createdAt,value
2023-02-01T00:02:14.219Z,4.00
2023-02-01T00:04:40.913Z,4.03
2023-02-01T00:07:07.479Z,3.42
2023-02-01T00:09:34.022Z,5.78
2023-02-01T00:12:01.920Z,6.15
2023-02-01T00:14:28.725Z,5.60
2023-02-01T00:16:55.260Z,7.22
2023-02-01T00:19:21.802Z,5.25
2023-02-01T00:21:48.371Z,3.13
2023-02-01T00:24:14.924Z,4.47
2023-02-01T00:26:43.627Z,3.63
2023-02-01T00:29:14.151Z,2.67
2023-02-01T00:31:40.825Z,5.18
2023-02-01T00:34:07.442Z,6.65
2023-02-01T00:36:34.715Z,4.03
2023-02-01T00:39:01.521Z,4.70
2023-02-01T00:41:28.062Z,4.93
2023-02-01T00:43:54.675Z,5.00
2023-02-01T00:46:22.685Z,4.25
2023-02-01T00:48:49.518Z,3.58
2023-02-01T00:51:18.159Z,3.10
2023-02-01T00:53:44.948Z,5.05
2023-02-01T00:56:11.887Z,4.13
2023-02-01T00:58:38.583Z,4.57
2023-02-01T01:01:07.579Z,2.92
2023-02-01T01:03:37.596Z,6.25
2023-02-01T01:06:09.656Z,4.82
2023-02-01T01:08:37.289Z,5.35
2023-02-01T01:11:07.003Z,5.30
2023-02-01T01:13:33.638Z,6.47
2023-02-01T01:16:01.438Z,4.75
2023-02-01T01:18:28.301Z,5.35
2023-02-01T01:20:56.190Z,4.45
2023-02-01T01:23:22.777Z,4.75
2023-02-01T01:25:49.316Z,5.82
2023-02-01T01:28:16.290Z,3.70
2023-02-01T01:30:42.850Z,4.10
2023-02-01T01:33:09.508Z,5.50
2023-02-01T01:35:36.498Z,5.30
2023-02-01T01:38:04.557Z,4.10
2023-02-01T01:40:31.944Z,4.10
2023-02-01T01:42:59.091Z,4.55
2023-02-01T01:45:28.660Z,3.08
2023-02-01T01:47:57.528Z,4.63
2023-02-01T01:50:28.383Z,4.18
2023-02-01T01:52:58.497Z,5.30
2023-02-01T01:55:31.838Z,5.22
2023-02-01T01:58:02.793Z,6.13
2023-02-01T02:00:29.453Z,5.05
2023-02-01T02:03:01.216Z,5.00
2023-02-01T02:05:27.801Z,6.45
2023-02-01T02:07:59.116Z,4.50
2023-02-01T02:10:27.893Z,3.88
2023-02-01T02:12:54.504Z,4.07
2023-02-01T02:15:21.213Z,5.32
2023-02-01T02:17:58.455Z,4.60
2023-02-01T02:20:45.286Z,5.78
2023-02-01T02:23:44.457Z,5.22
2023-02-01T02:26:32.052Z,3.90
2023-02-01T02:29:29.916Z,4.10
2023-02-01T02:32:13.125Z,5.13
2023-02-01T02:34:46.179Z,3.95
2023-02-01T02:37:22.401Z,6.80
2023-02-01T02:39:59.646Z,5.30
2023-02-01T02:42:30.507Z,4.45
2023-02-01T02:45:04.012Z,4.00
2023-02-01T02:47:36.953Z,5.22
2023-02-01T02:50:12.995Z,4.65
2023-02-01T02:52:46.424Z,6.95
2023-02-01T02:55:13.316Z,3.90
2023-02-01T02:57:43.937Z,4.65
2023-02-01T03:00:13.745Z,4.47
2023-02-01T03:02:41.281Z,6.65
2023-02-01T03:05:09.573Z,3.10
2023-02-01T03:07:50.483Z,5.82
2023-02-01T03:10:25.614Z,5.05
2023-02-01T03:12:54.825Z,4.20
2023-02-01T03:15:25.125Z,4.47
2023-02-01T03:17:51.782Z,5.45
2023-02-01T03:20:20.381Z,5.97
2023-02-01T03:22:49.077Z,3.97
2023-02-01T03:25:20.135Z,6.65
2023-02-01T03:27:52.917Z,5.57
2023-02-01T03:30:23.816Z,5.88
2023-02-01T03:32:52.488Z,5.28
2023-02-01T03:35:24.526Z,4.85
2023-02-01T03:37:53.235Z,2.95
2023-02-01T03:40:21.060Z,4.38
2023-02-01T03:42:53.790Z,5.32
2023-02-01T03:45:27.397Z,7.38
2023-02-01T03:47:59.445Z,4.35
2023-02-01T03:50:29.268Z,4.93
2023-02-01T03:53:02.208Z,5.05
2023-02-01T03:55:29.869Z,5.05
2023-02-01T03:58:01.926Z,5.30
2023-02-01T04:00:28.929Z,4.72
2023-02-01T04:02:55.518Z,3.75
2023-02-01T04:05:23.123Z,3.85
2023-02-01T04:07:50.972Z,5.03
2023-02-01T04:10:20.096Z,3.13
2023-02-01T04:12:46.738Z,7.28
2023-02-01T04:15:13.277Z,3.75
2023-02-01T04:17:39.990Z,4.65
2023-02-01T04:20:07.223Z,2.55
2023-02-01T04:22:33.851Z,5.07
2023-02-01T04:25:01.821Z,3.78
2023-02-01T04:27:28.392Z,3.50
2023-02-01T04:29:56.956Z,6.93
2023-02-01T04:32:24.695Z,3.70
2023-02-01T04:34:51.425Z,4.90
2023-02-01T04:37:17.968Z,5.47
2023-02-01T04:39:44.512Z,3.35
2023-02-01T04:42:12.315Z,5.40
2023-02-01T04:44:38.817Z,4.85
2023-02-01T04:47:05.377Z,4.07
2023-02-01T04:49:32.027Z,5.22
2023-02-01T04:51:58.669Z,5.38
2023-02-01T04:54:25.263Z,7.43
2023-02-01T04:56:51.881Z,4.68
2023-02-01T04:59:19.843Z,4.45
2023-02-01T05:01:48.611Z,4.03
2023-02-01T05:04:15.680Z,5.07
2023-02-01T05:06:42.249Z,4.55
2023-02-01T05:09:08.852Z,3.53
2023-02-01T05:11:35.415Z,3.90
2023-02-01T05:14:02.601Z,6.75
2023-02-01T05:16:30.883Z,4.45
2023-02-01T05:18:57.422Z,5.47
2023-02-01T05:21:24.343Z,4.45
2023-02-01T05:23:50.966Z,5.75
2023-02-01T05:26:17.507Z,4.93
2023-02-01T05:28:44.022Z,3.80
2023-02-01T05:31:11.099Z,3.83
2023-02-01T05:33:39.031Z,5.03
2023-02-01T05:36:06.940Z,4.47
2023-02-01T05:38:33.605Z,4.30
2023-02-01T05:41:00.241Z,3.65
2023-02-01T05:43:26.750Z,5.00
2023-02-01T05:45:53.347Z,5.32
2023-02-01T05:48:19.960Z,6.57
2023-02-01T05:50:47.884Z,4.88
2023-02-01T05:53:14.582Z,4.35
2023-02-01T05:55:42.732Z,7.10
2023-02-01T05:58:09.468Z,7.00
2023-02-01T06:00:36.273Z,4.93
2023-02-01T06:03:02.869Z,4.85
2023-02-01T06:05:29.401Z,3.55
2023-02-01T06:07:57.262Z,4.97
2023-02-01T06:10:24.413Z,5.60
2023-02-01T06:12:51.176Z,8.98
2023-02-01T06:15:17.850Z,19.85
2023-02-01T06:17:45.382Z,19.95
2023-02-01T06:20:13.827Z,7.85
2023-02-01T06:22:40.382Z,10.68
2023-02-01T06:25:10.691Z,13.77
2023-02-01T06:27:37.375Z,7.03
2023-02-01T06:30:04.791Z,10.35
2023-02-01T06:32:31.318Z,9.45
2023-02-01T06:34:57.864Z,6.45
2023-02-01T06:37:24.843Z,9.50
2023-02-01T06:39:51.590Z,9.15
2023-02-01T06:42:19.575Z,9.10
2023-02-01T06:44:46.118Z,9.98
2023-02-01T06:47:12.679Z,7.22
2023-02-01T06:49:39.317Z,7.22
2023-02-01T06:52:05.851Z,8.05
2023-02-01T06:54:32.419Z,8.05
2023-02-01T06:56:59.216Z,11.70
2023-02-01T06:59:27.162Z,4.93
2023-02-01T07:01:53.701Z,5.95
2023-02-01T07:04:20.336Z,6.25
2023-02-01T07:06:46.911Z,5.35
2023-02-01T07:09:13.529Z,8.82
2023-02-01T07:11:40.467Z,5.53
2023-02-01T07:14:07.001Z,7.40
2023-02-01T07:16:34.967Z,6.90
2023-02-01T07:19:01.614Z,7.07
2023-02-01T07:21:28.378Z,9.32
2023-02-01T07:23:54.994Z,8.25
2023-02-01T07:26:21.748Z,32.08
2023-02-01T07:28:48.623Z,23.40
2023-02-01T07:31:17.027Z,19.63
2023-02-01T07:33:45.103Z,19.70
2023-02-01T07:36:13.923Z,22.20
2023-02-01T07:38:40.529Z,32.22
2023-02-01T07:41:07.621Z,22.77
2023-02-01T07:43:34.611Z,20.95
2023-02-01T07:46:02.650Z,16.63
2023-02-01T07:48:29.352Z,8.45
2023-02-01T07:51:01.601Z,16.60
2023-02-01T07:53:30.105Z,12.23
2023-02-01T07:55:57.067Z,9.63
2023-02-01T07:58:23.926Z,14.02
2023-02-01T08:00:50.716Z,18.55
2023-02-01T08:03:17.852Z,14.15
2023-02-01T08:05:44.354Z,13.98
2023-02-01T08:08:12.264Z,14.35
2023-02-01T08:10:38.907Z,8.70
2023-02-01T08:13:06.257Z,10.45
2023-02-01T08:15:33.160Z,13.23
2023-02-01T08:17:59.753Z,14.10
2023-02-01T08:20:26.852Z,11.30
2023-02-01T08:22:54.610Z,17.85
2023-02-01T08:25:23.475Z,11.35
2023-02-01T08:27:51.380Z,23.90
2023-02-01T08:30:18.167Z,13.30
2023-02-01T08:32:44.894Z,27.55
2023-02-01T08:35:11.635Z,13.63
2023-02-01T08:37:38.396Z,17.77
2023-02-01T08:40:05.791Z,13.38
2023-02-01T08:42:34.093Z,15.27
2023-02-01T08:45:00.913Z,12.88
2023-02-01T08:47:28.565Z,12.18
2023-02-01T08:49:55.672Z,13.23
2023-02-01T08:52:22.788Z,12.88
2023-02-01T08:54:49.790Z,11.65
2023-02-01T08:57:16.976Z,14.32
2023-02-01T08:59:45.296Z,10.02
2023-02-01T09:02:13.884Z,11.93
2023-02-01T09:04:41.332Z,14.30
2023-02-01T09:07:08.694Z,10.85
2023-02-01T09:09:35.669Z,12.35
2023-02-01T09:12:03.264Z,11.63
2023-02-01T09:14:30.267Z,16.40
2023-02-01T09:16:58.213Z,9.93
2023-02-01T09:19:26.940Z,12.65
2023-02-01T09:21:53.897Z,21.83
2023-02-01T09:24:20.886Z,24.13
2023-02-01T09:26:47.610Z,24.15
2023-02-01T09:29:14.269Z,19.48
2023-02-01T09:31:44.223Z,21.65
2023-02-01T09:34:17.686Z,31.23
2023-02-01T09:36:44.432Z,25.80
2023-02-01T09:39:11.166Z,28.52
2023-02-01T09:41:49.327Z,32.75
2023-02-01T09:44:35.612Z,28.27
2023-02-01T09:47:13.129Z,33.55
2023-02-01T09:49:50.749Z,30.98
2023-02-01T09:52:25.699Z,28.20
2023-02-01T09:54:56.344Z,18.08
2023-02-01T09:57:26.492Z,18.48
2023-02-01T09:59:59.377Z,22.60
2023-02-01T10:02:28.120Z,16.20
2023-02-01T10:05:00.339Z,18.50
2023-02-01T10:07:37.976Z,21.05
2023-02-01T10:10:14.947Z,19.48
2023-02-01T10:12:55.168Z,18.05
2023-02-01T10:15:33.811Z,16.85
2023-02-01T10:18:16.398Z,14.98
2023-02-01T10:20:57.001Z,13.02
2023-02-01T10:23:38.550Z,15.25
2023-02-01T10:26:13.526Z,11.30
2023-02-01T10:28:42.107Z,12.73
2023-02-01T10:31:10.308Z,38.47
2023-02-01T10:33:42.716Z,27.45
2023-02-01T10:36:16.776Z,22.02
2023-02-01T10:38:43.874Z,17.60
2023-02-01T10:41:15.156Z,27.00
2023-02-01T10:43:42.756Z,18.02
2023-02-01T10:46:09.609Z,30.02
2023-02-01T10:48:37.296Z,17.55
2023-02-01T10:51:07.431Z,22.70
2023-02-01T10:53:43.380Z,18.20
2023-02-01T10:56:11.575Z,28.52
2023-02-01T10:58:45.169Z,24.42
2023-02-01T11:01:18.562Z,27.15
2023-02-01T11:03:46.199Z,19.33
2023-02-01T11:06:22.875Z,31.98
2023-02-01T11:08:53.125Z,23.08
2023-02-01T11:11:20.614Z,22.23
2023-02-01T11:13:54.010Z,19.40
2023-02-01T11:16:20.796Z,28.13
2023-02-01T11:18:54.433Z,22.42
2023-02-01T11:21:22.072Z,31.42
2023-02-01T11:23:49.245Z,16.40
2023-02-01T11:26:23.825Z,17.35
2023-02-01T11:28:55.274Z,29.65
2023-02-01T11:31:23.436Z,36.75
2023-02-01T11:33:54.518Z,22.08
2023-02-01T11:36:25.659Z,31.33
2023-02-01T11:38:54.983Z,22.67
2023-02-01T11:41:25.399Z,24.33
2023-02-01T11:43:55.294Z,15.10
2023-02-01T11:46:29.957Z,20.73
2023-02-01T11:48:57.815Z,23.58
2023-02-01T11:51:43.148Z,28.98
2023-02-01T11:54:24.451Z,29.02
2023-02-01T11:57:05.851Z,30.92
2023-02-01T11:59:56.923Z,35.90
2023-02-01T12:02:47.694Z,35.70
2023-02-01T12:05:28.423Z,35.50
2023-02-01T12:08:08.819Z,29.55
2023-02-01T12:10:49.372Z,35.22
2023-02-01T12:13:30.311Z,34.50
2023-02-01T12:16:12.893Z,30.25
2023-02-01T12:18:55.421Z,45.13
2023-02-01T12:21:33.551Z,40.15
2023-02-01T12:24:19.178Z,29.27
2023-02-01T12:26:54.364Z,41.55
2023-02-01T12:29:47.059Z,36.85
2023-02-01T12:32:26.762Z,45.08
2023-02-01T12:35:11.003Z,29.20
2023-02-01T12:40:29.132Z,28.45
2023-02-01T12:43:02.853Z,36.78
2023-02-01T12:45:37.543Z,38.72
2023-02-01T12:48:23.198Z,36.97
2023-02-01T12:50:53.720Z,33.83
2023-02-01T12:53:26.221Z,38.47
2023-02-01T12:55:55.934Z,33.75
2023-02-01T12:58:26.449Z,39.22
2023-02-01T13:01:00.606Z,28.10
2023-02-01T13:03:36.883Z,35.90
2023-02-01T13:06:07.705Z,14.65
2023-02-01T13:08:44.569Z,23.85
2023-02-01T13:11:16.094Z,18.02
2023-02-01T13:13:51.048Z,20.13
2023-02-01T13:16:26.737Z,10.60
2023-02-01T13:18:56.947Z,17.02
2023-02-01T13:21:28.032Z,12.10
2023-02-01T13:23:54.806Z,18.92
2023-02-01T13:26:21.530Z,15.75
2023-02-01T13:28:52.262Z,11.57
2023-02-01T13:31:39.670Z,17.67
2023-02-01T13:34:38.633Z,15.63
2023-02-01T13:37:21.695Z,24.60
2023-02-01T13:40:00.663Z,18.85
2023-02-01T13:42:30.769Z,17.48
2023-02-01T13:45:00.885Z,11.02
2023-02-01T13:47:32.936Z,16.40
2023-02-01T13:50:03.632Z,15.57
2023-02-01T13:52:37.558Z,17.90
2023-02-01T13:57:44.377Z,13.23
2023-02-01T14:00:25.981Z,15.60
2023-02-01T14:03:11.299Z,8.57
2023-02-01T14:05:56.558Z,15.48
2023-02-01T14:08:36.673Z,10.68
2023-02-01T14:11:03.469Z,16.02
2023-02-01T14:13:32.450Z,7.07
2023-02-01T14:16:16.587Z,13.65
2023-02-01T14:21:28.960Z,11.52
2023-02-01T14:24:00.309Z,11.70
2023-02-01T14:26:41.681Z,13.02
2023-02-01T14:29:25.338Z,17.27
2023-02-01T14:32:02.429Z,32.60
2023-02-01T14:34:36.619Z,21.25
2023-02-01T14:37:06.028Z,13.88
2023-02-01T14:39:37.600Z,19.42
2023-02-01T14:42:17.439Z,17.55
2023-02-01T14:44:59.016Z,11.07
2023-02-01T14:47:30.139Z,19.15
2023-02-01T14:50:04.283Z,11.43
2023-02-01T14:52:34.954Z,15.07
2023-02-01T14:55:06.427Z,30.15
2023-02-01T14:57:37.346Z,15.85
2023-02-01T15:00:15.604Z,12.10
2023-02-01T15:02:43.964Z,17.30
2023-02-01T15:05:25.620Z,12.30
2023-02-01T15:07:53.890Z,21.92
2023-02-01T15:10:23.222Z,13.52
2023-02-01T15:12:50.108Z,20.65
2023-02-01T15:15:18.655Z,12.80
2023-02-01T15:17:52.310Z,16.67
2023-02-01T15:20:22.641Z,15.25
2023-02-01T15:22:56.281Z,13.77
2023-02-01T15:25:25.460Z,19.15
2023-02-01T15:27:52.606Z,17.55
2023-02-01T15:30:21.960Z,18.70
2023-02-01T15:32:49.481Z,8.93
2023-02-01T15:35:35.842Z,10.98
2023-02-01T15:38:29.758Z,15.65
2023-02-01T15:40:58.928Z,14.10
2023-02-01T15:43:26.608Z,10.18
2023-02-01T15:45:56.563Z,9.38
2023-02-01T15:48:25.802Z,11.68
2023-02-01T15:50:53.281Z,10.18
2023-02-01T15:53:24.226Z,11.27
2023-02-01T15:55:54.509Z,9.95
2023-02-01T15:58:23.154Z,10.57
2023-02-01T16:00:52.846Z,9.77
2023-02-01T16:03:34.399Z,6.85
2023-02-01T16:06:03.145Z,9.38
2023-02-01T16:08:32.796Z,8.23
2023-02-01T16:11:03.043Z,10.13
2023-02-01T16:13:29.767Z,7.45
2023-02-01T16:15:56.302Z,8.93
2023-02-01T16:18:22.898Z,6.53
2023-02-01T16:20:49.535Z,10.80
2023-02-01T16:23:16.148Z,8.73
2023-02-01T16:25:44.830Z,9.15
2023-02-01T16:28:11.431Z,10.57
2023-02-01T16:30:38.166Z,6.97
2023-02-01T16:33:07.263Z,9.82
2023-02-01T16:35:36.069Z,4.70
2023-02-01T16:38:03.212Z,7.15
2023-02-01T16:40:29.867Z,6.50
2023-02-01T16:42:57.980Z,8.52
2023-02-01T16:45:25.096Z,8.40
2023-02-01T16:47:55.258Z,5.80
2023-02-01T16:50:24.532Z,5.85
2023-02-01T16:52:52.048Z,7.93
2023-02-01T16:55:21.236Z,5.72
2023-02-01T16:57:48.409Z,7.28
2023-02-01T17:00:24.564Z,8.80
2023-02-01T17:02:52.052Z,7.03
2023-02-01T17:05:18.777Z,8.88
2023-02-01T17:07:46.121Z,7.25
2023-02-01T17:10:32.626Z,7.82
2023-02-01T17:13:00.605Z,6.28
2023-02-01T17:15:35.467Z,8.75
2023-02-01T17:18:02.857Z,6.07
2023-02-01T17:20:31.653Z,5.85
2023-02-01T17:22:59.143Z,8.30
2023-02-01T17:25:26.851Z,6.68
2023-02-01T17:27:53.483Z,7.25
2023-02-01T17:30:20.200Z,6.03
2023-02-01T17:32:48.127Z,5.05
2023-02-01T17:35:19.940Z,7.13
2023-02-01T17:37:47.137Z,5.85
2023-02-01T17:40:14.439Z,9.25
2023-02-01T17:42:41.929Z,7.35
2023-02-01T17:45:22.085Z,7.50
2023-02-01T17:47:50.806Z,4.00
2023-02-01T17:50:18.024Z,4.18
2023-02-01T17:52:45.054Z,5.93
2023-02-01T17:55:18.047Z,5.90
2023-02-01T17:57:44.818Z,8.03
2023-02-01T18:00:13.196Z,6.68
2023-02-01T18:02:39.745Z,4.55
2023-02-01T18:05:15.677Z,6.28
2023-02-01T18:07:42.245Z,4.05
2023-02-01T18:10:10.889Z,7.47
2023-02-01T18:12:39.078Z,5.75
2023-02-01T18:15:17.184Z,5.75
2023-02-01T18:17:44.307Z,5.72
2023-02-01T18:20:17.192Z,6.50
2023-02-01T18:22:44.427Z,7.70
2023-02-01T18:25:16.369Z,5.63
2023-02-01T18:27:43.244Z,7.00
2023-02-01T18:30:10.694Z,5.47
2023-02-01T18:32:37.271Z,8.43
2023-02-01T18:35:16.686Z,6.05
2023-02-01T18:37:43.360Z,6.55
2023-02-01T18:40:14.121Z,9.23
2023-02-01T18:42:40.714Z,7.40
2023-02-01T18:45:20.635Z,5.57
2023-02-01T18:47:47.229Z,7.13
2023-02-01T18:50:13.813Z,5.35
2023-02-01T18:52:41.690Z,5.53
2023-02-01T18:55:09.042Z,7.50
2023-02-01T18:57:35.786Z,4.97
2023-02-01T19:00:03.123Z,6.43
2023-02-01T19:02:29.707Z,4.60
2023-02-01T19:04:56.255Z,6.78
2023-02-01T19:07:22.857Z,7.55
2023-02-01T19:09:50.696Z,6.70
2023-02-01T19:12:17.430Z,5.80
2023-02-01T19:14:43.970Z,5.75
2023-02-01T19:17:10.582Z,4.78
2023-02-01T19:19:37.156Z,5.68
2023-02-01T19:22:03.952Z,5.22
2023-02-01T19:24:30.542Z,7.75
2023-02-01T19:26:58.472Z,3.75
2023-02-01T19:29:25.116Z,7.03
2023-02-01T19:31:51.781Z,9.45
2023-02-01T19:34:18.351Z,4.18
2023-02-01T19:36:44.987Z,6.30
2023-02-01T19:39:11.504Z,5.95
2023-02-01T19:41:37.985Z,4.63
2023-02-01T19:44:05.995Z,4.85
2023-02-01T19:46:32.605Z,4.35
2023-02-01T19:48:59.235Z,5.10
2023-02-01T19:51:25.847Z,5.88
2023-02-01T19:53:52.346Z,6.95
2023-02-01T19:56:18.917Z,10.25
2023-02-01T19:58:45.417Z,3.78
2023-02-01T20:01:12.354Z,4.07
2023-02-01T20:03:39.155Z,4.53
2023-02-01T20:06:05.796Z,7.63
2023-02-01T20:08:32.281Z,9.57
2023-02-01T20:10:58.865Z,4.93
2023-02-01T20:13:25.402Z,3.75
2023-02-01T20:15:56.047Z,5.82
2023-02-01T20:18:23.976Z,8.60
2023-02-01T20:20:54.962Z,7.57
2023-02-01T20:23:21.562Z,5.97
2023-02-01T20:25:49.391Z,5.22
2023-02-01T20:28:15.930Z,5.07
2023-02-01T20:30:44.061Z,5.15
2023-02-01T20:33:10.669Z,6.25
2023-02-01T20:35:38.666Z,3.83
2023-02-01T20:38:05.152Z,5.25
2023-02-01T20:40:31.665Z,6.10
2023-02-01T20:42:58.836Z,3.42
2023-02-01T20:45:25.832Z,6.00
2023-02-01T20:47:52.806Z,6.75
2023-02-01T20:50:19.638Z,4.90
2023-02-01T20:52:47.624Z,5.93
2023-02-01T20:55:14.339Z,5.78
2023-02-01T20:57:40.935Z,4.20
2023-02-01T21:00:08.924Z,4.70
2023-02-01T21:02:35.873Z,5.82
2023-02-01T21:05:02.387Z,4.70
2023-02-01T21:07:29.401Z,6.75
2023-02-01T21:09:57.360Z,7.30
2023-02-01T21:12:24.514Z,6.30
2023-02-01T21:14:51.124Z,5.53
2023-02-01T21:17:17.783Z,5.40
2023-02-01T21:19:44.394Z,4.88
2023-02-01T21:22:12.195Z,3.72
2023-02-01T21:24:39.335Z,3.80
2023-02-01T21:27:07.669Z,4.70
2023-02-01T21:29:34.342Z,5.78
2023-02-01T21:32:00.836Z,5.75
2023-02-01T21:34:27.422Z,3.42
2023-02-01T21:36:53.925Z,4.05
2023-02-01T21:39:20.579Z,7.38
2023-02-01T21:41:47.111Z,3.35
2023-02-01T21:44:15.677Z,4.72
2023-02-01T21:46:43.174Z,6.00
2023-02-01T21:49:09.919Z,4.82
2023-02-01T21:51:36.844Z,7.82
2023-02-01T21:54:03.758Z,6.20
2023-02-01T21:56:30.673Z,7.78
2023-02-01T21:58:57.484Z,5.15
2023-02-01T22:01:25.719Z,5.07
2023-02-01T22:03:52.738Z,4.18
2023-02-01T22:06:23.524Z,3.70
2023-02-01T22:08:50.230Z,4.22
2023-02-01T22:11:17.088Z,5.22
2023-02-01T22:13:43.613Z,6.18
2023-02-01T22:16:10.172Z,6.40
2023-02-01T22:18:38.116Z,5.45
2023-02-01T22:21:05.174Z,6.15
2023-02-01T22:23:31.716Z,6.80
2023-02-01T22:25:59.787Z,5.18
2023-02-01T22:28:30.943Z,4.85
2023-02-01T22:31:02.175Z,5.40
2023-02-01T22:33:29.053Z,4.90
2023-02-01T22:35:56.879Z,4.25
2023-02-01T22:38:23.440Z,4.93
2023-02-01T22:40:54.316Z,6.22
2023-02-01T22:43:21.056Z,5.55
2023-02-01T22:45:47.774Z,6.07
2023-02-01T22:48:14.365Z,6.05
2023-02-01T22:50:40.974Z,5.50
2023-02-01T22:53:09.009Z,7.13
2023-02-01T22:55:36.526Z,4.88
2023-02-01T22:58:03.215Z,7.20
2023-02-01T23:00:30.457Z,4.32
2023-02-01T23:02:57.026Z,5.32
2023-02-01T23:05:23.906Z,6.63
2023-02-01T23:07:50.698Z,3.15
2023-02-01T23:10:19.825Z,5.43
2023-02-01T23:12:46.744Z,8.55
2023-02-01T23:15:14.352Z,3.97
2023-02-01T23:17:40.870Z,5.07
2023-02-01T23:20:11.455Z,3.95
2023-02-01T23:22:37.953Z,6.00
2023-02-01T23:25:04.936Z,5.45
2023-02-01T23:27:32.943Z,6.63
2023-02-01T23:29:59.454Z,4.95
2023-02-01T23:32:25.959Z,5.18
2023-02-01T23:34:52.499Z,6.30
2023-02-01T23:37:19.235Z,6.22
2023-02-01T23:39:45.719Z,4.07
2023-02-01T23:42:12.200Z,6.57
2023-02-01T23:44:40.062Z,9.13
2023-02-01T23:47:06.693Z,5.20
2023-02-01T23:49:33.163Z,4.40
2023-02-01T23:51:59.668Z,6.18
2023-02-01T23:54:26.357Z,5.00
2023-02-01T23:56:52.870Z,3.92
2023-02-01T23:59:21.061Z,2.85
