createdAt,value
2018-03-29T00:00:58.410Z,69.70
2018-03-29T00:01:58.388Z,65.30
2018-03-29T00:02:58.363Z,62.80
2018-03-29T00:03:58.345Z,64.00
2018-03-29T00:04:58.322Z,66.10
2018-03-29T00:05:58.300Z,60.60
2018-03-29T00:06:58.283Z,68.40
2018-03-29T00:07:58.253Z,66.40
2018-03-29T00:08:58.233Z,64.10
2018-03-29T00:09:58.211Z,61.50
2018-03-29T00:10:58.189Z,69.30
2018-03-29T00:11:58.169Z,66.10
2018-03-29T00:12:58.147Z,67.90
2018-03-29T00:13:58.124Z,69.90
2018-03-29T00:14:58.104Z,73.60
2018-03-29T00:15:58.083Z,68.80
2018-03-29T00:16:58.064Z,66.10
2018-03-29T00:17:58.041Z,66.50
2018-03-29T00:18:58.021Z,72.00
2018-03-29T00:19:58.006Z,75.90
2018-03-29T00:20:57.973Z,74.40
2018-03-29T00:21:57.949Z,65.60
2018-03-29T00:22:57.928Z,72.20
2018-03-29T00:23:57.908Z,71.20
2018-03-29T00:24:57.886Z,72.40
2018-03-29T00:25:57.860Z,70.30
2018-03-29T00:26:57.844Z,69.60
2018-03-29T00:27:57.822Z,71.60
2018-03-29T00:28:57.831Z,70.40
2018-03-29T00:29:57.785Z,73.20
2018-03-29T00:30:57.758Z,75.90
2018-03-29T00:31:57.734Z,70.50
2018-03-29T00:32:57.716Z,68.90
2018-03-29T00:33:57.693Z,70.90
2018-03-29T00:34:57.667Z,73.70
2018-03-29T00:35:57.647Z,72.60
2018-03-29T00:36:57.628Z,75.70
2018-03-29T00:37:57.605Z,69.90
2018-03-29T00:38:57.584Z,69.90
2018-03-29T00:39:57.567Z,65.90
2018-03-29T00:40:57.538Z,72.00
2018-03-29T00:41:57.529Z,77.00
2018-03-29T00:42:57.500Z,72.30
2018-03-29T00:43:57.473Z,74.50
2018-03-29T00:44:57.453Z,72.40
2018-03-29T00:45:57.434Z,72.40
2018-03-29T00:46:57.458Z,71.50
2018-03-29T00:47:57.493Z,72.90
2018-03-29T00:48:57.371Z,65.60
2018-03-29T00:49:57.341Z,77.60
2018-03-29T00:50:57.339Z,69.50
2018-03-29T00:51:57.300Z,71.30
2018-03-29T00:52:57.284Z,66.10
2018-03-29T00:53:57.256Z,66.10
2018-03-29T00:54:57.241Z,71.10
2018-03-29T00:55:57.213Z,75.40
2018-03-29T00:56:57.341Z,71.40
2018-03-29T00:57:57.174Z,70.80
2018-03-29T00:58:57.154Z,80.20
2018-03-29T00:59:57.182Z,70.70
2018-03-29T01:00:57.107Z,70.90
2018-03-29T01:01:57.084Z,75.00
2018-03-29T01:02:57.067Z,68.70
2018-03-29T01:03:57.048Z,73.60
2018-03-29T01:04:57.028Z,71.20
2018-03-29T01:05:56.999Z,72.20
2018-03-29T01:06:56.987Z,68.40
2018-03-29T01:07:56.956Z,70.60
2018-03-29T01:08:56.936Z,68.70
2018-03-29T01:09:56.917Z,67.90
2018-03-29T01:10:56.894Z,69.40
2018-03-29T01:11:56.881Z,72.00
2018-03-29T01:12:57.021Z,68.20
2018-03-29T01:13:56.825Z,67.80
2018-03-29T01:14:56.804Z,64.50
2018-03-29T01:15:56.787Z,64.20
2018-03-29T01:16:56.765Z,67.20
2018-03-29T01:17:56.742Z,69.00
2018-03-29T01:18:56.722Z,72.20
2018-03-29T01:19:56.699Z,65.40
2018-03-29T01:20:56.674Z,66.40
2018-03-29T01:21:56.655Z,70.00
2018-03-29T01:22:56.636Z,62.20
2018-03-29T01:23:56.610Z,65.00
2018-03-29T01:24:56.591Z,67.00
2018-03-29T01:25:56.572Z,62.40
2018-03-29T01:26:56.542Z,63.60
2018-03-29T01:27:56.521Z,59.50
2018-03-29T01:28:56.500Z,62.60
2018-03-29T01:29:56.484Z,59.70
2018-03-29T01:30:56.461Z,63.50
2018-03-29T01:31:56.436Z,59.70
2018-03-29T01:32:56.414Z,57.80
2018-03-29T01:33:56.393Z,60.30
2018-03-29T01:34:56.376Z,62.20
2018-03-29T01:35:56.364Z,58.80
2018-03-29T01:36:56.336Z,59.30
2018-03-29T01:37:56.309Z,59.00
2018-03-29T01:38:56.287Z,58.20
2018-03-29T01:39:56.263Z,59.60
2018-03-29T01:40:56.244Z,60.40
2018-03-29T01:41:56.222Z,64.80
2018-03-29T01:42:56.199Z,62.80
2018-03-29T01:43:56.180Z,56.30
2018-03-29T01:44:56.157Z,59.70
2018-03-29T01:45:56.133Z,60.60
2018-03-29T01:46:56.114Z,57.00
2018-03-29T01:47:56.092Z,56.50
2018-03-29T01:48:56.069Z,57.20
2018-03-29T01:49:56.046Z,60.00
2018-03-29T01:50:56.027Z,61.30
2018-03-29T01:51:56.004Z,58.40
2018-03-29T01:52:55.985Z,64.50
2018-03-29T01:53:55.961Z,57.40
2018-03-29T01:54:55.941Z,58.10
2018-03-29T01:55:55.918Z,60.40
2018-03-29T01:56:55.907Z,64.90
2018-03-29T01:57:55.877Z,61.70
2018-03-29T01:58:55.854Z,65.50
2018-03-29T01:59:55.833Z,62.90
2018-03-29T02:00:55.835Z,59.70
2018-03-29T02:01:55.794Z,61.30
2018-03-29T02:02:55.772Z,64.20
2018-03-29T02:03:55.748Z,60.10
2018-03-29T02:04:55.736Z,65.40
2018-03-29T02:05:55.704Z,62.10
2018-03-29T02:06:55.682Z,57.10
2018-03-29T02:07:55.660Z,58.60
2018-03-29T02:08:55.648Z,62.40
2018-03-29T02:09:55.615Z,61.10
2018-03-29T02:10:55.597Z,59.50
2018-03-29T02:11:55.578Z,58.40
2018-03-29T02:12:55.553Z,56.90
2018-03-29T02:13:55.640Z,57.70
2018-03-29T02:14:55.509Z,53.70
2018-03-29T02:15:55.490Z,58.10
2018-03-29T02:16:55.470Z,59.00
2018-03-29T02:17:55.443Z,51.30
2018-03-29T02:18:55.424Z,57.00
2018-03-29T02:19:55.403Z,58.60
2018-03-29T02:20:55.378Z,62.00
2018-03-29T02:21:55.368Z,59.50
2018-03-29T02:22:55.339Z,64.60
2018-03-29T02:23:55.320Z,64.70
2018-03-29T02:24:55.295Z,60.50
2018-03-29T02:25:55.272Z,63.40
2018-03-29T02:26:55.254Z,55.50
2018-03-29T02:27:55.280Z,60.80
2018-03-29T02:28:55.219Z,65.20
2018-03-29T02:29:55.188Z,57.60
2018-03-29T02:30:55.169Z,54.70
2018-03-29T02:31:55.156Z,52.80
2018-03-29T02:32:55.124Z,52.70
2018-03-29T02:33:55.107Z,55.20
2018-03-29T02:34:55.080Z,55.50
2018-03-29T02:35:55.057Z,56.90
2018-03-29T02:36:55.034Z,52.90
2018-03-29T02:37:55.018Z,55.60
2018-03-29T02:38:54.994Z,66.10
2018-03-29T02:39:54.972Z,65.60
2018-03-29T02:40:54.955Z,65.10
2018-03-29T02:41:54.945Z,69.90
2018-03-29T02:42:54.908Z,69.40
2018-03-29T02:43:54.890Z,64.50
2018-03-29T02:44:54.868Z,69.70
2018-03-29T02:45:54.844Z,65.40
2018-03-29T02:46:54.825Z,71.80
2018-03-29T02:47:54.853Z,76.10
2018-03-29T02:48:54.782Z,74.90
2018-03-29T02:49:54.758Z,71.00
2018-03-29T02:50:54.741Z,70.70
2018-03-29T02:51:54.817Z,75.30
2018-03-29T02:52:54.696Z,75.00
2018-03-29T02:53:54.725Z,76.70
2018-03-29T02:54:54.658Z,74.20
2018-03-29T02:55:54.735Z,69.50
2018-03-29T02:56:54.611Z,77.70
2018-03-29T02:57:54.590Z,84.30
2018-03-29T02:58:54.569Z,83.40
2018-03-29T02:59:54.646Z,90.10
2018-03-29T03:00:54.523Z,93.60
2018-03-29T03:01:54.682Z,87.10
2018-03-29T03:02:54.483Z,79.90
2018-03-29T03:03:54.462Z,77.00
2018-03-29T03:04:54.442Z,91.40
2018-03-29T03:05:54.417Z,93.60
2018-03-29T03:06:54.401Z,89.40
2018-03-29T03:07:54.375Z,88.40
2018-03-29T03:08:54.354Z,80.10
2018-03-29T03:09:54.334Z,74.70
2018-03-29T03:10:54.319Z,87.30
2018-03-29T03:11:54.290Z,75.80
2018-03-29T03:12:54.273Z,92.00
2018-03-29T03:13:54.248Z,79.60
2018-03-29T03:14:54.227Z,88.10
2018-03-29T03:15:54.209Z,77.70
2018-03-29T03:16:54.183Z,92.00
2018-03-29T03:17:54.166Z,71.00
2018-03-29T03:18:54.139Z,87.00
2018-03-29T03:19:54.128Z,65.60
2018-03-29T03:20:54.103Z,73.50
2018-03-29T03:21:54.075Z,89.20
2018-03-29T03:22:54.060Z,93.90
2018-03-29T03:23:54.036Z,92.80
2018-03-29T03:24:54.016Z,89.80
2018-03-29T03:25:53.993Z,91.20
2018-03-29T03:26:53.974Z,90.60
2018-03-29T03:27:53.981Z,84.80
2018-03-29T03:28:53.934Z,93.40
2018-03-29T03:29:53.910Z,102.80
2018-03-29T03:30:53.889Z,111.80
2018-03-29T03:31:53.865Z,116.10
2018-03-29T03:32:53.849Z,118.50
2018-03-29T03:33:53.824Z,125.80
2018-03-29T03:34:53.803Z,117.40
2018-03-29T03:35:53.787Z,118.00
2018-03-29T03:36:53.762Z,108.90
2018-03-29T03:37:53.742Z,114.60
2018-03-29T03:38:53.718Z,123.10
2018-03-29T03:39:53.702Z,134.30
2018-03-29T03:40:53.684Z,127.90
2018-03-29T03:41:53.665Z,134.20
2018-03-29T03:42:53.635Z,121.30
2018-03-29T03:43:53.616Z,124.40
2018-03-29T03:44:53.592Z,134.60
2018-03-29T03:45:53.574Z,126.40
2018-03-29T03:46:53.554Z,137.40
2018-03-29T03:47:53.530Z,142.60
2018-03-29T03:48:53.507Z,138.40
2018-03-29T03:49:53.490Z,126.00
2018-03-29T03:50:53.466Z,145.70
2018-03-29T03:51:53.446Z,153.60
2018-03-29T03:52:53.425Z,132.20
2018-03-29T03:53:53.403Z,134.80
2018-03-29T03:54:53.439Z,104.50
2018-03-29T03:55:53.362Z,103.20
2018-03-29T03:56:53.341Z,112.70
2018-03-29T03:57:53.323Z,105.00
2018-03-29T03:58:53.296Z,101.10
2018-03-29T03:59:53.276Z,89.30
2018-03-29T04:00:53.253Z,94.90
2018-03-29T04:01:53.238Z,99.20
2018-03-29T04:02:53.211Z,91.90
2018-03-29T04:03:53.193Z,82.10
2018-03-29T04:04:53.173Z,92.90
2018-03-29T04:05:53.150Z,82.80
2018-03-29T04:06:53.128Z,83.80
2018-03-29T04:07:53.106Z,68.90
2018-03-29T04:08:53.084Z,65.80
2018-03-29T04:09:53.063Z,59.00
2018-03-29T04:10:53.044Z,53.20
2018-03-29T04:11:53.024Z,62.50
2018-03-29T04:12:53.011Z,58.50
2018-03-29T04:13:53.000Z,61.80
2018-03-29T04:14:52.958Z,44.30
2018-03-29T04:15:52.942Z,44.90
2018-03-29T04:16:52.917Z,41.90
2018-03-29T04:17:52.893Z,47.60
2018-03-29T04:18:52.879Z,45.80
2018-03-29T04:19:52.858Z,38.30
2018-03-29T04:20:52.834Z,36.30
2018-03-29T04:21:52.808Z,40.40
2018-03-29T04:22:52.792Z,33.80
2018-03-29T04:23:52.767Z,34.00
2018-03-29T04:24:52.751Z,29.20
2018-03-29T04:25:52.725Z,27.40
2018-03-29T04:26:52.706Z,30.50
2018-03-29T04:27:52.685Z,28.60
2018-03-29T04:28:52.662Z,29.70
2018-03-29T04:29:52.643Z,28.00
2018-03-29T04:30:52.624Z,27.60
2018-03-29T04:31:52.601Z,29.60
2018-03-29T04:32:52.578Z,24.10
2018-03-29T04:33:52.562Z,25.10
2018-03-29T04:34:52.546Z,23.80
2018-03-29T04:35:52.515Z,24.00
2018-03-29T04:36:52.493Z,21.30
2018-03-29T04:37:52.473Z,20.40
2018-03-29T04:38:52.450Z,23.70
2018-03-29T04:39:52.433Z,20.20
2018-03-29T04:40:52.416Z,20.30
2018-03-29T04:41:52.394Z,18.60
2018-03-29T04:42:52.373Z,17.40
2018-03-29T04:43:52.353Z,17.40
2018-03-29T04:44:52.326Z,18.70
2018-03-29T04:45:52.310Z,18.80
2018-03-29T04:46:52.286Z,18.40
2018-03-29T04:47:52.263Z,16.50
2018-03-29T04:48:52.244Z,18.60
2018-03-29T04:49:52.222Z,18.20
2018-03-29T04:50:52.199Z,18.30
2018-03-29T04:51:52.188Z,18.20
2018-03-29T04:52:52.164Z,17.40
2018-03-29T04:53:52.144Z,17.90
2018-03-29T04:54:52.116Z,18.40
2018-03-29T04:55:52.095Z,18.20
2018-03-29T04:56:52.075Z,19.10
2018-03-29T04:57:52.051Z,18.70
2018-03-29T04:58:52.033Z,18.80
2018-03-29T04:59:52.012Z,18.30
2018-03-29T05:00:51.990Z,18.50
2018-03-29T05:01:51.969Z,20.70
2018-03-29T05:02:51.953Z,19.90
2018-03-29T05:03:51.927Z,20.10
2018-03-29T05:04:51.903Z,21.80
2018-03-29T05:05:51.882Z,19.00
2018-03-29T05:06:51.861Z,20.40
2018-03-29T05:07:51.845Z,21.50
2018-03-29T05:08:51.818Z,20.40
2018-03-29T05:09:51.806Z,21.00
2018-03-29T05:10:51.779Z,20.30
2018-03-29T05:11:51.756Z,18.10
2018-03-29T05:12:51.737Z,16.90
2018-03-29T05:13:51.712Z,17.90
2018-03-29T05:14:51.691Z,18.20
2018-03-29T05:15:51.673Z,17.70
2018-03-29T05:16:51.652Z,17.00
2018-03-29T05:17:51.633Z,16.60
2018-03-29T05:18:51.612Z,17.40
2018-03-29T05:19:51.594Z,16.70
2018-03-29T05:20:51.565Z,16.20
2018-03-29T05:21:51.544Z,16.80
2018-03-29T05:22:51.524Z,16.60
2018-03-29T05:23:51.502Z,15.30
2018-03-29T05:24:51.482Z,15.70
2018-03-29T05:25:51.462Z,15.10
2018-03-29T05:26:51.447Z,15.50
2018-03-29T05:27:51.433Z,15.90
2018-03-29T05:28:51.447Z,16.20
2018-03-29T05:29:51.379Z,16.20
2018-03-29T05:30:51.456Z,16.00
2018-03-29T05:31:51.333Z,17.00
2018-03-29T05:32:51.310Z,16.30
2018-03-29T05:33:51.292Z,16.30
2018-03-29T05:34:51.370Z,18.20
2018-03-29T05:35:51.253Z,16.30
2018-03-29T05:36:51.228Z,16.30
2018-03-29T05:37:51.224Z,16.50
2018-03-29T05:38:51.233Z,17.80
2018-03-29T05:39:51.169Z,17.40
2018-03-29T05:40:51.205Z,15.60
2018-03-29T05:41:51.126Z,16.50
2018-03-29T05:42:51.104Z,17.50
2018-03-29T05:43:51.080Z,14.90
2018-03-29T05:44:51.143Z,14.30
2018-03-29T05:45:51.051Z,13.60
2018-03-29T05:46:51.074Z,13.20
2018-03-29T05:47:51.002Z,14.40
2018-03-29T05:48:51.067Z,13.40
2018-03-29T05:49:50.957Z,13.70
2018-03-29T05:50:50.939Z,13.00
2018-03-29T05:51:50.914Z,13.20
2018-03-29T05:52:50.893Z,11.80
2018-03-29T05:53:50.873Z,11.50
2018-03-29T05:54:50.879Z,11.40
2018-03-29T05:55:50.826Z,9.90
2018-03-29T05:56:50.860Z,9.70
2018-03-29T05:57:50.785Z,10.40
2018-03-29T05:58:50.764Z,9.50
2018-03-29T05:59:50.739Z,9.30
2018-03-29T06:00:50.722Z,8.30
2018-03-29T06:01:50.701Z,8.10
2018-03-29T06:02:50.833Z,7.20
2018-03-29T06:03:50.655Z,6.90
2018-03-29T06:04:50.638Z,6.90
2018-03-29T06:05:50.614Z,6.10
2018-03-29T06:06:50.594Z,6.60
2018-03-29T06:07:50.575Z,6.10
2018-03-29T06:08:50.657Z,5.50
2018-03-29T06:09:50.533Z,5.60
2018-03-29T06:10:50.512Z,4.90
2018-03-29T06:11:50.488Z,4.50
2018-03-29T06:12:50.568Z,4.80
2018-03-29T06:13:50.445Z,4.80
2018-03-29T06:14:50.423Z,4.70
2018-03-29T06:15:50.402Z,4.50
2018-03-29T06:16:50.377Z,4.90
2018-03-29T06:17:50.439Z,5.30
2018-03-29T06:18:50.337Z,4.80
2018-03-29T06:19:50.319Z,5.90
2018-03-29T06:20:50.300Z,6.30
2018-03-29T06:21:50.274Z,6.60
2018-03-29T06:22:50.252Z,6.30
2018-03-29T06:23:50.231Z,7.40
2018-03-29T06:24:50.210Z,7.00
2018-03-29T06:25:50.196Z,7.40
2018-03-29T06:26:50.170Z,7.10
2018-03-29T06:27:50.146Z,7.70
2018-03-29T06:28:50.126Z,7.80
2018-03-29T06:29:50.113Z,7.20
2018-03-29T06:30:50.091Z,7.70
2018-03-29T06:31:50.095Z,7.50
2018-03-29T06:32:50.050Z,7.20
2018-03-29T06:33:50.030Z,7.60
2018-03-29T06:34:50.002Z,7.20
2018-03-29T06:35:49.996Z,6.70
2018-03-29T06:36:49.958Z,6.40
2018-03-29T06:37:49.939Z,6.00
2018-03-29T06:38:49.914Z,5.80
2018-03-29T06:39:49.901Z,5.40
2018-03-29T06:40:49.874Z,5.60
2018-03-29T06:41:49.853Z,5.90
2018-03-29T06:42:49.834Z,5.30
2018-03-29T06:43:49.812Z,5.50
2018-03-29T06:44:49.792Z,5.40
2018-03-29T06:45:49.767Z,5.50
2018-03-29T06:46:49.751Z,5.10
2018-03-29T06:47:49.727Z,5.50
2018-03-29T06:48:49.704Z,4.90
2018-03-29T06:49:49.684Z,5.50
2018-03-29T06:50:49.665Z,5.40
2018-03-29T06:51:49.644Z,5.40
2018-03-29T06:52:49.622Z,5.20
2018-03-29T06:53:49.611Z,5.70
2018-03-29T06:54:49.664Z,5.30
2018-03-29T06:55:49.560Z,5.00
2018-03-29T06:56:49.539Z,5.10
2018-03-29T06:57:49.514Z,5.00
2018-03-29T06:58:49.493Z,4.90
2018-03-29T06:59:49.477Z,5.00
2018-03-29T07:00:49.457Z,4.70
2018-03-29T07:01:49.433Z,4.80
2018-03-29T07:02:49.410Z,5.10
2018-03-29T07:03:49.396Z,4.60
2018-03-29T07:04:49.371Z,4.80
2018-03-29T07:05:49.347Z,4.80
2018-03-29T07:06:49.332Z,4.80
2018-03-29T07:07:49.303Z,4.40
2018-03-29T07:08:49.282Z,4.70
2018-03-29T07:09:49.263Z,4.30
2018-03-29T07:10:49.244Z,5.00
2018-03-29T07:11:49.222Z,4.60
2018-03-29T07:12:49.200Z,5.00
2018-03-29T07:13:49.185Z,4.50
2018-03-29T07:14:49.158Z,4.50
2018-03-29T07:15:49.142Z,4.50
2018-03-29T07:16:49.114Z,4.20
2018-03-29T07:17:49.098Z,4.00
2018-03-29T07:18:49.075Z,4.00
2018-03-29T07:19:49.055Z,4.30
2018-03-29T07:20:49.037Z,4.10
2018-03-29T07:21:49.010Z,4.50
2018-03-29T07:22:48.991Z,4.10
2018-03-29T07:23:48.974Z,4.00
2018-03-29T07:24:48.952Z,4.00
2018-03-29T07:25:48.930Z,4.30
2018-03-29T07:26:48.914Z,3.70
2018-03-29T07:27:48.894Z,3.80
2018-03-29T07:28:48.864Z,4.10
2018-03-29T07:29:48.850Z,4.00
2018-03-29T07:30:48.826Z,3.50
2018-03-29T07:31:48.855Z,3.90
2018-03-29T07:32:48.784Z,4.00
2018-03-29T07:33:48.762Z,4.10
2018-03-29T07:34:48.742Z,3.80
2018-03-29T07:35:48.720Z,4.10
2018-03-29T07:36:48.699Z,3.60
2018-03-29T07:37:48.678Z,3.80
2018-03-29T07:38:48.658Z,4.00
2018-03-29T07:39:48.636Z,4.00
2018-03-29T07:40:48.615Z,3.40
2018-03-29T07:41:48.594Z,3.80
2018-03-29T07:42:48.573Z,3.20
2018-03-29T07:43:48.553Z,3.30
2018-03-29T07:44:48.532Z,4.40
2018-03-29T07:45:48.508Z,10.00
2018-03-29T07:46:48.494Z,10.90
2018-03-29T07:47:48.521Z,9.20
2018-03-29T07:48:48.453Z,6.90
2018-03-29T07:49:48.428Z,3.20
2018-03-29T07:50:48.462Z,5.90
2018-03-29T07:51:48.387Z,5.60
2018-03-29T07:52:48.364Z,3.60
2018-03-29T07:53:48.347Z,4.60
2018-03-29T07:54:48.322Z,3.80
2018-03-29T07:55:48.302Z,3.80
2018-03-29T07:56:48.282Z,3.10
2018-03-29T07:57:48.270Z,3.30
2018-03-29T07:58:48.239Z,4.30
2018-03-29T07:59:48.225Z,3.60
2018-03-29T08:00:48.243Z,4.70
2018-03-29T08:01:48.182Z,3.90
2018-03-29T08:02:48.159Z,3.00
2018-03-29T08:03:48.143Z,3.20
2018-03-29T08:04:48.120Z,2.90
2018-03-29T08:05:48.096Z,3.60
2018-03-29T08:06:48.076Z,2.80
2018-03-29T08:07:48.096Z,3.20
2018-03-29T08:08:48.043Z,3.00
2018-03-29T08:09:48.014Z,3.20
2018-03-29T08:10:47.992Z,3.10
2018-03-29T08:11:47.978Z,3.00
2018-03-29T08:12:48.052Z,3.10
2018-03-29T08:13:47.948Z,3.90
2018-03-29T08:14:47.916Z,3.30
2018-03-29T08:15:47.890Z,5.10
2018-03-29T08:16:47.866Z,3.70
2018-03-29T08:17:47.851Z,2.80
2018-03-29T08:18:47.826Z,2.50
2018-03-29T08:19:47.806Z,2.40
2018-03-29T08:20:47.784Z,2.20
2018-03-29T08:21:47.768Z,2.20
2018-03-29T08:22:47.747Z,2.30
2018-03-29T08:23:47.723Z,2.30
2018-03-29T08:24:47.714Z,2.40
2018-03-29T08:25:47.683Z,2.20
2018-03-29T08:26:47.673Z,3.00
2018-03-29T08:27:47.644Z,2.60
2018-03-29T08:28:47.632Z,2.80
2018-03-29T08:29:47.605Z,2.90
2018-03-29T08:30:47.584Z,2.90
2018-03-29T08:31:47.569Z,2.80
2018-03-29T08:32:47.544Z,2.70
2018-03-29T08:33:47.518Z,4.10
2018-03-29T08:34:47.503Z,2.00
2018-03-29T08:35:47.481Z,2.30
2018-03-29T08:36:47.467Z,2.20
2018-03-29T08:37:47.442Z,2.80
2018-03-29T08:38:47.430Z,3.30
2018-03-29T08:39:47.397Z,2.00
2018-03-29T08:40:47.377Z,1.90
2018-03-29T08:41:47.360Z,2.20
2018-03-29T08:42:47.388Z,2.50
2018-03-29T08:43:47.423Z,2.40
2018-03-29T08:44:47.298Z,2.00
2018-03-29T08:45:47.281Z,2.30
2018-03-29T08:46:47.253Z,2.00
2018-03-29T08:47:47.238Z,1.90
2018-03-29T08:48:47.222Z,2.80
2018-03-29T08:49:47.286Z,2.10
2018-03-29T08:50:47.177Z,2.10
2018-03-29T08:51:47.304Z,2.20
2018-03-29T08:52:47.134Z,1.90
2018-03-29T08:53:47.265Z,2.20
2018-03-29T08:54:47.095Z,1.90
2018-03-29T08:55:47.199Z,1.80
2018-03-29T08:56:47.052Z,2.10
2018-03-29T08:57:47.109Z,2.10
2018-03-29T08:58:47.012Z,2.10
2018-03-29T08:59:47.063Z,1.70
2018-03-29T09:00:46.970Z,1.70
2018-03-29T09:01:46.952Z,1.90
2018-03-29T09:02:46.934Z,1.70
2018-03-29T09:03:46.928Z,1.80
2018-03-29T09:04:46.892Z,2.00
2018-03-29T09:05:46.872Z,2.10
2018-03-29T09:06:46.862Z,2.10
2018-03-29T09:07:46.833Z,2.10
2018-03-29T09:08:46.813Z,1.70
2018-03-29T09:09:46.793Z,2.40
2018-03-29T09:10:46.771Z,2.30
2018-03-29T09:11:46.758Z,2.40
2018-03-29T09:12:46.733Z,2.90
2018-03-29T09:13:46.719Z,3.10
2018-03-29T09:14:46.694Z,2.40
2018-03-29T09:15:46.687Z,2.40
2018-03-29T09:16:46.654Z,3.80
2018-03-29T09:17:46.639Z,2.10
2018-03-29T09:18:46.666Z,2.40
2018-03-29T09:19:46.685Z,2.10
2018-03-29T09:20:46.577Z,1.80
2018-03-29T09:21:46.741Z,1.80
2018-03-29T09:22:46.537Z,1.80
2018-03-29T09:23:46.523Z,2.00
2018-03-29T09:24:46.497Z,2.20
2018-03-29T09:25:46.482Z,2.10
2018-03-29T09:26:46.457Z,2.50
2018-03-29T09:27:46.442Z,2.30
2018-03-29T09:28:46.418Z,2.80
2018-03-29T09:29:46.453Z,1.90
2018-03-29T09:30:46.383Z,1.90
2018-03-29T09:31:46.366Z,2.20
2018-03-29T09:32:46.349Z,2.00
2018-03-29T09:33:46.324Z,2.10
2018-03-29T09:34:46.314Z,2.30
2018-03-29T09:35:46.292Z,3.00
2018-03-29T09:36:46.273Z,3.30
2018-03-29T09:37:46.255Z,3.00
2018-03-29T09:38:46.243Z,2.30
2018-03-29T09:39:46.218Z,2.10
2018-03-29T09:40:46.203Z,2.20
2018-03-29T09:41:46.185Z,2.10
2018-03-29T09:42:46.168Z,2.80
2018-03-29T09:43:46.166Z,2.30
2018-03-29T09:44:46.131Z,2.10
2018-03-29T09:45:46.117Z,2.10
2018-03-29T09:46:46.100Z,4.90
2018-03-29T09:47:46.097Z,2.60
2018-03-29T09:48:46.069Z,2.20
2018-03-29T09:49:46.055Z,2.20
2018-03-29T09:50:46.046Z,1.90
2018-03-29T09:51:46.028Z,1.80
2018-03-29T09:52:46.015Z,2.30
2018-03-29T09:53:46.003Z,1.80
2018-03-29T09:54:45.990Z,1.90
2018-03-29T09:55:45.981Z,1.80
2018-03-29T09:56:46.068Z,2.00
2018-03-29T09:57:45.951Z,2.80
2018-03-29T09:58:45.943Z,2.50
2018-03-29T09:59:45.948Z,2.20
2018-03-29T10:00:45.926Z,2.50
2018-03-29T10:01:45.916Z,3.50
2018-03-29T10:02:45.916Z,2.80
2018-03-29T10:03:45.898Z,4.30
2018-03-29T10:04:45.894Z,3.40
2018-03-29T10:05:45.890Z,3.60
2018-03-29T10:06:45.883Z,2.60
2018-03-29T10:07:45.872Z,2.00
2018-03-29T10:08:45.870Z,1.70
2018-03-29T10:09:45.858Z,2.90
2018-03-29T10:10:45.859Z,2.30
2018-03-29T10:11:45.837Z,2.40
2018-03-29T10:12:45.831Z,2.70
2018-03-29T10:13:45.819Z,2.40
2018-03-29T10:14:45.820Z,2.50
2018-03-29T10:15:45.804Z,2.90
2018-03-29T10:16:45.793Z,3.00
2018-03-29T10:17:45.784Z,3.20
2018-03-29T10:18:45.772Z,2.60
2018-03-29T10:19:45.768Z,3.10
2018-03-29T10:20:45.764Z,2.90
2018-03-29T10:21:45.745Z,2.80
2018-03-29T10:22:45.734Z,2.80
2018-03-29T10:23:45.724Z,3.00
2018-03-29T10:24:45.725Z,3.30
2018-03-29T10:25:45.707Z,2.80
2018-03-29T10:26:45.694Z,2.50
2018-03-29T10:27:45.684Z,2.60
2018-03-29T10:28:45.671Z,3.10
2018-03-29T10:29:45.663Z,3.40
2018-03-29T10:30:45.650Z,2.60
2018-03-29T10:31:45.638Z,3.30
2018-03-29T10:32:45.630Z,3.20
2018-03-29T10:33:45.615Z,3.20
2018-03-29T10:34:45.604Z,3.10
2018-03-29T10:35:45.604Z,2.90
2018-03-29T10:36:45.579Z,3.20
2018-03-29T10:37:45.567Z,3.60
2018-03-29T10:38:45.558Z,4.20
2018-03-29T10:39:45.548Z,2.40
2018-03-29T10:40:45.528Z,3.40
2018-03-29T10:41:45.513Z,3.60
2018-03-29T10:42:45.513Z,2.10
2018-03-29T10:43:45.487Z,2.20
2018-03-29T10:44:45.478Z,4.00
2018-03-29T10:45:45.464Z,2.60
2018-03-29T10:46:45.457Z,1.80
2018-03-29T10:47:45.432Z,2.70
2018-03-29T10:48:45.418Z,1.90
2018-03-29T10:49:45.411Z,2.00
2018-03-29T10:50:45.394Z,2.30
2018-03-29T10:51:45.379Z,2.00
2018-03-29T10:52:45.362Z,2.90
2018-03-29T10:53:45.353Z,3.30
2018-03-29T10:54:45.334Z,3.00
2018-03-29T10:55:45.323Z,3.70
2018-03-29T10:56:45.298Z,2.40
2018-03-29T10:57:45.284Z,2.60
2018-03-29T10:58:45.277Z,1.70
2018-03-29T10:59:45.255Z,1.60
2018-03-29T11:00:45.381Z,1.80
2018-03-29T11:01:45.239Z,2.60
2018-03-29T11:02:45.221Z,2.00
2018-03-29T11:03:45.200Z,2.60
2018-03-29T11:04:45.180Z,3.00
2018-03-29T11:05:45.164Z,1.90
2018-03-29T11:06:45.149Z,1.50
2018-03-29T11:07:45.275Z,1.90
2018-03-29T11:08:45.224Z,1.40
2018-03-29T11:09:45.100Z,1.50
2018-03-29T11:10:45.087Z,1.70
2018-03-29T11:11:45.073Z,1.90
2018-03-29T11:12:45.050Z,2.60
2018-03-29T11:13:45.030Z,2.60
2018-03-29T11:14:45.110Z,1.90
2018-03-29T11:15:45.005Z,2.60
2018-03-29T11:16:44.983Z,2.20
2018-03-29T11:17:44.963Z,2.60
2018-03-29T11:18:45.018Z,1.60
2018-03-29T11:19:44.927Z,1.80
2018-03-29T11:20:44.917Z,2.10
2018-03-29T11:21:44.890Z,2.40
2018-03-29T11:22:44.887Z,5.50
2018-03-29T11:23:44.860Z,1.60
2018-03-29T11:24:44.843Z,2.00
2018-03-29T11:25:44.828Z,2.30
2018-03-29T11:26:44.804Z,2.00
2018-03-29T11:27:44.785Z,1.60
2018-03-29T11:28:44.922Z,2.50
2018-03-29T11:29:44.748Z,2.40
2018-03-29T11:30:44.736Z,2.60
2018-03-29T11:31:44.713Z,2.60
2018-03-29T11:32:44.696Z,2.30
2018-03-29T11:33:44.685Z,2.30
2018-03-29T11:34:44.659Z,1.70
2018-03-29T11:35:44.645Z,1.60
2018-03-29T11:36:44.641Z,1.60
2018-03-29T11:37:44.601Z,3.30
2018-03-29T11:38:44.598Z,2.70
2018-03-29T11:39:44.567Z,3.90
2018-03-29T11:40:44.549Z,2.20
2018-03-29T11:41:44.536Z,3.00
2018-03-29T11:42:44.601Z,2.40
2018-03-29T11:43:44.493Z,2.50
2018-03-29T11:44:44.474Z,2.60
2018-03-29T11:45:44.454Z,2.20
2018-03-29T11:46:44.439Z,1.90
2018-03-29T11:47:44.424Z,2.30
2018-03-29T11:48:44.397Z,2.60
2018-03-29T11:49:44.392Z,2.20
2018-03-29T11:50:44.366Z,3.00
2018-03-29T11:51:44.351Z,2.90
2018-03-29T11:52:44.326Z,2.60
2018-03-29T11:53:44.310Z,2.60
2018-03-29T11:54:44.288Z,4.50
2018-03-29T11:55:44.274Z,2.30
2018-03-29T11:56:44.254Z,2.70
2018-03-29T11:57:44.234Z,3.00
2018-03-29T11:58:44.215Z,2.50
2018-03-29T11:59:44.201Z,2.40
2018-03-29T12:00:44.177Z,3.70
2018-03-29T12:01:44.164Z,2.70
2018-03-29T12:02:44.147Z,4.20
2018-03-29T12:03:44.124Z,2.80
2018-03-29T12:04:44.107Z,2.90
2018-03-29T12:05:44.096Z,2.90
2018-03-29T12:06:44.076Z,2.10
2018-03-29T12:07:44.056Z,2.40
2018-03-29T12:08:44.033Z,3.20
2018-03-29T12:09:44.027Z,5.30
2018-03-29T12:10:44.000Z,3.30
2018-03-29T12:11:43.980Z,4.00
2018-03-29T12:12:43.966Z,2.30
2018-03-29T12:13:43.991Z,3.40
2018-03-29T12:14:43.934Z,2.80
2018-03-29T12:15:43.913Z,5.10
2018-03-29T12:16:43.894Z,3.30
2018-03-29T12:17:43.878Z,3.00
2018-03-29T12:18:43.862Z,3.70
2018-03-29T12:19:43.843Z,2.00
2018-03-29T12:20:43.831Z,2.60
2018-03-29T12:21:43.805Z,2.20
2018-03-29T12:22:43.790Z,4.10
2018-03-29T12:23:43.775Z,3.10
2018-03-29T12:24:43.755Z,3.30
2018-03-29T12:25:43.736Z,4.60
2018-03-29T12:26:43.719Z,3.80
2018-03-29T12:27:43.699Z,3.40
2018-03-29T12:28:43.682Z,5.90
2018-03-29T12:29:43.669Z,2.70
2018-03-29T12:30:43.651Z,4.40
2018-03-29T12:31:43.632Z,3.10
2018-03-29T12:32:43.608Z,6.20
2018-03-29T12:33:43.593Z,5.40
2018-03-29T12:34:43.575Z,4.60
2018-03-29T12:35:43.561Z,3.30
2018-03-29T12:36:43.643Z,3.60
2018-03-29T12:37:43.522Z,5.00
2018-03-29T12:38:43.513Z,4.10
2018-03-29T12:39:43.487Z,2.70
2018-03-29T12:40:43.515Z,3.90
2018-03-29T12:41:43.449Z,3.20
2018-03-29T12:42:43.434Z,2.80
2018-03-29T12:43:43.414Z,3.10
2018-03-29T12:44:43.425Z,5.00
2018-03-29T12:45:43.384Z,3.00
2018-03-29T12:46:43.407Z,3.90
2018-03-29T12:47:43.340Z,2.90
2018-03-29T12:48:43.361Z,3.60
2018-03-29T12:49:43.304Z,3.50
2018-03-29T12:50:43.292Z,3.80
2018-03-29T12:51:43.270Z,2.70
2018-03-29T12:52:43.248Z,4.30
2018-03-29T12:53:43.229Z,3.90
2018-03-29T12:54:43.261Z,3.40
2018-03-29T12:55:43.206Z,3.50
2018-03-29T12:56:43.174Z,3.20
2018-03-29T12:57:43.156Z,3.00
2018-03-29T12:58:43.141Z,3.90
2018-03-29T12:59:43.118Z,5.60
2018-03-29T13:00:43.100Z,4.40
2018-03-29T13:01:43.080Z,4.50
2018-03-29T13:02:43.068Z,3.00
2018-03-29T13:03:43.044Z,4.60
2018-03-29T13:04:43.030Z,3.20
2018-03-29T13:05:43.006Z,3.10