createdAt,value
2019-04-21T00:00:25.820Z,18.62
2019-04-21T00:01:18.534Z,18.62
2019-04-21T00:17:31.987Z,18.6
2019-04-21T00:18:17.568Z,18.6
2019-04-21T00:34:15.649Z,18.59
2019-04-21T00:35:51.017Z,18.58
2019-04-21T01:20:18.687Z,18.54
2019-04-21T01:21:15.062Z,18.54
2019-04-21T01:22:14.024Z,18.54
2019-04-21T01:23:14.906Z,18.54
2019-04-21T09:30:15.410Z,18.74
2019-04-21T09:32:38.189Z,18.75
2019-04-21T09:33:14.325Z,18.75
2019-04-21T09:35:24.340Z,18.78
2019-04-21T09:41:30.945Z,18.79
2019-04-21T09:42:38.329Z,18.79
2019-04-21T09:45:21.096Z,18.79
2019-04-21T09:46:14.420Z,18.79
2019-04-21T09:48:30.666Z,18.81
2019-04-21T09:50:15.329Z,18.81
2019-04-21T09:51:13.793Z,18.81
2019-04-21T10:03:23.168Z,18.84
2019-04-21T10:04:14.622Z,18.87
2019-04-21T10:05:14.966Z,18.86
2019-04-21T10:06:20.910Z,18.86
2019-04-21T10:08:14.761Z,18.88
2019-04-21T10:09:22.059Z,18.87
2019-04-21T10:10:15.182Z,18.88
2019-04-21T10:11:14.400Z,18.89
2019-04-21T10:12:14.486Z,18.89
2019-04-21T10:13:15.292Z,18.89
2019-04-21T10:14:14.084Z,18.89
2019-04-21T10:15:14.412Z,18.89
2019-04-21T10:16:13.612Z,18.9
2019-04-21T10:17:15.395Z,18.89
2019-04-21T10:18:13.554Z,18.89
2019-04-21T10:19:13.636Z,18.88
2019-04-21T10:20:14.030Z,18.87
2019-04-21T10:21:13.573Z,18.87
2019-04-21T10:22:15.068Z,18.86
2019-04-21T10:23:13.864Z,18.85
2019-04-21T10:24:12.758Z,18.99
2019-04-21T10:25:12.864Z,19.03
2019-04-21T10:26:12.837Z,19.07
2019-04-21T10:27:15.001Z,19.11
2019-04-21T10:28:13.162Z,19.15
2019-04-21T10:30:14.497Z,19.2
2019-04-21T10:31:12.727Z,19.21
2019-04-21T10:32:13.856Z,19.23
2019-04-21T10:33:12.875Z,19.24
2019-04-21T10:34:13.738Z,19.25
2019-04-21T10:35:13.425Z,19.26
2019-04-21T10:36:13.471Z,19.26
2019-04-21T10:37:13.661Z,19.26
2019-04-21T10:39:14.098Z,19.27
2019-04-21T10:40:14.123Z,19.26
2019-04-21T10:41:13.148Z,19.26
2019-04-21T10:42:13.607Z,19.26
2019-04-21T10:43:26.077Z,19.26
2019-04-21T10:44:13.941Z,19.26
2019-04-21T10:45:13.107Z,19.25
2019-04-21T10:46:13.324Z,19.25
2019-04-21T10:46:56.140Z,19.25
2019-04-21T10:47:50.597Z,19.25
2019-04-21T10:48:44.504Z,19.32
2019-04-21T10:49:45.063Z,19.21
2019-04-21T10:50:45.573Z,19.18
2019-04-21T10:51:44.677Z,19.15
2019-04-21T10:52:45.079Z,19.12
2019-04-21T10:53:56.079Z,19.09
2019-04-21T10:56:50.947Z,19.04
2019-04-21T10:57:44.806Z,19.02
2019-04-21T10:58:44.821Z,19.01
2019-04-21T11:00:01.459Z,19
2019-04-21T11:00:46.311Z,18.99
2019-04-21T11:01:45.454Z,18.97
2019-04-21T11:02:44.569Z,18.97
2019-04-21T11:03:45.184Z,18.96
2019-04-21T11:04:47.204Z,18.95
2019-04-21T11:05:45.170Z,18.95
2019-04-21T11:06:44.722Z,18.94
2019-04-21T11:09:01.567Z,18.92
2019-04-21T11:09:44.590Z,18.92
2019-04-21T11:10:45.863Z,18.91
2019-04-21T11:11:53.690Z,18.91
2019-04-21T11:12:48.078Z,18.9
2019-04-21T11:13:44.627Z,18.9
2019-04-21T11:14:45.450Z,18.9
2019-04-21T11:15:45.653Z,18.9
2019-04-21T11:16:56.544Z,18.89
2019-04-21T11:17:52.271Z,18.89
2019-04-21T11:18:44.420Z,18.89
2019-04-21T11:19:44.404Z,18.89
2019-04-21T11:20:44.995Z,18.89
2019-04-21T11:21:45.202Z,18.88
2019-04-21T11:22:44.459Z,18.87
2019-04-21T11:23:46.067Z,18.87
2019-04-21T11:24:45.206Z,18.88
2019-04-21T11:25:44.545Z,18.87
2019-04-21T11:26:45.739Z,18.87
2019-04-21T11:27:45.125Z,18.88
2019-04-21T11:28:45.462Z,18.88
2019-04-21T11:29:44.551Z,18.89
2019-04-21T11:30:44.831Z,18.89
2019-04-21T11:31:45.469Z,18.89
2019-04-21T11:32:51.215Z,18.89
2019-04-21T11:33:47.374Z,18.89
2019-04-21T11:34:45.593Z,18.9
2019-04-21T11:35:45.776Z,18.9
2019-04-21T11:36:45.978Z,18.9
2019-04-21T11:37:44.433Z,18.9
2019-04-21T11:40:45.737Z,18.9
2019-04-21T11:41:45.968Z,18.91
2019-04-21T11:42:46.144Z,18.91
2019-04-21T11:43:45.685Z,18.91
2019-04-21T11:44:45.253Z,18.92
2019-04-21T11:45:44.643Z,18.93
2019-04-21T11:46:44.751Z,18.92
2019-04-21T11:47:45.683Z,18.92
2019-04-21T11:48:46.328Z,18.91
2019-04-21T11:49:45.512Z,18.91
2019-04-21T11:50:44.602Z,18.92
2019-04-21T11:51:45.201Z,18.92
2019-04-21T11:52:45.437Z,18.92
2019-04-21T11:53:44.643Z,18.92
2019-04-21T11:54:44.804Z,18.92
2019-04-21T11:55:56.965Z,18.93
2019-04-21T11:56:45.439Z,18.93
2019-04-21T11:57:56.443Z,18.93
2019-04-21T11:58:46.046Z,18.93
2019-04-21T11:59:45.994Z,18.93
2019-04-21T12:00:45.655Z,18.93
2019-04-21T12:01:45.976Z,18.92
2019-04-21T12:02:45.978Z,18.92
2019-04-21T12:03:45.690Z,18.92
2019-04-21T12:04:45.597Z,18.93
2019-04-21T12:05:45.711Z,18.92
2019-04-21T12:06:56.380Z,18.92
2019-04-21T12:07:45.440Z,18.92
2019-04-21T12:09:45.873Z,18.92
2019-04-21T12:10:45.333Z,18.92
2019-04-21T12:11:45.554Z,18.92
2019-04-21T12:12:45.654Z,18.92
2019-04-21T12:13:46.264Z,18.92
2019-04-21T12:14:45.999Z,18.92
2019-04-21T12:15:45.371Z,18.91
2019-04-21T12:16:44.396Z,18.91
2019-04-21T12:17:46.040Z,18.91
2019-04-21T12:18:45.402Z,18.91
2019-04-21T12:19:46.404Z,18.91
2019-04-21T12:20:45.434Z,18.91
2019-04-21T12:22:45.659Z,18.9
2019-04-21T12:23:45.028Z,18.9
2019-04-21T12:24:45.247Z,18.91
2019-04-21T12:25:45.544Z,18.9
2019-04-21T12:26:46.541Z,18.9
2019-04-21T12:27:45.990Z,18.9
2019-04-21T12:28:46.182Z,18.9
2019-04-21T12:29:46.291Z,18.9
2019-04-21T12:30:45.472Z,18.9
2019-04-21T12:31:45.696Z,18.9
2019-04-21T12:32:44.577Z,18.9
2019-04-21T12:33:46.098Z,18.91
2019-04-21T12:34:55.385Z,18.91
2019-04-21T12:35:46.259Z,18.9
2019-04-21T12:36:44.358Z,18.9
2019-04-21T12:37:45.022Z,18.9
2019-04-21T12:39:45.261Z,18.9
2019-04-21T12:40:44.660Z,18.9
2019-04-21T12:41:45.015Z,18.9
2019-04-21T12:42:45.691Z,18.9
2019-04-21T12:43:44.756Z,18.9
2019-04-21T12:44:45.707Z,18.9
2019-04-21T12:45:44.520Z,18.9
2019-04-21T12:46:45.805Z,18.9
2019-04-21T12:47:52.446Z,18.9
2019-04-21T12:48:44.584Z,18.9
2019-04-21T12:49:45.843Z,18.89
2019-04-21T12:50:46.039Z,18.9
2019-04-21T12:51:44.342Z,18.89
2019-04-21T12:52:45.615Z,18.89
2019-04-21T12:53:45.853Z,18.89
2019-04-21T12:54:46.064Z,18.89
2019-04-21T12:55:51.785Z,18.89
2019-04-21T12:56:45.792Z,18.89
2019-04-21T12:57:45.673Z,18.88
2019-04-21T12:58:44.612Z,18.88
2019-04-21T12:59:44.882Z,18.9
2019-04-21T13:00:45.201Z,18.9
2019-04-21T13:01:45.509Z,18.92
2019-04-21T13:02:45.821Z,18.91
2019-04-21T13:03:46.130Z,18.94
2019-04-21T13:04:46.430Z,18.94
2019-04-21T13:05:45.632Z,18.95
2019-04-21T13:06:46.028Z,18.97
2019-04-21T13:07:45.958Z,18.97
2019-04-21T13:09:46.478Z,18.97
2019-04-21T13:10:44.643Z,18.98
2019-04-21T13:11:44.350Z,18.99
2019-04-21T13:12:44.334Z,19
2019-04-21T13:13:44.378Z,19
2019-04-21T13:14:44.374Z,19.01
2019-04-21T13:15:45.517Z,19
2019-04-21T13:16:45.932Z,19.02
2019-04-21T13:17:47.624Z,19.03
2019-04-21T13:18:45.212Z,19.03
2019-04-21T13:19:45.556Z,19.03
2019-04-21T13:20:44.720Z,19.04
2019-04-21T13:21:46.157Z,19.04
2019-04-21T13:22:46.302Z,19.05
2019-04-21T13:23:45.376Z,19.05
2019-04-21T13:24:44.561Z,19.06
2019-04-21T13:25:46.069Z,19.07
2019-04-21T13:27:45.380Z,19.07
2019-04-21T13:28:44.877Z,19.07
2019-04-21T13:29:44.504Z,19.08
2019-04-21T13:30:44.686Z,19.08
2019-04-21T13:31:44.817Z,19.09
2019-04-21T13:32:45.423Z,19.09
2019-04-21T13:33:44.457Z,19.09
2019-04-21T13:34:44.610Z,19.09
2019-04-21T13:35:45.034Z,19.09
2019-04-21T13:36:45.862Z,19.09
2019-04-21T13:37:46.050Z,19.09
2019-04-21T13:43:45.718Z,19.13
2019-04-21T13:44:44.884Z,19.12
2019-04-21T13:45:46.028Z,19.14
2019-04-21T13:46:49.354Z,19.14
2019-04-21T13:47:44.644Z,19.15
2019-04-21T13:48:46.781Z,19.15
2019-04-21T13:49:45.676Z,19.15
2019-04-21T13:50:44.507Z,19.16
2019-04-21T13:51:46.251Z,19.16
2019-04-21T13:52:45.154Z,19.16
2019-04-21T13:53:46.137Z,19.16
2019-04-21T13:54:45.812Z,19.15
2019-04-21T13:55:44.903Z,19.15
2019-04-21T13:56:47.186Z,19.16
2019-04-21T13:57:46.659Z,19.16
2019-04-21T13:58:44.502Z,19.15
2019-04-21T13:59:44.782Z,19.16
2019-04-21T14:00:45.925Z,19.16
2019-04-21T14:01:45.935Z,19.16
2019-04-21T14:02:45.081Z,19.16
2019-04-21T14:03:44.948Z,19.16
2019-04-21T14:04:45.566Z,19.16
2019-04-21T14:05:44.744Z,19.17
2019-04-21T14:06:45.013Z,19.18
2019-04-21T14:07:44.383Z,19.18
2019-04-21T14:08:52.636Z,19.17
2019-04-21T14:10:44.447Z,19.18
2019-04-21T14:11:45.520Z,19.18
2019-04-21T14:12:44.645Z,19.19
2019-04-21T14:13:44.992Z,19.19
2019-04-21T14:14:46.602Z,19.17
2019-04-21T14:15:51.995Z,19.17
2019-04-21T14:16:45.980Z,19.16
2019-04-21T14:17:44.934Z,19.15
2019-04-21T14:18:45.743Z,19.15
2019-04-21T14:19:45.850Z,19.15
2019-04-21T14:20:45.151Z,19.15
2019-04-21T14:21:53.273Z,19.14
2019-04-21T14:22:44.608Z,19.14
2019-04-21T14:23:59.138Z,19.13
2019-04-21T14:24:45.997Z,19.13
2019-04-21T14:25:46.021Z,19.12
2019-04-21T14:26:44.775Z,19.11
2019-04-21T14:27:57.709Z,19.11
2019-04-21T14:28:45.197Z,19.11
2019-04-21T14:29:46.132Z,19.11
2019-04-21T14:30:46.263Z,19.1
2019-04-21T14:31:44.518Z,19.1
2019-04-21T14:32:44.552Z,19.09
2019-04-21T14:33:46.088Z,19.09
2019-04-21T14:34:54.176Z,19.09
2019-04-21T14:35:45.249Z,19.09
2019-04-21T14:36:44.754Z,19.08
2019-04-21T14:37:44.771Z,19.08
2019-04-21T14:38:44.970Z,19.08
2019-04-21T14:40:46.329Z,19.07
2019-04-21T14:41:44.771Z,19.07
2019-04-21T14:42:44.684Z,19.07
2019-04-21T14:43:46.070Z,19.06
2019-04-21T14:44:45.319Z,19.06
2019-04-21T14:45:45.432Z,19.06
2019-04-21T14:46:45.153Z,19.05
2019-04-21T14:47:44.633Z,19.05
2019-04-21T14:48:45.655Z,19.04
2019-04-21T14:49:45.147Z,19.04
2019-04-21T14:50:44.556Z,19.04
2019-04-21T14:51:47.565Z,19.04
2019-04-21T14:52:44.680Z,19.03
2019-04-21T14:53:45.816Z,19.03
2019-04-21T14:54:44.875Z,19.03
2019-04-21T14:55:46.020Z,19.03
2019-04-21T14:56:45.190Z,19.02
2019-04-21T14:57:45.410Z,19.02
2019-04-21T14:58:47.040Z,19.03
2019-04-21T14:59:45.124Z,19.02
2019-04-21T15:00:46.133Z,19.02
2019-04-21T15:01:44.609Z,19.01
2019-04-21T15:02:45.754Z,19.01
2019-04-21T15:03:45.860Z,19.01
2019-04-21T15:04:46.097Z,19.01
2019-04-21T15:05:45.361Z,19.01
2019-04-21T15:06:45.799Z,19
2019-04-21T15:07:45.703Z,19
2019-04-21T15:08:45.187Z,19
2019-04-21T15:09:46.614Z,18.99
2019-04-21T15:10:45.564Z,18.99
2019-04-21T15:11:44.696Z,18.99
2019-04-21T15:12:45.846Z,18.99
2019-04-21T15:13:46.069Z,18.99
2019-04-21T15:14:44.637Z,18.98
2019-04-21T15:15:45.962Z,18.98
2019-04-21T15:16:45.262Z,18.98
2019-04-21T15:17:46.523Z,18.98
2019-04-21T15:18:44.746Z,18.98
2019-04-21T15:20:50.754Z,18.97
2019-04-21T15:21:44.881Z,18.97
2019-04-21T15:22:44.574Z,18.97
2019-04-21T15:23:46.748Z,18.97
2019-04-21T15:24:44.684Z,18.97
2019-04-21T15:25:46.207Z,18.97
2019-04-21T15:26:44.554Z,18.95
2019-04-21T15:27:46.858Z,18.97
2019-04-21T15:28:44.743Z,18.99
2019-04-21T15:29:45.150Z,19.02
2019-04-21T15:30:44.955Z,19.09
2019-04-21T15:31:46.773Z,19.08
2019-04-21T15:32:44.627Z,19.07
2019-04-21T15:33:45.465Z,19.06
2019-04-21T15:34:44.628Z,19.07
2019-04-21T15:35:45.169Z,19.08
2019-04-21T15:36:46.442Z,19.15
2019-04-21T15:37:02.209Z,19.21
2019-04-21T15:38:02.335Z,19.17
2019-04-21T15:39:01.815Z,19.15
2019-04-21T15:39:29.689Z,19.24
2019-04-21T15:41:28.300Z,19.35
2019-04-21T15:42:28.627Z,19.39
2019-04-21T15:43:40.824Z,19.43
2019-04-21T15:44:40.827Z,19.46
2019-04-21T15:45:53.070Z,19.49
2019-04-21T15:46:53.557Z,19.52
2019-04-21T15:47:52.135Z,19.55
2019-04-21T15:48:53.158Z,19.57
2019-04-21T15:50:52.112Z,19.58
2019-04-21T15:51:52.145Z,19.59
2019-04-21T15:52:51.961Z,19.59
2019-04-21T15:53:56.017Z,19.61
2019-04-21T15:54:52.591Z,19.61
2019-04-21T15:55:53.102Z,19.61
2019-04-21T15:56:27.178Z,19.7
2019-04-21T15:57:26.177Z,19.64
2019-04-21T15:58:25.983Z,19.54
2019-04-21T15:59:26.613Z,19.44
2019-04-21T16:00:27.020Z,19.38
2019-04-21T16:01:25.726Z,19.35
2019-04-21T16:02:26.727Z,19.31
2019-04-21T16:03:27.039Z,19.29
2019-04-21T16:04:25.783Z,19.27
2019-04-21T16:05:26.854Z,19.26
2019-04-21T16:06:25.951Z,19.24
2019-04-21T16:07:26.582Z,19.22
2019-04-21T16:08:27.287Z,19.21
2019-04-21T16:09:37.602Z,19.2
2019-04-21T16:11:26.181Z,19.18
2019-04-21T16:12:27.990Z,19.18
2019-04-21T16:13:26.005Z,19.16
2019-04-21T16:14:27.234Z,19.15
2019-04-21T16:15:26.521Z,19.16
2019-04-21T16:16:36.213Z,19.17
2019-04-21T16:17:25.769Z,19.16
2019-04-21T16:18:25.778Z,19.15
2019-04-21T16:19:29.459Z,19.15
2019-04-21T16:20:26.142Z,19.15
2019-04-21T16:21:26.464Z,19.15
2019-04-21T16:22:26.689Z,19.15
2019-04-21T16:23:26.905Z,19.15
2019-04-21T16:24:25.656Z,19.15
2019-04-21T16:25:28.911Z,19.15
2019-04-21T16:26:28.922Z,19.15
2019-04-21T16:27:25.983Z,19.15
2019-04-21T16:28:27.247Z,19.15
2019-04-21T16:29:27.532Z,19.15
2019-04-21T16:30:26.120Z,19.15
2019-04-21T16:31:25.795Z,19.15
2019-04-21T16:32:26.232Z,19.15
2019-04-21T16:33:27.386Z,19.15
2019-04-21T16:35:26.984Z,19.16
2019-04-21T16:36:25.831Z,19.15
2019-04-21T16:37:25.954Z,19.15
2019-04-21T16:38:26.071Z,19.16
2019-04-21T16:39:27.528Z,19.15
2019-04-21T16:40:25.646Z,19.16
2019-04-21T16:41:26.711Z,19.16
2019-04-21T16:42:25.748Z,19.16
2019-04-21T16:43:27.216Z,19.15
2019-04-21T16:44:27.603Z,19.17
2019-04-21T16:45:25.687Z,19.16
2019-04-21T16:46:25.750Z,19.17
2019-04-21T16:47:26.439Z,19.17
2019-04-21T16:48:25.642Z,19.17
2019-04-21T16:49:25.912Z,19.19
2019-04-21T16:50:28.199Z,19.2
2019-04-21T16:51:26.688Z,19.2
2019-04-21T16:52:26.163Z,19.21
2019-04-21T16:53:26.278Z,19.21
2019-04-21T16:54:26.493Z,19.21
2019-04-21T16:55:27.019Z,19.22
2019-04-21T16:56:27.142Z,19.21
2019-04-21T16:57:26.213Z,19.21
2019-04-21T16:58:32.736Z,19.22
2019-04-21T16:59:26.636Z,19.21
2019-04-21T17:01:32.063Z,19.21
2019-04-21T17:02:25.531Z,19.21
2019-04-21T17:03:26.757Z,19.21
2019-04-21T17:04:26.666Z,19.2
2019-04-21T17:05:25.732Z,19.19
2019-04-21T17:06:27.281Z,19.19
2019-04-21T17:07:26.512Z,19.19
2019-04-21T17:08:26.385Z,19.18
2019-04-21T17:09:26.813Z,19.17
2019-04-21T17:10:26.808Z,19.17
2019-04-21T17:12:30.845Z,19.16
2019-04-21T17:13:25.695Z,19.16
2019-04-21T17:21:32.061Z,19.12
2019-04-21T17:22:26.074Z,19.11
2019-04-21T17:23:27.519Z,19.1
2019-04-21T17:24:26.713Z,19.1
2019-04-21T17:25:29.943Z,19.1
2019-04-21T17:26:27.217Z,19.09
2019-04-21T17:27:27.373Z,19.09
2019-04-21T17:28:26.122Z,19.09
2019-04-21T17:29:25.860Z,19.08
2019-04-21T17:30:26.769Z,19.08
2019-04-21T17:31:26.969Z,19.08
2019-04-21T17:33:35.645Z,19.07
2019-04-21T17:34:39.222Z,19.07
2019-04-21T17:35:27.380Z,19.06
2019-04-21T17:36:27.495Z,19.06
2019-04-21T17:37:33.851Z,19.06
2019-04-21T17:38:26.304Z,19.05
2019-04-21T17:39:27.248Z,19.05
2019-04-21T17:40:26.725Z,19.04
2019-04-21T17:43:26.034Z,19.03
2019-04-21T17:44:27.430Z,19.03
2019-04-21T17:45:27.259Z,19.03
2019-04-21T17:48:27.334Z,19.02
2019-04-21T17:49:25.669Z,19.02
2019-04-21T17:50:25.735Z,19.01
2019-04-21T17:51:25.998Z,19.01
2019-04-21T18:13:30.684Z,18.96
2019-04-21T18:14:26.661Z,18.96
2019-04-21T18:17:27.074Z,18.95
2019-04-21T18:18:26.788Z,18.95
2019-04-21T18:20:26.101Z,18.94
2019-04-21T18:21:27.233Z,18.94
2019-04-21T18:27:30.014Z,18.93
2019-04-21T18:28:26.681Z,18.93
2019-04-21T18:29:25.946Z,18.93
2019-04-21T18:30:26.780Z,18.92
2019-04-21T18:33:46.116Z,18.92
2019-04-21T18:34:54.445Z,18.92
2019-04-21T18:41:30.481Z,18.9
2019-04-21T18:49:29.213Z,18.9
2019-04-21T18:56:31.499Z,18.89
2019-04-21T18:58:32.549Z,18.89
2019-04-21T19:00:46.042Z,18.89
2019-04-21T19:01:42.347Z,18.91
2019-04-21T19:05:30.115Z,18.96
2019-04-21T19:35:30.086Z,19.09
2019-04-21T19:36:27.737Z,19.09
2019-04-21T19:55:25.852Z,19.15
2019-04-21T19:56:26.267Z,19.15
2019-04-21T19:57:27.420Z,19.16
2019-04-21T20:00:26.916Z,19.17
2019-04-21T20:01:25.673Z,19.17
2019-04-21T20:02:27.031Z,19.17
2019-04-21T20:03:26.523Z,19.17
2019-04-21T20:19:26.971Z,19.19
2019-04-21T20:20:27.240Z,19.18
2019-04-21T20:21:26.963Z,19.17
2019-04-21T20:24:49.306Z,19.15
2019-04-21T21:43:39.126Z,18.93
2019-04-21T21:54:27.852Z,18.91
2019-04-21T21:55:25.871Z,18.9
2019-04-21T21:56:27.106Z,18.9
2019-04-21T21:57:26.424Z,18.9
2019-04-21T22:00:26.245Z,18.9
2019-04-21T22:07:40.202Z,18.88
2019-04-21T22:08:25.663Z,18.89
2019-04-21T22:09:26.595Z,18.88
2019-04-21T22:10:25.679Z,18.88
2019-04-21T22:11:26.553Z,18.88
2019-04-21T22:15:35.781Z,18.86
2019-04-21T22:26:25.569Z,18.85
2019-04-21T22:27:25.705Z,18.85
2019-04-21T22:28:25.725Z,18.85
2019-04-21T22:32:38.690Z,18.84
2019-04-21T22:44:25.748Z,18.83
2019-04-21T22:45:25.672Z,18.83
2019-04-21T22:46:26.579Z,18.82
2019-04-21T22:48:30.942Z,18.82
2019-04-21T22:49:26.692Z,18.82
2019-04-21T22:50:26.831Z,18.82
2019-04-21T22:52:35.658Z,18.81
2019-04-21T22:55:38.663Z,18.8
2019-04-21T22:59:35.586Z,18.8
2019-04-21T23:02:40.743Z,18.79
2019-04-21T23:03:35.674Z,18.8
2019-04-21T23:06:42.553Z,18.79
2019-04-21T23:07:28.433Z,18.78
2019-04-21T23:09:26.949Z,18.78
2019-04-21T23:10:25.719Z,18.78
2019-04-21T23:12:44.030Z,18.78
2019-04-21T23:13:34.610Z,18.78
2019-04-21T23:14:26.067Z,18.78
2019-04-21T23:33:34.530Z,18.75
2019-04-21T23:36:57.315Z,18.75
2019-04-21T23:39:39.418Z,18.74
2019-04-21T23:40:33.060Z,18.74
2019-04-21T23:43:38.869Z,18.74
2019-04-21T23:44:26.180Z,18.73
2019-04-21T23:46:40.545Z,18.73
2019-04-21T23:52:25.913Z,18.72
2019-04-21T23:53:25.939Z,18.72
2019-04-21T23:54:25.579Z,18.72
2019-04-21T23:55:25.615Z,18.72
