createdAt,value
2018-07-28T00:01:45.361Z,11.70
2018-07-28T00:04:14.696Z,12.40
2018-07-28T00:06:44.414Z,11.37
2018-07-28T00:09:14.153Z,11.23
2018-07-28T00:11:43.410Z,12.17
2018-07-28T00:14:13.016Z,11.43
2018-07-28T00:16:43.019Z,12.50
2018-07-28T00:19:12.578Z,11.93
2018-07-28T00:21:42.321Z,11.40
2018-07-28T00:24:11.597Z,12.53
2018-07-28T00:26:40.900Z,12.07
2018-07-28T00:29:10.498Z,12.20
2018-07-28T00:31:40.835Z,12.10
2018-07-28T00:34:10.104Z,12.10
2018-07-28T00:36:39.427Z,11.93
2018-07-28T00:39:12.756Z,11.53
2018-07-28T00:41:42.125Z,11.20
2018-07-28T00:44:11.347Z,12.77
2018-07-28T00:46:40.596Z,11.77
2018-07-28T00:49:10.204Z,11.60
2018-07-28T00:51:39.750Z,11.90
2018-07-28T00:54:09.044Z,11.97
2018-07-28T00:56:38.299Z,11.80
2018-07-28T00:59:08.113Z,12.30
2018-07-28T01:01:37.370Z,13.63
2018-07-28T01:04:06.649Z,12.80
2018-07-28T01:06:35.901Z,12.40
2018-07-28T01:09:08.291Z,12.20
2018-07-28T01:11:38.260Z,12.33
2018-07-28T01:14:07.657Z,11.80
2018-07-28T01:16:36.959Z,12.90
2018-07-28T01:19:06.266Z,13.00
2018-07-28T01:21:36.320Z,13.20
2018-07-28T01:24:06.346Z,13.13
2018-07-28T01:26:35.589Z,12.30
2018-07-28T01:29:10.405Z,14.30
2018-07-28T01:31:39.646Z,13.60
2018-07-28T01:34:08.926Z,13.13
2018-07-28T01:36:38.419Z,13.17
2018-07-28T01:39:12.656Z,12.27
2018-07-28T01:41:43.255Z,12.43
2018-07-28T01:44:12.818Z,13.40
2018-07-28T01:46:42.883Z,12.67
2018-07-28T01:49:12.125Z,13.17
2018-07-28T01:51:41.407Z,12.83
2018-07-28T01:54:11.083Z,12.37
2018-07-28T01:56:40.347Z,13.10
2018-07-28T01:59:10.019Z,12.80
2018-07-28T02:01:39.718Z,13.43
2018-07-28T02:04:09.376Z,12.70
2018-07-28T02:06:38.627Z,12.07
2018-07-28T02:09:10.467Z,12.90
2018-07-28T02:11:39.887Z,12.20
2018-07-28T02:14:09.988Z,11.47
2018-07-28T02:16:39.250Z,12.83
2018-07-28T02:19:09.288Z,12.67
2018-07-28T02:21:38.555Z,13.20
2018-07-28T02:24:08.163Z,12.87
2018-07-28T02:26:39.315Z,13.37
2018-07-28T02:29:09.794Z,13.10
2018-07-28T02:31:39.035Z,13.70
2018-07-28T02:34:08.812Z,13.30
2018-07-28T02:36:38.861Z,16.57
2018-07-28T02:39:10.489Z,17.93
2018-07-28T02:41:39.946Z,18.67
2018-07-28T02:44:09.871Z,15.50
2018-07-28T02:46:39.734Z,15.87
2018-07-28T02:49:09.351Z,15.23
2018-07-28T02:51:38.592Z,14.67
2018-07-28T02:54:07.902Z,15.20
2018-07-28T02:56:37.476Z,16.13
2018-07-28T02:59:06.786Z,14.67
2018-07-28T03:01:36.851Z,15.50
2018-07-28T03:04:06.309Z,13.53
2018-07-28T03:06:35.574Z,14.77
2018-07-28T03:09:08.578Z,14.90
2018-07-28T03:11:38.363Z,14.50
2018-07-28T03:14:08.026Z,14.70
2018-07-28T03:16:37.344Z,17.50
2018-07-28T03:19:06.812Z,17.80
2018-07-28T03:21:36.686Z,18.37
2018-07-28T03:24:06.082Z,15.57
2018-07-28T03:26:35.701Z,15.30
2018-07-28T03:29:04.938Z,14.97
2018-07-28T03:31:34.684Z,15.33
2018-07-28T03:34:03.942Z,15.70
2018-07-28T03:36:33.261Z,15.40
2018-07-28T03:39:02.923Z,15.77
2018-07-28T03:41:32.631Z,16.57
2018-07-28T03:44:01.903Z,16.80
2018-07-28T03:46:31.162Z,19.27
2018-07-28T03:49:00.795Z,18.17
2018-07-28T03:51:30.210Z,16.53
2018-07-28T03:53:59.448Z,16.30
2018-07-28T03:56:29.075Z,16.60
2018-07-28T03:58:58.319Z,16.83
2018-07-28T04:01:28.015Z,17.37
2018-07-28T04:03:57.523Z,18.00
2018-07-28T04:06:27.679Z,17.33
2018-07-28T04:08:56.943Z,17.10
2018-07-28T04:11:26.190Z,16.23
2018-07-28T04:13:55.968Z,16.60
2018-07-28T04:16:25.663Z,16.50
2018-07-28T04:18:55.057Z,18.00
2018-07-28T04:21:24.314Z,17.53
2018-07-28T04:23:54.443Z,19.13
2018-07-28T04:26:23.680Z,16.70
2018-07-28T04:28:52.959Z,17.03
2018-07-28T04:31:22.576Z,15.87
2018-07-28T04:33:51.590Z,16.00
2018-07-28T04:36:20.851Z,17.00
2018-07-28T04:38:50.389Z,15.73
2018-07-28T04:41:19.951Z,16.60
2018-07-28T04:43:49.982Z,15.03
2018-07-28T04:46:19.220Z,15.37
2018-07-28T04:48:48.529Z,15.27
2018-07-28T04:51:17.844Z,15.03
2018-07-28T04:53:47.429Z,15.33
2018-07-28T04:56:16.692Z,15.87
2018-07-28T04:58:46.044Z,15.50
2018-07-28T05:01:15.343Z,16.50
2018-07-28T05:03:44.607Z,16.17
2018-07-28T05:06:13.946Z,18.33
2018-07-28T05:08:43.220Z,17.17
2018-07-28T05:11:12.884Z,18.40
2018-07-28T05:13:42.838Z,16.53
2018-07-28T05:16:12.117Z,18.53
2018-07-28T05:18:41.724Z,18.70
2018-07-28T05:21:11.004Z,20.57
2018-07-28T05:23:40.505Z,20.80
2018-07-28T05:26:10.269Z,21.50
2018-07-28T05:28:39.604Z,21.70
2018-07-28T05:31:08.866Z,23.93
2018-07-28T05:33:38.207Z,22.80
2018-07-28T05:36:07.528Z,23.00
2018-07-28T05:38:36.829Z,23.80
2018-07-28T05:41:06.108Z,22.70
2018-07-28T05:43:35.423Z,25.80
2018-07-28T05:46:04.719Z,23.20
2018-07-28T05:48:34.284Z,25.93
2018-07-28T05:51:03.565Z,24.40
2018-07-28T05:53:32.867Z,23.27
2018-07-28T05:56:02.160Z,25.10
2018-07-28T05:58:31.824Z,24.27
2018-07-28T06:01:01.291Z,23.20
2018-07-28T06:03:30.582Z,21.57
2018-07-28T06:05:59.851Z,20.50
2018-07-28T06:08:29.071Z,18.63
2018-07-28T06:10:58.331Z,15.63
2018-07-28T06:13:27.660Z,14.73
2018-07-28T06:15:56.946Z,12.43
2018-07-28T06:18:26.177Z,11.70
2018-07-28T06:20:55.443Z,11.10
2018-07-28T06:23:24.740Z,10.43
2018-07-28T06:25:54.027Z,10.50
2018-07-28T06:28:29.527Z,8.80
2018-07-28T06:30:59.040Z,8.90
2018-07-28T06:33:28.282Z,9.40
2018-07-28T06:35:57.572Z,8.97
2018-07-28T06:38:27.233Z,8.70
2018-07-28T06:40:56.494Z,9.17
2018-07-28T06:43:26.208Z,11.13
2018-07-28T06:45:55.479Z,11.90
2018-07-28T06:48:24.689Z,13.50
2018-07-28T06:50:53.931Z,14.00
2018-07-28T06:53:23.199Z,13.47
2018-07-28T06:55:52.458Z,14.03
2018-07-28T06:58:21.971Z,14.03
2018-07-28T07:00:51.264Z,12.70
2018-07-28T07:03:20.951Z,12.30
2018-07-28T07:05:50.241Z,12.13
2018-07-28T07:08:19.531Z,10.80
2018-07-28T07:10:48.828Z,12.17
2018-07-28T07:13:18.063Z,13.23
2018-07-28T07:15:47.314Z,11.10
2018-07-28T07:18:16.604Z,11.03
2018-07-28T07:20:45.834Z,10.83
2018-07-28T07:23:15.090Z,10.10
2018-07-28T07:25:44.618Z,8.73
2018-07-28T07:28:14.267Z,9.10
2018-07-28T07:30:44.044Z,9.37
2018-07-28T07:33:13.413Z,9.47
2018-07-28T07:35:43.086Z,8.53
2018-07-28T07:38:12.456Z,8.93
2018-07-28T07:40:42.181Z,8.60
2018-07-28T07:43:11.914Z,8.83
2018-07-28T07:45:41.189Z,7.83
2018-07-28T07:48:10.775Z,8.40
2018-07-28T07:50:39.997Z,7.90
2018-07-28T07:53:09.135Z,8.40
2018-07-28T07:55:38.422Z,10.00
2018-07-28T07:58:07.712Z,8.43
2018-07-28T08:00:37.554Z,8.50
2018-07-28T08:03:07.077Z,7.70
2018-07-28T08:05:36.318Z,8.80
2018-07-28T08:08:05.666Z,8.33
2018-07-28T08:10:34.939Z,7.50
2018-07-28T08:13:04.174Z,7.50
2018-07-28T08:15:33.874Z,7.60
2018-07-28T08:18:03.161Z,8.07
2018-07-28T08:20:32.519Z,8.80
2018-07-28T08:23:05.557Z,7.97
2018-07-28T08:25:34.819Z,7.20
2018-07-28T08:28:04.130Z,8.50
2018-07-28T08:30:33.732Z,7.80
2018-07-28T08:33:04.411Z,7.70
2018-07-28T08:35:34.058Z,7.80
2018-07-28T08:38:04.317Z,8.10
2018-07-28T08:40:33.567Z,7.80
2018-07-28T08:43:03.276Z,7.20
2018-07-28T08:45:32.506Z,7.00
2018-07-28T08:48:02.137Z,6.70
2018-07-28T08:50:31.445Z,7.17
2018-07-28T08:53:00.688Z,7.10
2018-07-28T08:55:30.750Z,7.00
2018-07-28T08:58:00.206Z,6.37
2018-07-28T09:00:29.431Z,6.50
2018-07-28T09:02:58.724Z,6.20
2018-07-28T09:05:28.303Z,7.30
2018-07-28T09:07:57.870Z,5.00
2018-07-28T09:10:27.119Z,3.83
2018-07-28T09:12:56.726Z,3.10
2018-07-28T09:15:26.444Z,3.10
2018-07-28T09:17:55.799Z,2.70
2018-07-28T09:20:25.468Z,1.83
2018-07-28T09:22:54.590Z,1.77
2018-07-28T09:25:23.851Z,1.63
2018-07-28T09:27:52.875Z,1.60
2018-07-28T09:30:22.160Z,1.60
2018-07-28T09:32:51.747Z,1.53
2018-07-28T09:35:22.065Z,1.47
2018-07-28T09:37:51.545Z,1.40
2018-07-28T09:40:22.238Z,1.20
2018-07-28T09:42:51.469Z,1.30
2018-07-28T09:45:20.724Z,1.20
2018-07-28T09:47:50.675Z,1.63
2018-07-28T09:50:20.145Z,1.57
2018-07-28T09:52:50.547Z,1.20
2018-07-28T09:55:20.312Z,1.13
2018-07-28T09:57:49.571Z,1.13
2018-07-28T10:00:24.226Z,1.20
2018-07-28T10:02:53.962Z,1.40
2018-07-28T10:05:23.219Z,1.37
2018-07-28T10:07:52.580Z,1.13
2018-07-28T10:10:21.829Z,1.30
2018-07-28T10:12:51.360Z,1.97
2018-07-28T10:15:20.659Z,1.43
2018-07-28T10:17:49.917Z,1.30
2018-07-28T10:20:19.010Z,1.40
2018-07-28T10:22:48.151Z,1.60
2018-07-28T10:25:17.892Z,1.30
2018-07-28T10:27:47.163Z,1.47
2018-07-28T10:30:16.474Z,1.97
2018-07-28T10:32:46.217Z,2.77
2018-07-28T10:35:15.523Z,3.33
2018-07-28T10:37:45.246Z,3.37
2018-07-28T10:40:15.175Z,3.70
2018-07-28T10:42:44.498Z,4.60
2018-07-28T10:45:13.730Z,4.70
2018-07-28T10:47:43.028Z,4.43
2018-07-28T10:50:12.301Z,4.40
2018-07-28T10:52:41.531Z,5.20
2018-07-28T10:55:10.856Z,5.30
2018-07-28T10:57:40.120Z,4.30
2018-07-28T11:00:10.711Z,4.90
2018-07-28T11:02:40.236Z,5.03
2018-07-28T11:05:09.522Z,4.60
2018-07-28T11:07:39.293Z,4.47
2018-07-28T11:10:09.242Z,3.70
2018-07-28T11:12:38.498Z,3.60
2018-07-28T11:15:09.151Z,3.67
2018-07-28T11:17:38.733Z,3.50
2018-07-28T11:20:10.156Z,4.00
2018-07-28T11:22:39.764Z,3.13
2018-07-28T11:25:09.689Z,2.63
2018-07-28T11:27:39.181Z,2.67
2018-07-28T11:30:09.488Z,2.40
2018-07-28T11:32:56.025Z,2.60
2018-07-28T11:35:42.474Z,2.37
2018-07-28T11:38:33.854Z,2.00
2018-07-28T11:41:20.299Z,1.80
2018-07-28T11:44:06.937Z,1.80
2018-07-28T11:46:36.178Z,2.90
2018-07-28T11:49:05.518Z,4.47
2018-07-28T11:51:34.780Z,3.30
2018-07-28T11:54:04.048Z,3.37
2018-07-28T11:56:33.384Z,3.30
2018-07-28T11:59:02.632Z,4.00
2018-07-28T12:01:32.371Z,3.73
2018-07-28T12:04:01.942Z,3.27
2018-07-28T12:06:31.198Z,4.50
2018-07-28T12:09:00.863Z,3.20
2018-07-28T12:11:30.213Z,3.20
2018-07-28T12:13:59.492Z,4.00
2018-07-28T12:16:28.854Z,3.60
2018-07-28T12:18:58.127Z,2.90
2018-07-28T12:21:28.172Z,3.70
2018-07-28T12:23:57.427Z,3.50
2018-07-28T12:26:26.771Z,3.87
2018-07-28T12:28:56.028Z,3.87
2018-07-28T12:31:25.361Z,3.50
2018-07-28T12:33:54.788Z,3.97
2018-07-28T12:36:24.035Z,3.40
2018-07-28T12:38:53.671Z,3.47
2018-07-28T12:41:23.733Z,3.20
2018-07-28T12:43:53.447Z,3.40
2018-07-28T12:46:22.679Z,3.10
2018-07-28T12:48:51.979Z,3.70
2018-07-28T12:51:21.307Z,4.20
2018-07-28T12:53:50.556Z,3.60
2018-07-28T12:56:20.340Z,3.70
2018-07-28T12:58:49.546Z,2.87
2018-07-28T13:01:19.216Z,3.00
2018-07-28T13:03:48.495Z,3.00
2018-07-28T13:06:18.140Z,3.23
2018-07-28T13:08:47.391Z,3.03
2018-07-28T13:11:17.042Z,2.73
2018-07-28T13:13:46.331Z,2.63
2018-07-28T13:16:15.599Z,2.70
2018-07-28T13:18:45.249Z,3.00
2018-07-28T13:21:14.450Z,3.07
2018-07-28T13:23:44.561Z,2.57
2018-07-28T13:26:13.671Z,4.10
2018-07-28T13:28:43.358Z,2.50
2018-07-28T13:31:12.575Z,2.73
2018-07-28T13:33:41.806Z,2.60
2018-07-28T13:36:11.120Z,1.97
2018-07-28T13:38:40.404Z,2.50
2018-07-28T13:41:09.665Z,2.43
2018-07-28T13:43:38.992Z,2.67
2018-07-28T13:46:08.263Z,2.40
2018-07-28T13:48:37.551Z,2.40
2018-07-28T13:51:06.754Z,2.43
2018-07-28T13:53:35.974Z,2.30
2018-07-28T13:56:05.455Z,2.47
2018-07-28T13:58:34.755Z,3.00
2018-07-28T14:01:03.999Z,2.40
2018-07-28T14:03:33.505Z,2.43
2018-07-28T14:06:02.890Z,3.50
2018-07-28T14:08:32.215Z,3.43
2018-07-28T14:11:01.788Z,2.90
2018-07-28T14:13:31.092Z,4.77
2018-07-28T14:16:00.654Z,4.07
2018-07-28T14:18:30.518Z,3.27
2018-07-28T14:20:59.908Z,2.63
2018-07-28T14:23:29.627Z,4.27
2018-07-28T14:25:59.466Z,4.30
2018-07-28T14:28:29.148Z,4.87
2018-07-28T14:30:58.401Z,4.97
2018-07-28T14:33:27.665Z,5.03
2018-07-28T14:35:56.936Z,5.83
2018-07-28T14:38:26.224Z,5.90
2018-07-28T14:40:55.451Z,5.37
2018-07-28T14:43:24.733Z,7.57
2018-07-28T14:45:53.957Z,8.10
2018-07-28T14:48:23.573Z,7.10
2018-07-28T14:50:53.598Z,8.40
2018-07-28T14:53:23.046Z,8.90
2018-07-28T14:55:52.364Z,8.80
2018-07-28T14:58:21.982Z,8.07
2018-07-28T15:00:51.244Z,10.90
2018-07-28T15:03:21.801Z,10.33
2018-07-28T15:05:51.012Z,13.70
2018-07-28T15:11:20.227Z,16.27
2018-07-28T15:13:49.495Z,15.63
2018-07-28T15:16:18.775Z,13.83
2018-07-28T15:18:48.136Z,14.20
2018-07-28T15:21:17.665Z,15.20
2018-07-28T15:23:47.155Z,13.80
2018-07-28T15:26:17.180Z,14.97
2018-07-28T15:28:46.843Z,15.47
2018-07-28T15:31:16.903Z,13.80
2018-07-28T15:33:46.332Z,16.60
2018-07-28T15:36:15.626Z,15.07
2018-07-28T15:38:45.116Z,14.87
2018-07-28T15:41:14.840Z,14.40
2018-07-28T15:43:44.161Z,14.67
2018-07-28T15:46:13.443Z,13.80
2018-07-28T15:48:42.678Z,14.60
2018-07-28T15:51:12.564Z,13.60
2018-07-28T15:53:41.834Z,13.87
2018-07-28T15:56:11.611Z,15.83
2018-07-28T15:58:40.871Z,14.50
2018-07-28T16:01:10.979Z,14.33
2018-07-28T16:03:40.642Z,13.40
2018-07-28T16:06:10.221Z,12.60
2018-07-28T16:08:39.448Z,12.67
2018-07-28T16:11:08.778Z,11.23
2018-07-28T16:13:38.443Z,12.20
2018-07-28T16:16:08.184Z,11.17
2018-07-28T16:18:37.787Z,13.90
2018-07-28T16:21:07.012Z,42.67
2018-07-28T16:23:36.308Z,19.77
2018-07-28T16:26:06.559Z,11.47
2018-07-28T16:28:35.805Z,14.87
2018-07-28T16:31:05.119Z,12.20
2018-07-28T16:33:34.635Z,12.27
2018-07-28T16:36:03.972Z,13.30
2018-07-28T16:38:33.199Z,13.60
2018-07-28T16:41:02.503Z,11.27
2018-07-28T16:43:31.737Z,17.20
2018-07-28T16:46:01.020Z,15.10
2018-07-28T16:48:30.618Z,11.67
2018-07-28T16:51:00.012Z,9.63
2018-07-28T16:53:29.293Z,10.10
2018-07-28T16:55:58.621Z,9.23
2018-07-28T16:58:28.200Z,9.30
2018-07-28T17:00:57.468Z,9.10
2018-07-28T17:03:27.907Z,9.37
2018-07-28T17:05:59.585Z,10.63
2018-07-28T17:08:29.892Z,10.53
2018-07-28T17:10:59.278Z,9.80
2018-07-28T17:13:29.159Z,9.70
2018-07-28T17:15:58.762Z,8.77
2018-07-28T17:18:28.472Z,8.83
2018-07-28T17:20:57.752Z,9.33
2018-07-28T17:23:26.986Z,9.00
2018-07-28T17:25:56.242Z,13.13
2018-07-28T17:28:25.581Z,10.87
2018-07-28T17:30:54.945Z,13.23
2018-07-28T17:33:24.659Z,12.40
2018-07-28T17:35:54.569Z,12.00
2018-07-28T17:38:23.846Z,12.60
2018-07-28T17:40:53.229Z,21.50
2018-07-28T17:43:22.564Z,12.80
2018-07-28T17:45:52.191Z,12.23
2018-07-28T17:48:21.479Z,16.20
2018-07-28T17:50:50.734Z,14.60
2018-07-28T17:53:20.032Z,14.03
2018-07-28T17:55:49.667Z,12.00
2018-07-28T17:58:19.261Z,13.73
2018-07-28T18:00:48.503Z,16.43
2018-07-28T18:03:17.732Z,15.90
2018-07-28T18:05:46.963Z,12.70
2018-07-28T18:08:16.256Z,10.97
2018-07-28T18:10:45.514Z,10.33
2018-07-28T18:13:15.362Z,11.93
2018-07-28T18:15:44.904Z,11.80
2018-07-28T18:18:14.205Z,10.47
2018-07-28T18:20:43.441Z,10.60
2018-07-28T18:23:12.871Z,11.00
2018-07-28T18:25:42.388Z,10.80
2018-07-28T18:28:11.938Z,11.97
2018-07-28T18:30:41.669Z,12.13
2018-07-28T18:33:11.110Z,11.40
2018-07-28T18:35:40.443Z,13.73
2018-07-28T18:38:09.736Z,13.53
2018-07-28T18:40:38.983Z,11.77
2018-07-28T18:43:09.267Z,12.53
2018-07-28T18:45:38.589Z,12.67
2018-07-28T18:48:07.887Z,10.47
2018-07-28T18:50:37.601Z,11.97
2018-07-28T18:53:07.535Z,10.90
2018-07-28T18:55:36.849Z,11.60
2018-07-28T18:58:06.543Z,11.90
2018-07-28T19:00:35.916Z,10.33
2018-07-28T19:03:05.617Z,11.90
2018-07-28T19:05:34.883Z,11.63
2018-07-28T19:08:04.793Z,11.50
2018-07-28T19:10:34.117Z,10.30
2018-07-28T19:13:08.730Z,11.20
2018-07-28T19:15:38.108Z,11.40
2018-07-28T19:18:12.944Z,11.17
2018-07-28T19:20:42.203Z,11.30
2018-07-28T19:23:16.743Z,12.03
2018-07-28T19:25:46.153Z,12.10
2018-07-28T19:28:20.675Z,12.30
2018-07-28T19:30:50.288Z,11.90
2018-07-28T19:33:19.603Z,13.37
2018-07-28T19:35:53.977Z,13.27
2018-07-28T19:38:23.258Z,13.83
2018-07-28T19:40:52.996Z,14.93
2018-07-28T19:43:22.253Z,14.00
2018-07-28T19:45:51.579Z,15.53
2018-07-28T19:48:20.983Z,15.40
2018-07-28T19:50:50.216Z,15.40
2018-07-28T19:53:19.524Z,17.07
2018-07-28T19:55:48.796Z,13.77
2018-07-28T19:58:18.331Z,12.70
2018-07-28T20:00:47.874Z,13.00
2018-07-28T20:03:17.151Z,13.10
2018-07-28T20:05:46.814Z,12.90
2018-07-28T20:08:16.123Z,12.90
2018-07-28T20:10:45.972Z,11.10
2018-07-28T20:13:15.451Z,11.77
2018-07-28T20:15:44.787Z,11.90
2018-07-28T20:18:13.875Z,10.87
2018-07-28T20:20:43.209Z,11.00
2018-07-28T20:23:12.609Z,10.90
2018-07-28T20:25:41.879Z,10.67
2018-07-28T20:28:11.019Z,11.73
2018-07-28T20:30:40.663Z,11.60
2018-07-28T20:33:09.852Z,10.67
2018-07-28T20:35:39.343Z,12.97
2018-07-28T20:38:08.627Z,12.27
2018-07-28T20:40:37.943Z,12.47
2018-07-28T20:43:07.269Z,11.90
2018-07-28T20:45:36.571Z,13.03
2018-07-28T20:48:05.919Z,15.93
2018-07-28T20:50:35.466Z,16.50
2018-07-28T20:53:05.131Z,16.33
2018-07-28T20:55:34.378Z,18.97
2018-07-28T20:58:03.649Z,18.63
2018-07-28T21:00:32.922Z,18.47
2018-07-28T21:03:02.196Z,16.30
2018-07-28T21:05:31.491Z,15.47
2018-07-28T21:08:00.755Z,14.13
2018-07-28T21:10:30.006Z,16.03
2018-07-28T21:12:59.494Z,15.23
2018-07-28T21:15:29.077Z,15.63
2018-07-28T21:17:58.375Z,16.73
2018-07-28T21:20:27.696Z,16.27
2018-07-28T21:22:57.285Z,14.40
2018-07-28T21:25:26.583Z,13.60
2018-07-28T21:27:55.923Z,15.20
2018-07-28T21:30:25.259Z,13.33
2018-07-28T21:32:54.499Z,5.70
2018-07-28T21:35:23.824Z,5.33
2018-07-28T21:37:53.387Z,5.30
2018-07-28T21:40:22.649Z,4.63
2018-07-28T21:42:51.880Z,6.47
2018-07-28T21:45:21.099Z,9.27
2018-07-28T21:47:50.372Z,6.93
2018-07-28T21:50:20.512Z,7.10
2018-07-28T21:52:50.249Z,7.33
2018-07-28T21:55:19.870Z,6.47
2018-07-28T21:57:49.589Z,8.23
2018-07-28T22:00:18.854Z,6.80
2018-07-28T22:02:48.181Z,7.53
2018-07-28T22:05:19.710Z,6.63
2018-07-28T22:07:51.111Z,7.20
2018-07-28T22:10:20.457Z,6.20
2018-07-28T22:12:49.759Z,6.60
2018-07-28T22:15:19.010Z,6.80
2018-07-28T22:17:48.299Z,5.57
2018-07-28T22:20:17.647Z,6.10
2018-07-28T22:22:46.960Z,6.00
2018-07-28T22:25:16.210Z,5.53
2018-07-28T22:27:45.482Z,5.43
2018-07-28T22:30:14.745Z,5.27
2018-07-28T22:32:44.033Z,5.23
2018-07-28T22:35:13.610Z,5.97
2018-07-28T22:37:42.917Z,5.90
2018-07-28T22:40:12.191Z,5.97
2018-07-28T22:42:48.504Z,6.10
2018-07-28T22:45:18.583Z,5.93
2018-07-28T22:47:48.171Z,5.77
2018-07-28T22:50:18.210Z,8.23
2018-07-28T22:52:47.445Z,6.13
2018-07-28T22:55:16.767Z,6.07
2018-07-28T22:57:46.362Z,6.40
2018-07-28T23:00:16.172Z,6.30
2018-07-28T23:02:45.436Z,4.83
2018-07-28T23:05:14.666Z,6.13
2018-07-28T23:07:43.996Z,5.60
2018-07-28T23:10:13.568Z,6.40
2018-07-28T23:12:42.831Z,5.30
2018-07-28T23:15:12.062Z,6.00
2018-07-28T23:17:41.831Z,6.70
2018-07-28T23:20:11.357Z,5.97
2018-07-28T23:22:40.641Z,4.80
2018-07-28T23:25:09.893Z,5.13
2018-07-28T23:27:39.169Z,5.83
2018-07-28T23:30:10.771Z,6.03
2018-07-28T23:32:40.323Z,5.43
2018-07-28T23:35:09.940Z,6.30
2018-07-28T23:37:39.960Z,5.23
2018-07-28T23:40:09.398Z,5.20
2018-07-28T23:42:38.617Z,5.10
2018-07-28T23:45:08.539Z,6.00
2018-07-28T23:47:38.244Z,4.50
2018-07-28T23:50:07.500Z,4.93
2018-07-28T23:52:37.087Z,4.90
2018-07-28T23:55:06.660Z,5.33
2018-07-28T23:57:35.964Z,5.03
