createdAt,value
2019-02-18T13:21:07.307Z,62.00
2019-02-18T13:42:26.124Z,59.27
2019-02-18T13:44:54.840Z,57.15
2019-02-18T13:47:23.903Z,58.85
2019-02-18T13:53:17.399Z,68.22
2019-02-18T13:55:46.190Z,65.50
2019-02-18T13:58:14.896Z,63.55
2019-02-18T14:00:43.759Z,62.55
2019-02-18T14:03:12.555Z,63.87
2019-02-18T14:05:41.726Z,62.25
2019-02-18T14:08:10.522Z,61.15
2019-02-18T14:10:39.221Z,59.27
2019-02-18T14:13:07.908Z,62.83
2019-02-18T14:15:36.677Z,58.58
2019-02-18T14:18:05.333Z,60.25
2019-02-18T14:20:34.002Z,57.75
2019-02-18T14:23:02.741Z,59.33
2019-02-18T14:48:57.462Z,25.60
2019-02-18T14:51:26.224Z,26.30
2019-02-18T14:53:55.310Z,23.42
2019-02-18T14:56:24.017Z,25.43
2019-02-18T14:58:52.680Z,27.67
2019-02-18T15:01:21.387Z,27.62
2019-02-18T15:03:50.058Z,30.12
2019-02-18T15:06:18.734Z,28.40
2019-02-18T15:08:47.419Z,29.35
2019-02-18T15:11:16.156Z,29.92
2019-02-18T15:13:44.834Z,29.25
2019-02-18T15:16:13.582Z,29.57
2019-02-18T15:18:42.365Z,28.70
2019-02-18T15:21:11.079Z,29.37
2019-02-18T15:23:39.830Z,27.90
2019-02-18T15:26:08.660Z,27.95
2019-02-18T15:28:37.333Z,26.27
2019-02-18T15:31:06.046Z,25.48
2019-02-18T15:33:34.724Z,25.25
2019-02-18T15:36:03.397Z,26.57
2019-02-18T15:38:32.066Z,26.62
2019-02-18T15:41:01.046Z,28.98
2019-02-18T15:43:29.745Z,26.60
2019-02-18T15:45:58.405Z,25.95
2019-02-18T15:48:27.090Z,26.07
2019-02-18T15:50:55.836Z,27.17
2019-02-18T15:53:24.537Z,26.57
2019-02-18T15:55:54.193Z,26.73
2019-02-18T15:58:22.968Z,32.80
2019-02-18T16:00:51.678Z,40.78
2019-02-18T16:03:20.374Z,45.50
2019-02-18T16:05:49.081Z,40.98
2019-02-18T16:08:17.754Z,41.08
2019-02-18T16:10:46.494Z,43.50
2019-02-18T16:13:21.759Z,43.02
2019-02-18T16:15:50.897Z,41.28
2019-02-18T16:18:19.590Z,39.18
2019-02-18T16:20:48.758Z,36.38
2019-02-18T16:23:17.431Z,34.75
2019-02-18T16:25:46.382Z,34.00
2019-02-18T16:28:15.090Z,34.15
2019-02-18T16:30:44.260Z,34.03
2019-02-18T16:33:17.500Z,43.42
2019-02-18T16:35:46.606Z,42.70
2019-02-18T16:38:15.266Z,42.62
2019-02-18T16:40:44.070Z,43.40
2019-02-18T16:43:12.886Z,43.20
2019-02-18T16:45:41.620Z,42.93
2019-02-18T16:48:10.701Z,43.45
2019-02-18T16:50:39.611Z,41.85
2019-02-18T16:53:08.399Z,40.30
2019-02-18T16:55:37.471Z,41.05
2019-02-18T16:58:06.179Z,41.28
2019-02-18T17:00:35.358Z,40.50
2019-02-18T17:03:04.046Z,40.67
2019-02-18T17:05:32.820Z,41.63
2019-02-18T17:08:01.645Z,40.78
2019-02-18T17:10:30.656Z,40.95
2019-02-18T17:13:07.689Z,41.13
2019-02-18T17:15:29.624Z,40.80
2019-02-18T17:17:58.459Z,39.08
2019-02-18T17:20:27.451Z,42.23
2019-02-18T17:22:56.547Z,42.03
2019-02-18T17:25:26.730Z,42.80
2019-02-18T17:27:55.818Z,43.90
2019-02-18T17:30:24.494Z,44.42
2019-02-18T17:32:53.346Z,42.23
2019-02-18T17:35:22.081Z,44.13
2019-02-18T17:37:50.830Z,43.78
2019-02-18T17:40:20.074Z,46.18
2019-02-18T17:42:48.884Z,48.58
2019-02-18T17:45:18.241Z,54.53
2019-02-18T17:47:46.909Z,56.18
2019-02-18T17:50:16.412Z,57.75
2019-02-18T17:52:45.504Z,60.25
2019-02-18T17:55:18.827Z,68.75
2019-02-18T17:57:47.477Z,65.95
2019-02-18T18:00:18.370Z,70.90
2019-02-18T18:02:47.061Z,70.62
2019-02-18T18:05:15.813Z,71.33
2019-02-18T18:07:44.464Z,73.20
2019-02-18T18:10:13.780Z,74.87
2019-02-18T18:12:42.460Z,73.17
2019-02-18T18:15:12.908Z,73.02
2019-02-18T18:17:41.677Z,73.30
2019-02-18T18:20:11.850Z,77.08
2019-02-18T18:22:41.076Z,75.25
2019-02-18T18:25:11.574Z,76.65
2019-02-18T18:27:40.341Z,73.47
2019-02-18T18:30:11.526Z,74.27
2019-02-18T18:32:40.211Z,75.62
2019-02-18T18:35:11.530Z,72.92
2019-02-18T18:37:40.257Z,74.55
2019-02-18T18:40:16.969Z,72.58
2019-02-18T18:42:45.765Z,75.40
2019-02-18T18:45:18.141Z,72.82
2019-02-18T18:47:46.817Z,72.47
2019-02-18T18:50:18.625Z,70.30
2019-02-18T18:52:47.521Z,71.33
2019-02-18T18:55:16.200Z,71.05
2019-02-18T18:57:44.917Z,70.47
2019-02-18T19:00:20.510Z,71.50
2019-02-18T19:02:49.200Z,71.55
2019-02-18T19:05:18.360Z,76.20
2019-02-18T19:07:47.066Z,75.57
2019-02-18T19:10:15.720Z,79.42
2019-02-18T19:12:44.417Z,77.40
2019-02-18T19:15:14.603Z,78.20
2019-02-18T19:17:43.271Z,78.40
2019-02-18T19:20:12.359Z,76.75
2019-02-18T19:22:41.079Z,79.60
2019-02-18T19:25:11.008Z,76.75
2019-02-18T19:27:39.663Z,79.47
2019-02-18T19:30:26.320Z,77.62
2019-02-18T19:32:55.029Z,78.83
2019-02-18T19:35:23.679Z,79.10
2019-02-18T19:37:52.386Z,78.07
2019-02-18T19:40:21.063Z,83.15
2019-02-18T19:42:49.754Z,81.15
2019-02-18T19:45:20.901Z,85.17
2019-02-18T19:47:49.594Z,81.28
2019-02-18T19:50:18.363Z,85.62
2019-02-18T19:52:47.071Z,83.90
2019-02-18T19:55:15.805Z,83.60
2019-02-18T19:57:44.501Z,85.83
2019-02-18T20:00:18.668Z,84.55
2019-02-18T20:02:47.341Z,86.80
2019-02-18T20:05:16.052Z,88.65
2019-02-18T20:07:44.725Z,88.85
2019-02-18T20:10:13.597Z,98.65
2019-02-18T20:12:42.305Z,94.55
2019-02-18T20:15:12.767Z,94.85
2019-02-18T20:17:41.599Z,92.08
2019-02-18T20:20:12.942Z,92.47
2019-02-18T20:22:41.636Z,89.70
2019-02-18T20:25:10.285Z,88.27
2019-02-18T20:27:38.998Z,90.65
2019-02-18T20:30:12.738Z,93.95
2019-02-18T20:32:41.462Z,99.95
2019-02-18T20:35:10.934Z,96.45
2019-02-18T20:37:39.667Z,93.17
2019-02-18T20:40:09.542Z,93.35
2019-02-18T20:42:38.642Z,89.22
2019-02-18T20:45:11.966Z,91.92
2019-02-18T20:47:40.638Z,90.65
2019-02-18T20:50:11.205Z,88.22
2019-02-18T20:52:39.896Z,93.42
2019-02-18T20:55:10.819Z,98.78
2019-02-18T20:57:39.548Z,89.65
2019-02-18T21:00:15.051Z,92.47
2019-02-18T21:02:44.031Z,94.50
2019-02-18T21:05:12.674Z,97.25
2019-02-18T21:07:41.363Z,92.10
2019-02-18T21:10:12.917Z,93.27
2019-02-18T21:12:41.616Z,93.80
2019-02-18T21:15:10.300Z,93.47
2019-02-18T21:17:38.964Z,92.57
2019-02-18T21:20:09.973Z,91.63
2019-02-18T21:22:38.662Z,92.35
2019-02-18T21:25:09.445Z,90.60
2019-02-18T21:27:38.158Z,84.20
2019-02-18T21:30:16.840Z,81.97
2019-02-18T21:32:45.744Z,76.42
2019-02-18T21:35:14.774Z,75.52
2019-02-18T21:37:43.750Z,75.80
2019-02-18T21:40:12.459Z,76.37
2019-02-18T21:42:41.231Z,82.20
2019-02-18T21:45:16.737Z,86.92
2019-02-18T21:47:45.438Z,85.32
2019-02-18T21:50:14.122Z,90.20
2019-02-18T21:52:42.770Z,87.70
2019-02-18T21:55:12.145Z,88.60
2019-02-18T21:57:40.865Z,88.82
2019-02-18T22:00:21.955Z,93.37
2019-02-18T22:02:50.679Z,90.55
2019-02-18T22:05:19.512Z,99.85
2019-02-18T22:07:48.191Z,97.55
2019-02-18T22:10:16.898Z,98.22
2019-02-18T22:12:45.591Z,101.38
2019-02-18T22:15:14.928Z,94.00
2019-02-18T22:17:43.578Z,88.87
2019-02-18T22:20:15.861Z,86.60
2019-02-18T22:22:44.537Z,91.57
2019-02-18T22:25:13.621Z,87.95
2019-02-18T22:27:42.328Z,82.82
2019-02-18T22:30:15.048Z,81.15
2019-02-18T22:32:43.749Z,80.00
2019-02-18T22:35:12.460Z,81.97
2019-02-18T22:37:41.194Z,80.45
2019-02-18T22:40:13.238Z,76.80
2019-02-18T22:42:41.917Z,76.77
2019-02-18T22:45:11.410Z,73.80
2019-02-18T22:47:40.097Z,71.00
2019-02-18T22:50:10.697Z,73.52
2019-02-18T22:52:39.450Z,73.62
2019-02-18T22:55:08.901Z,74.97
2019-02-18T22:57:37.586Z,74.92
2019-02-18T23:00:09.369Z,76.75
2019-02-18T23:02:38.059Z,75.70
2019-02-18T23:05:06.769Z,75.78
2019-02-18T23:07:35.871Z,75.72
2019-02-18T23:10:05.278Z,75.40
2019-02-18T23:12:33.944Z,77.55
2019-02-18T23:15:02.619Z,77.47
2019-02-18T23:17:31.306Z,79.12
2019-02-18T23:20:00.002Z,79.35
2019-02-18T23:22:29.070Z,80.95
2019-02-18T23:24:57.761Z,79.47
2019-02-18T23:27:26.461Z,81.32
2019-02-18T23:29:55.101Z,82.70
2019-02-18T23:32:23.831Z,83.20
2019-02-18T23:34:52.480Z,85.17
2019-02-18T23:37:21.157Z,85.90
2019-02-18T23:39:49.829Z,88.60
2019-02-18T23:42:18.530Z,89.52
2019-02-18T23:44:47.212Z,94.95
2019-02-18T23:47:15.943Z,93.40
2019-02-18T23:49:44.625Z,89.52
2019-02-18T23:52:13.384Z,89.70
2019-02-18T23:54:42.018Z,90.38
2019-02-18T23:57:10.730Z,100.65
2019-02-18T23:59:39.391Z,110.52
