createdAt,value
2019-05-14T00:00:33.735Z,15.55
2019-05-14T00:03:03.362Z,16.42
2019-05-14T00:05:32.981Z,16.20
2019-05-14T00:08:02.677Z,16.65
2019-05-14T00:10:33.929Z,16.80
2019-05-14T00:13:03.549Z,16.05
2019-05-14T00:15:35.705Z,16.12
2019-05-14T00:18:05.326Z,15.70
2019-05-14T00:20:34.938Z,16.15
2019-05-14T00:23:04.583Z,16.17
2019-05-14T00:25:34.176Z,16.27
2019-05-14T00:28:05.513Z,17.00
2019-05-14T00:33:04.042Z,16.27
2019-05-14T00:35:35.809Z,17.00
2019-05-14T00:38:05.442Z,16.75
2019-05-14T00:40:35.142Z,16.77
2019-05-14T00:43:04.916Z,16.57
2019-05-14T00:45:34.620Z,17.20
2019-05-14T00:48:04.240Z,17.12
2019-05-14T00:50:33.826Z,16.97
2019-05-14T00:53:03.577Z,18.82
2019-05-14T00:55:33.284Z,17.20
2019-05-14T00:58:03.072Z,17.48
2019-05-14T01:00:32.757Z,17.67
2019-05-14T01:03:02.531Z,18.55
2019-05-14T01:05:32.399Z,18.32
2019-05-14T01:08:02.120Z,17.75
2019-05-14T01:10:31.829Z,17.57
2019-05-14T01:13:01.495Z,17.77
2019-05-14T01:15:32.266Z,18.77
2019-05-14T01:18:02.424Z,18.07
2019-05-14T01:20:32.154Z,17.48
2019-05-14T01:23:02.326Z,17.62
2019-05-14T01:25:32.041Z,18.45
2019-05-14T01:28:02.244Z,17.85
2019-05-14T01:30:32.170Z,17.57
2019-05-14T01:33:02.032Z,18.02
2019-05-14T01:35:31.835Z,16.95
2019-05-14T01:38:02.714Z,17.12
2019-05-14T01:40:34.201Z,17.17
2019-05-14T01:45:32.953Z,17.62
2019-05-14T01:48:02.558Z,18.07
2019-05-14T01:50:32.411Z,17.55
2019-05-14T01:53:02.052Z,16.60
2019-05-14T01:55:32.494Z,18.37
2019-05-14T01:58:05.106Z,17.87
2019-05-14T02:00:34.832Z,18.17
2019-05-14T02:03:04.549Z,17.48
2019-05-14T02:05:34.214Z,18.37
2019-05-14T02:08:03.820Z,19.17
2019-05-14T02:10:33.442Z,18.27
2019-05-14T02:13:03.148Z,17.40
2019-05-14T02:15:39.063Z,17.42
2019-05-14T02:18:04.005Z,17.27
2019-05-14T02:20:33.630Z,17.27
2019-05-14T02:23:03.320Z,18.35
2019-05-14T02:25:33.983Z,17.37
2019-05-14T02:28:03.772Z,18.87
2019-05-14T02:30:48.040Z,17.90
2019-05-14T02:33:04.847Z,17.77
2019-05-14T02:35:34.612Z,17.10
2019-05-14T02:38:04.231Z,17.02
2019-05-14T02:40:33.876Z,15.85
2019-05-14T02:43:03.497Z,15.23
2019-05-14T02:45:33.546Z,16.42
2019-05-14T02:48:03.123Z,17.70
2019-05-14T02:50:33.780Z,16.20
2019-05-14T02:53:03.430Z,17.05
2019-05-14T02:55:33.053Z,15.75
2019-05-14T02:58:02.686Z,16.52
2019-05-14T03:00:32.475Z,16.75
2019-05-14T03:03:02.134Z,16.42
2019-05-14T03:05:31.810Z,16.12
2019-05-14T03:08:01.461Z,18.17
2019-05-14T03:10:31.252Z,16.02
2019-05-14T03:13:00.962Z,15.75
2019-05-14T03:15:30.714Z,15.63
2019-05-14T03:18:00.371Z,16.02
2019-05-14T03:20:30.251Z,14.95
2019-05-14T03:23:08.107Z,14.93
2019-05-14T03:25:31.265Z,16.45
2019-05-14T03:28:00.904Z,15.63
2019-05-14T03:30:32.386Z,15.93
2019-05-14T03:33:03.321Z,15.65
2019-05-14T03:35:42.445Z,16.75
2019-05-14T03:38:04.465Z,15.80
2019-05-14T03:40:34.095Z,15.28
2019-05-14T03:43:03.703Z,16.07
2019-05-14T03:45:33.432Z,14.87
2019-05-14T03:48:03.180Z,15.98
2019-05-14T03:50:33.014Z,15.50
2019-05-14T03:53:02.719Z,15.50
2019-05-14T03:55:32.437Z,14.80
2019-05-14T03:58:02.068Z,16.20
2019-05-14T04:00:52.681Z,16.50
2019-05-14T04:03:23.483Z,15.25
2019-05-14T04:05:53.787Z,17.25
2019-05-14T04:08:25.052Z,16.20
2019-05-14T04:10:58.882Z,17.02
2019-05-14T04:13:30.240Z,17.20
2019-05-14T04:16:02.475Z,16.77
2019-05-14T04:18:39.798Z,16.97
2019-05-14T04:21:10.137Z,16.42
2019-05-14T04:26:11.136Z,16.42
2019-05-14T04:28:43.169Z,15.98
2019-05-14T04:31:14.367Z,16.00
2019-05-14T04:33:45.644Z,15.43
2019-05-14T04:36:15.539Z,16.60
2019-05-14T04:38:50.366Z,16.65
2019-05-14T04:41:19.579Z,16.52
2019-05-14T04:46:19.859Z,17.42
2019-05-14T04:51:21.331Z,15.55
2019-05-14T04:53:52.104Z,16.55
2019-05-14T04:56:21.882Z,17.67
2019-05-14T04:58:52.453Z,16.50
2019-05-14T05:01:22.212Z,16.52
2019-05-14T05:03:51.760Z,16.70
2019-05-14T05:06:21.461Z,16.07
2019-05-14T05:08:51.132Z,16.87
2019-05-14T05:11:21.588Z,15.05
2019-05-14T05:13:51.518Z,14.98
2019-05-14T05:16:21.060Z,15.43
2019-05-14T05:18:50.774Z,15.05
2019-05-14T05:21:20.387Z,14.65
2019-05-14T05:23:50.145Z,16.50
2019-05-14T05:26:19.803Z,15.75
2019-05-14T05:29:02.968Z,15.85
2019-05-14T05:33:49.392Z,14.45
2019-05-14T05:36:20.253Z,15.08
2019-05-14T05:38:49.854Z,15.20
2019-05-14T05:41:19.495Z,14.90
2019-05-14T05:43:49.362Z,16.07
2019-05-14T05:46:20.227Z,16.12
2019-05-14T05:48:49.867Z,17.02
2019-05-14T05:51:19.578Z,15.53
2019-05-14T05:53:49.156Z,16.27
2019-05-14T05:56:18.973Z,15.32
2019-05-14T05:58:49.061Z,15.58
2019-05-14T06:01:20.047Z,14.05
2019-05-14T06:03:51.602Z,16.25
2019-05-14T06:06:21.426Z,15.70
2019-05-14T06:08:51.161Z,15.28
2019-05-14T06:11:20.832Z,15.68
2019-05-14T06:13:50.441Z,14.43
2019-05-14T06:16:19.983Z,14.13
2019-05-14T06:18:49.557Z,14.95
2019-05-14T06:21:19.536Z,15.08
2019-05-14T06:23:49.505Z,16.07
2019-05-14T06:26:19.649Z,14.07
2019-05-14T06:28:49.824Z,14.63
2019-05-14T06:31:19.669Z,14.07
2019-05-14T06:33:49.774Z,13.53
2019-05-14T06:36:19.845Z,12.40
2019-05-14T06:38:49.884Z,12.68
2019-05-14T06:41:20.575Z,11.95
2019-05-14T06:43:50.325Z,10.72
2019-05-14T06:46:19.951Z,10.25
2019-05-14T06:48:49.564Z,10.35
2019-05-14T06:51:19.990Z,9.38
2019-05-14T06:53:50.255Z,9.18
2019-05-14T06:56:21.922Z,8.50
2019-05-14T06:58:51.798Z,7.83
2019-05-14T07:01:23.872Z,7.65
2019-05-14T07:03:53.875Z,7.75
2019-05-14T07:06:23.488Z,7.12
2019-05-14T07:08:53.076Z,6.72
2019-05-14T07:11:22.774Z,6.95
2019-05-14T07:13:52.445Z,6.85
2019-05-14T07:16:22.053Z,5.78
2019-05-14T07:18:54.080Z,6.53
2019-05-14T07:21:22.895Z,5.75
2019-05-14T07:23:52.520Z,5.40
2019-05-14T07:26:22.096Z,5.85
2019-05-14T07:28:52.668Z,5.33
2019-05-14T07:31:22.283Z,5.37
2019-05-14T07:33:51.972Z,5.37
2019-05-14T07:36:23.398Z,4.83
2019-05-14T07:38:56.513Z,4.53
2019-05-14T07:43:54.676Z,3.35
2019-05-14T07:46:24.286Z,2.80
2019-05-14T07:49:07.200Z,2.12
2019-05-14T07:51:25.141Z,2.52
2019-05-14T07:53:57.840Z,1.95
2019-05-14T07:56:29.004Z,2.37
2019-05-14T08:01:29.476Z,1.80
2019-05-14T08:04:00.141Z,2.08
2019-05-14T08:06:29.901Z,1.80
2019-05-14T08:08:59.592Z,1.80
2019-05-14T08:11:30.832Z,1.87
2019-05-14T08:14:00.504Z,1.90
2019-05-14T08:16:30.308Z,1.90
2019-05-14T08:19:00.296Z,1.85
2019-05-14T08:21:29.973Z,2.05
2019-05-14T08:23:59.928Z,2.20
2019-05-14T08:26:29.577Z,2.33
2019-05-14T08:28:59.280Z,1.80
2019-05-14T08:31:29.370Z,1.90
2019-05-14T08:33:59.260Z,2.27
2019-05-14T08:36:28.835Z,2.40
2019-05-14T08:38:58.486Z,2.25
2019-05-14T08:41:28.804Z,2.25
2019-05-14T08:43:59.586Z,2.35
2019-05-14T08:46:29.369Z,2.10
2019-05-14T08:48:59.122Z,1.92
2019-05-14T08:51:29.731Z,1.90
2019-05-14T08:53:59.456Z,2.20
2019-05-14T08:56:30.309Z,2.98
2019-05-14T08:58:59.910Z,2.15
2019-05-14T09:01:29.633Z,2.20
2019-05-14T09:03:59.749Z,2.25
2019-05-14T09:06:29.564Z,1.72
2019-05-14T09:08:59.741Z,1.70
2019-05-14T09:11:35.709Z,2.10
2019-05-14T09:16:39.509Z,2.08
2019-05-14T09:19:01.178Z,2.58
2019-05-14T09:21:31.051Z,2.05
2019-05-14T09:24:00.699Z,2.10
2019-05-14T09:26:30.421Z,1.80
2019-05-14T09:29:00.184Z,1.98
2019-05-14T09:31:30.052Z,1.80
2019-05-14T09:33:59.667Z,1.90
2019-05-14T09:36:29.430Z,2.12
2019-05-14T09:38:59.215Z,2.10
2019-05-14T09:41:31.033Z,2.12
2019-05-14T09:44:00.396Z,1.47
2019-05-14T09:46:30.243Z,2.30
2019-05-14T09:49:00.048Z,1.95
2019-05-14T09:51:29.816Z,2.17
2019-05-14T09:53:59.602Z,2.33
2019-05-14T09:56:32.382Z,2.20
2019-05-14T09:59:02.151Z,1.98
2019-05-14T10:01:32.848Z,2.05
2019-05-14T10:04:02.683Z,1.52
2019-05-14T10:06:32.502Z,1.90
2019-05-14T10:09:02.349Z,2.22
2019-05-14T10:11:32.672Z,1.90
2019-05-14T10:14:02.364Z,2.22
2019-05-14T10:16:33.129Z,1.95
2019-05-14T10:19:02.787Z,2.22
2019-05-14T10:21:32.563Z,2.62
2019-05-14T10:24:02.349Z,2.33
2019-05-14T10:26:32.092Z,2.30
2019-05-14T10:29:01.754Z,2.30
2019-05-14T10:31:39.569Z,1.60
2019-05-14T10:34:08.765Z,1.90
2019-05-14T10:36:39.599Z,1.92
2019-05-14T10:39:09.512Z,2.50
2019-05-14T10:41:42.184Z,2.35
2019-05-14T10:44:12.569Z,1.85
2019-05-14T10:46:42.504Z,1.80
2019-05-14T10:49:22.637Z,1.60
2019-05-14T10:51:43.700Z,1.55
2019-05-14T10:54:22.417Z,1.92
2019-05-14T10:59:13.894Z,1.95
2019-05-14T11:01:43.565Z,1.50
2019-05-14T11:04:13.234Z,1.67
2019-05-14T11:06:43.279Z,1.75
2019-05-14T11:09:13.051Z,2.00
2019-05-14T11:11:42.891Z,2.00
2019-05-14T11:14:12.634Z,1.90
2019-05-14T11:16:42.446Z,2.12
2019-05-14T11:19:12.169Z,1.40
2019-05-14T11:21:41.845Z,1.65
2019-05-14T11:24:11.608Z,1.70
2019-05-14T11:26:41.438Z,1.45
2019-05-14T11:29:11.199Z,1.62
2019-05-14T11:31:40.901Z,1.70
2019-05-14T11:34:10.618Z,1.55
2019-05-14T11:36:40.380Z,1.60
2019-05-14T11:39:10.189Z,2.17
2019-05-14T11:41:39.853Z,2.05
2019-05-14T11:44:09.916Z,1.90
2019-05-14T11:46:46.891Z,1.95
2019-05-14T11:51:59.712Z,1.55
2019-05-14T11:54:11.161Z,2.02
2019-05-14T11:56:41.817Z,1.80
2019-05-14T11:59:11.823Z,1.57
2019-05-14T12:01:41.703Z,1.67
2019-05-14T12:04:11.491Z,1.77
2019-05-14T12:06:41.141Z,2.12
2019-05-14T12:09:11.910Z,1.67
2019-05-14T12:11:42.129Z,1.67
2019-05-14T12:14:11.925Z,2.20
2019-05-14T12:16:41.664Z,2.17
2019-05-14T12:19:12.182Z,1.70
2019-05-14T12:21:58.472Z,2.00
2019-05-14T12:24:13.951Z,2.42
2019-05-14T12:29:13.328Z,2.05
2019-05-14T12:31:42.997Z,2.15
2019-05-14T12:34:12.802Z,1.90
2019-05-14T12:36:42.441Z,2.15
2019-05-14T12:39:12.134Z,2.20
2019-05-14T12:41:41.911Z,2.27
2019-05-14T12:44:12.721Z,3.08
2019-05-14T12:46:42.482Z,2.25
2019-05-14T12:49:12.175Z,2.20
2019-05-14T12:51:42.757Z,1.65
2019-05-14T12:54:13.674Z,2.02
2019-05-14T12:56:43.376Z,2.62
2019-05-14T12:59:13.181Z,1.90
2019-05-14T13:01:42.931Z,2.40
2019-05-14T13:04:12.820Z,2.30
2019-05-14T13:06:42.411Z,2.70
2019-05-14T13:09:12.101Z,3.02
2019-05-14T13:11:41.872Z,3.10
2019-05-14T13:14:11.574Z,3.08
2019-05-14T13:16:41.155Z,2.35
2019-05-14T13:19:10.979Z,1.95
2019-05-14T13:21:40.609Z,2.27
2019-05-14T13:24:10.370Z,2.50
2019-05-14T13:26:40.106Z,2.35
2019-05-14T13:29:10.859Z,2.17
2019-05-14T13:31:40.866Z,2.15
2019-05-14T13:34:10.419Z,2.35
2019-05-14T13:36:44.394Z,2.75
2019-05-14T13:39:11.585Z,2.58
2019-05-14T13:41:42.066Z,2.17
2019-05-14T13:44:21.159Z,3.20
2019-05-14T13:46:42.960Z,2.60
2019-05-14T13:49:12.726Z,2.37
2019-05-14T13:51:42.405Z,2.25
2019-05-14T13:54:12.167Z,2.20
2019-05-14T13:56:41.929Z,2.87
2019-05-14T13:59:11.632Z,2.45
2019-05-14T14:01:41.393Z,2.20
2019-05-14T14:04:15.053Z,2.60
2019-05-14T14:06:42.815Z,2.50
2019-05-14T14:09:12.699Z,2.40
2019-05-14T14:11:42.353Z,3.00
2019-05-14T14:14:12.203Z,2.10
2019-05-14T14:16:41.843Z,2.65
2019-05-14T14:19:11.676Z,2.30
2019-05-14T14:21:41.757Z,3.27
2019-05-14T14:24:11.442Z,2.45
2019-05-14T14:26:42.660Z,2.50
2019-05-14T14:29:12.311Z,2.00
2019-05-14T14:31:43.420Z,2.60
2019-05-14T14:34:13.218Z,2.22
2019-05-14T14:36:42.874Z,2.50
2019-05-14T14:39:12.616Z,2.20
2019-05-14T14:41:42.274Z,2.02
2019-05-14T14:44:11.898Z,2.37
2019-05-14T14:46:41.620Z,2.40
2019-05-14T14:49:11.345Z,4.55
2019-05-14T14:51:44.819Z,2.30
2019-05-14T14:54:16.273Z,2.47
2019-05-14T14:56:43.781Z,2.45
2019-05-14T14:59:13.483Z,2.47
2019-05-14T15:01:45.023Z,2.50
2019-05-14T15:04:14.773Z,2.58
2019-05-14T15:06:50.444Z,2.70
2019-05-14T15:09:18.172Z,2.25
2019-05-14T15:11:48.966Z,2.80
2019-05-14T15:14:20.258Z,2.70
2019-05-14T15:16:50.157Z,2.52
2019-05-14T15:19:19.851Z,2.58
2019-05-14T15:21:50.537Z,2.50
2019-05-14T15:24:20.227Z,2.40
2019-05-14T15:26:50.151Z,2.30
2019-05-14T15:29:19.842Z,2.17
2019-05-14T15:31:49.470Z,2.62
2019-05-14T15:34:19.403Z,1.87
2019-05-14T15:36:49.429Z,2.25
2019-05-14T15:39:22.420Z,2.17
2019-05-14T15:41:52.344Z,2.12
2019-05-14T15:44:22.225Z,2.08
2019-05-14T15:46:51.839Z,2.20
2019-05-14T15:49:21.613Z,2.20
2019-05-14T15:51:51.272Z,2.27
2019-05-14T15:54:36.221Z,2.10
2019-05-14T15:59:21.997Z,1.90
2019-05-14T16:01:51.835Z,2.17
2019-05-14T16:04:21.487Z,2.00
2019-05-14T16:06:51.152Z,2.42
2019-05-14T16:09:20.847Z,2.33
2019-05-14T16:11:50.614Z,2.42
2019-05-14T16:14:20.352Z,2.37
2019-05-14T16:16:50.110Z,2.00
2019-05-14T16:19:19.734Z,2.22
2019-05-14T16:21:49.554Z,2.37
2019-05-14T16:24:22.462Z,2.20
2019-05-14T16:29:36.782Z,2.45
2019-05-14T16:31:52.341Z,2.40
2019-05-14T16:34:22.120Z,2.20
2019-05-14T16:36:52.662Z,2.10
2019-05-14T16:39:22.438Z,2.20
2019-05-14T16:41:52.180Z,2.17
2019-05-14T16:44:21.973Z,2.05
2019-05-14T16:46:51.792Z,2.33
2019-05-14T16:49:22.087Z,2.33
2019-05-14T16:51:51.919Z,1.95
2019-05-14T16:54:24.530Z,2.08
2019-05-14T16:56:54.216Z,1.80
2019-05-14T16:59:24.014Z,2.10
2019-05-14T17:01:54.191Z,2.25
2019-05-14T17:04:23.859Z,2.10
2019-05-14T17:06:53.476Z,2.50
2019-05-14T17:09:23.256Z,2.27
2019-05-14T17:11:53.000Z,2.37
2019-05-14T17:14:22.770Z,2.20
2019-05-14T17:16:52.537Z,2.40
2019-05-14T17:19:22.256Z,1.72
2019-05-14T17:21:51.949Z,1.92
2019-05-14T17:24:21.657Z,2.00
2019-05-14T17:26:51.426Z,2.30
2019-05-14T17:29:21.217Z,2.00
2019-05-14T17:31:50.783Z,2.47
2019-05-14T17:34:20.570Z,2.12
2019-05-14T17:36:51.297Z,2.62
2019-05-14T17:39:21.009Z,2.20
2019-05-14T17:41:50.645Z,1.90
2019-05-14T17:44:20.370Z,1.60
2019-05-14T17:46:50.024Z,1.57
2019-05-14T17:49:19.825Z,1.82
2019-05-14T17:51:49.546Z,1.87
2019-05-14T17:54:19.351Z,1.62
2019-05-14T17:56:48.938Z,1.67
2019-05-14T17:59:19.687Z,1.45
2019-05-14T18:01:49.496Z,1.45
2019-05-14T18:04:19.097Z,2.10
2019-05-14T18:06:49.035Z,1.60
2019-05-14T18:09:19.742Z,1.45
2019-05-14T18:11:49.526Z,1.40
2019-05-14T18:14:19.308Z,1.47
2019-05-14T18:16:48.988Z,1.57
2019-05-14T18:19:18.752Z,1.20
2019-05-14T18:21:48.759Z,1.55
2019-05-14T18:24:18.999Z,1.60
2019-05-14T18:29:18.991Z,1.27
2019-05-14T18:31:53.559Z,1.42
2019-05-14T18:36:49.043Z,1.40
2019-05-14T18:39:20.929Z,1.60
2019-05-14T18:41:50.171Z,1.57
2019-05-14T18:44:19.907Z,2.12
2019-05-14T18:46:49.807Z,1.87
2019-05-14T18:49:19.788Z,2.20
2019-05-14T18:51:50.277Z,1.60
2019-05-14T18:54:20.032Z,1.80
2019-05-14T18:56:49.651Z,1.75
2019-05-14T18:59:21.292Z,1.80
2019-05-14T19:04:21.172Z,1.87
2019-05-14T19:06:50.988Z,1.85
2019-05-14T19:09:20.669Z,2.37
2019-05-14T19:11:50.394Z,1.72
2019-05-14T19:14:20.056Z,1.95
2019-05-14T19:16:49.709Z,2.00
2019-05-14T19:19:20.640Z,2.60
2019-05-14T19:21:50.427Z,2.22
2019-05-14T19:24:20.219Z,2.30
2019-05-14T19:26:55.623Z,2.25
2019-05-14T19:29:28.179Z,2.37
2019-05-14T19:31:57.956Z,2.22
2019-05-14T19:34:28.817Z,2.60
2019-05-14T19:36:59.588Z,2.77
2019-05-14T19:39:29.418Z,3.15
2019-05-14T19:41:58.986Z,2.95
2019-05-14T19:44:29.755Z,3.20
2019-05-14T19:47:01.751Z,2.77
2019-05-14T19:49:31.531Z,2.58
2019-05-14T19:52:01.286Z,2.90
2019-05-14T19:54:32.229Z,3.10
2019-05-14T19:57:02.170Z,3.30
2019-05-14T19:59:31.836Z,3.50
2019-05-14T20:02:01.544Z,2.62
2019-05-14T20:04:31.319Z,2.70
2019-05-14T20:07:01.073Z,2.50
2019-05-14T20:09:32.837Z,2.75
2019-05-14T20:12:02.414Z,2.80
2019-05-14T20:14:32.075Z,2.37
2019-05-14T20:17:01.794Z,2.70
2019-05-14T20:19:31.538Z,2.45
2019-05-14T20:22:01.351Z,2.08
2019-05-14T20:24:31.904Z,2.50
2019-05-14T20:27:08.372Z,2.17
2019-05-14T20:29:38.018Z,2.40
2019-05-14T20:32:08.707Z,2.70
2019-05-14T20:34:38.299Z,3.70
2019-05-14T20:37:08.881Z,2.87
2019-05-14T20:39:39.232Z,4.37
2019-05-14T20:44:40.992Z,2.70
2019-05-14T20:47:10.632Z,3.70
2019-05-14T20:49:40.368Z,2.85
2019-05-14T20:52:10.206Z,3.30
2019-05-14T20:54:39.888Z,3.25
2019-05-14T20:57:23.490Z,3.20
2019-05-14T20:59:40.835Z,4.20
2019-05-14T21:02:10.550Z,4.12
2019-05-14T21:04:40.233Z,3.90
2019-05-14T21:07:09.900Z,3.83
2019-05-14T21:09:39.699Z,4.45
2019-05-14T21:12:09.337Z,4.45
2019-05-14T21:14:41.440Z,4.47
2019-05-14T21:19:39.154Z,4.55
2019-05-14T21:22:08.860Z,5.00
2019-05-14T21:24:39.202Z,5.33
2019-05-14T21:27:09.389Z,5.53
2019-05-14T21:29:39.412Z,5.90
2019-05-14T21:32:11.062Z,6.75
2019-05-14T21:34:40.663Z,6.28
2019-05-14T21:37:10.334Z,6.35
2019-05-14T21:39:41.025Z,7.40
2019-05-14T21:42:11.070Z,6.70
2019-05-14T21:44:41.577Z,7.47
2019-05-14T21:47:12.797Z,8.60
2019-05-14T21:49:42.599Z,7.85
2019-05-14T21:52:12.337Z,8.00
2019-05-14T21:54:42.148Z,9.40
2019-05-14T21:57:13.899Z,9.68
2019-05-14T21:59:43.919Z,11.38
2019-05-14T22:02:24.332Z,10.50
2019-05-14T22:04:46.455Z,9.78
2019-05-14T22:07:18.371Z,10.23
2019-05-14T22:09:48.749Z,10.32
2019-05-14T22:12:20.541Z,9.95
2019-05-14T22:14:50.819Z,9.95
2019-05-14T22:17:20.492Z,10.48
2019-05-14T22:19:50.192Z,10.18
2019-05-14T22:22:19.897Z,9.83
2019-05-14T22:24:49.525Z,10.50
2019-05-14T22:27:19.254Z,10.23
2019-05-14T22:29:50.467Z,9.25
2019-05-14T22:32:20.058Z,10.55
2019-05-14T22:34:49.711Z,11.20
2019-05-14T22:37:20.171Z,10.95
2019-05-14T22:39:51.029Z,10.98
2019-05-14T22:42:21.607Z,12.07
2019-05-14T22:44:52.060Z,13.13
2019-05-14T22:47:21.730Z,13.20
2019-05-14T22:49:51.422Z,13.32
2019-05-14T22:52:21.076Z,12.98
2019-05-14T22:54:50.834Z,13.50
2019-05-14T22:57:20.950Z,13.78
2019-05-14T22:59:50.582Z,14.33
2019-05-14T23:02:21.219Z,13.58
2019-05-14T23:04:50.923Z,15.03
2019-05-14T23:07:20.628Z,14.73
2019-05-14T23:09:50.273Z,14.73
2019-05-14T23:12:19.977Z,15.05
2019-05-14T23:14:49.599Z,16.35
2019-05-14T23:17:19.693Z,15.95
2019-05-14T23:19:50.516Z,15.20
2019-05-14T23:22:21.202Z,15.78
2019-05-14T23:24:50.836Z,15.40
2019-05-14T23:27:21.105Z,16.17
2019-05-14T23:29:50.804Z,16.27
2019-05-14T23:32:20.443Z,16.75
2019-05-14T23:34:50.098Z,15.38
2019-05-14T23:37:20.427Z,15.83
2019-05-14T23:42:20.002Z,14.85
2019-05-14T23:44:49.649Z,15.30
2019-05-14T23:47:19.439Z,15.43
2019-05-14T23:49:49.082Z,14.75
2019-05-14T23:52:19.386Z,15.40
2019-05-14T23:54:49.153Z,15.55
2019-05-14T23:57:18.871Z,15.15
2019-05-14T23:59:48.586Z,14.55
