createdAt,value
2018-02-19T00:00:41.634Z,0.00
2018-02-19T00:02:33.410Z,0.00
2018-02-19T00:03:33.332Z,0.00
2018-02-19T00:05:25.070Z,0.00
2018-02-19T00:06:24.987Z,0.00
2018-02-19T00:08:16.750Z,0.00
2018-02-19T00:09:16.668Z,0.00
2018-02-19T00:11:08.400Z,0.00
2018-02-19T00:12:08.330Z,0.00
2018-02-19T00:14:00.119Z,0.00
2018-02-19T00:15:00.010Z,0.00
2018-02-19T00:16:51.748Z,0.00
2018-02-19T00:17:51.676Z,0.00
2018-02-19T00:19:43.430Z,0.00
2018-02-19T00:20:43.359Z,0.00
2018-02-19T00:22:35.129Z,0.00
2018-02-19T00:23:35.052Z,0.00
2018-02-19T00:25:26.864Z,0.00
2018-02-19T00:26:26.756Z,0.00
2018-02-19T00:28:18.504Z,0.00
2018-02-19T00:29:18.431Z,0.00
2018-02-19T00:31:10.227Z,0.00
2018-02-19T00:32:10.131Z,0.00
2018-02-19T00:34:01.906Z,0.00
2018-02-19T00:35:01.800Z,0.00
2018-02-19T00:36:53.678Z,0.00
2018-02-19T00:37:53.605Z,0.00
2018-02-19T00:39:45.430Z,0.00
2018-02-19T00:40:45.346Z,0.00
2018-02-19T00:42:37.110Z,0.00
2018-02-19T00:43:37.058Z,0.00
2018-02-19T00:45:28.813Z,0.00
2018-02-19T00:46:28.729Z,0.00
2018-02-19T00:48:20.467Z,0.00
2018-02-19T00:49:20.397Z,0.00
2018-02-19T00:51:12.153Z,0.00
2018-02-19T00:52:12.144Z,0.00
2018-02-19T00:54:03.843Z,0.00
2018-02-19T00:55:03.728Z,0.00
2018-02-19T00:56:55.489Z,0.00
2018-02-19T00:57:55.402Z,0.00
2018-02-19T00:59:47.165Z,0.00
2018-02-19T01:00:47.104Z,0.00
2018-02-19T01:02:38.868Z,0.00
2018-02-19T01:03:38.782Z,0.00
2018-02-19T01:05:30.527Z,0.00
2018-02-19T01:06:30.452Z,0.00
2018-02-19T01:08:22.230Z,0.00
2018-02-19T01:09:22.234Z,0.00
2018-02-19T01:11:14.032Z,0.00
2018-02-19T01:12:13.808Z,0.00
2018-02-19T01:14:05.562Z,0.00
2018-02-19T01:15:05.506Z,0.00
2018-02-19T01:16:57.231Z,0.00
2018-02-19T01:17:57.162Z,0.00
2018-02-19T01:19:48.891Z,0.00
2018-02-19T01:20:48.823Z,0.00
2018-02-19T01:22:40.574Z,0.00
2018-02-19T01:23:40.495Z,0.00
2018-02-19T01:25:32.277Z,0.00
2018-02-19T01:26:32.210Z,0.00
2018-02-19T01:28:23.974Z,0.00
2018-02-19T01:29:23.880Z,0.00
2018-02-19T01:31:15.624Z,0.00
2018-02-19T01:32:15.557Z,0.00
2018-02-19T01:34:07.321Z,0.00
2018-02-19T01:35:07.224Z,0.00
2018-02-19T01:36:58.950Z,0.00
2018-02-19T01:37:58.890Z,0.00
2018-02-19T01:39:50.639Z,0.00
2018-02-19T01:40:50.556Z,0.00
2018-02-19T01:42:42.287Z,0.00
2018-02-19T01:43:42.215Z,0.00
2018-02-19T01:45:33.993Z,0.00
2018-02-19T01:46:33.903Z,0.00
2018-02-19T01:48:25.678Z,0.00
2018-02-19T01:49:25.573Z,0.00
2018-02-19T01:51:17.317Z,0.00
2018-02-19T01:52:17.242Z,0.00
2018-02-19T01:54:09.023Z,0.00
2018-02-19T01:55:08.942Z,0.00
2018-02-19T01:57:00.687Z,0.00
2018-02-19T01:58:00.634Z,0.00
2018-02-19T01:59:52.361Z,0.00
2018-02-19T02:00:52.283Z,0.00
2018-02-19T02:02:44.050Z,0.00
2018-02-19T02:03:43.977Z,0.00
2018-02-19T02:05:35.753Z,0.00
2018-02-19T02:06:35.673Z,0.00
2018-02-19T02:08:27.447Z,0.00
2018-02-19T02:09:27.341Z,0.00
2018-02-19T02:11:19.104Z,0.00
2018-02-19T02:12:19.033Z,0.00
2018-02-19T02:14:10.844Z,0.00
2018-02-19T02:15:10.778Z,0.00
2018-02-19T02:17:02.576Z,0.00
2018-02-19T02:18:02.461Z,0.00
2018-02-19T02:19:54.218Z,0.00
2018-02-19T02:20:54.145Z,0.00
2018-02-19T02:22:45.910Z,0.00
2018-02-19T02:23:45.848Z,0.00
2018-02-19T02:25:37.588Z,0.00
2018-02-19T02:26:37.505Z,0.00
2018-02-19T02:28:29.283Z,0.00
2018-02-19T02:29:29.204Z,0.00
2018-02-19T02:31:20.987Z,0.00
2018-02-19T02:32:20.911Z,0.00
2018-02-19T02:34:12.642Z,0.00
2018-02-19T02:35:12.569Z,0.00
2018-02-19T02:37:04.320Z,0.00
2018-02-19T02:38:04.235Z,0.00
2018-02-19T02:39:56.017Z,0.00
2018-02-19T02:40:55.919Z,0.00
2018-02-19T02:42:47.673Z,0.00
2018-02-19T02:43:47.618Z,0.00
2018-02-19T02:45:39.321Z,0.00
2018-02-19T02:46:39.247Z,0.00
2018-02-19T02:48:31.003Z,0.00
2018-02-19T02:49:30.923Z,0.00
2018-02-19T02:51:22.653Z,0.00
2018-02-19T02:52:22.580Z,0.00
2018-02-19T02:54:14.338Z,0.00
2018-02-19T02:55:14.243Z,0.00
2018-02-19T02:57:05.991Z,0.00
2018-02-19T02:58:05.922Z,0.00
2018-02-19T02:59:57.677Z,0.00
2018-02-19T03:00:57.602Z,0.00
2018-02-19T03:02:49.358Z,0.00
2018-02-19T03:03:49.281Z,0.00
2018-02-19T03:05:41.027Z,0.00
2018-02-19T03:06:40.947Z,0.00
2018-02-19T03:08:32.706Z,0.00
2018-02-19T03:09:32.630Z,0.00
2018-02-19T03:11:24.369Z,0.00
2018-02-19T03:12:24.288Z,0.00
2018-02-19T03:14:16.121Z,0.00
2018-02-19T03:15:16.024Z,0.00
2018-02-19T03:17:07.708Z,0.00
2018-02-19T03:18:07.638Z,0.00
2018-02-19T03:19:59.418Z,0.00
2018-02-19T03:20:59.334Z,0.00
2018-02-19T03:22:51.074Z,0.00
2018-02-19T03:23:50.998Z,0.00
2018-02-19T03:25:42.765Z,0.00
2018-02-19T03:26:42.694Z,0.00
2018-02-19T03:28:34.408Z,0.00
2018-02-19T03:29:34.338Z,0.00
2018-02-19T03:31:26.103Z,0.00
2018-02-19T03:32:26.030Z,0.00
2018-02-19T03:34:17.751Z,0.00
2018-02-19T03:35:17.689Z,0.00
2018-02-19T03:37:09.492Z,0.00
2018-02-19T03:38:09.394Z,0.00
2018-02-19T03:40:01.165Z,0.00
2018-02-19T03:41:01.053Z,0.00
2018-02-19T03:42:52.816Z,0.00
2018-02-19T03:43:52.736Z,0.00
2018-02-19T03:45:44.478Z,0.00
2018-02-19T03:46:44.398Z,0.00
2018-02-19T03:48:36.158Z,0.00
2018-02-19T03:49:36.074Z,0.00
2018-02-19T03:51:27.830Z,0.00
2018-02-19T03:52:27.760Z,0.00
2018-02-19T03:54:19.509Z,0.00
2018-02-19T03:55:19.498Z,0.00
2018-02-19T03:57:11.229Z,0.00
2018-02-19T03:58:11.136Z,0.00
2018-02-19T04:00:02.867Z,0.00
2018-02-19T04:01:02.798Z,0.00
2018-02-19T04:02:54.541Z,0.00
2018-02-19T04:03:54.458Z,0.00
2018-02-19T04:05:46.356Z,0.00
2018-02-19T04:06:46.134Z,0.00
2018-02-19T04:08:37.891Z,0.00
2018-02-19T04:09:37.803Z,0.00
2018-02-19T04:11:29.570Z,0.00
2018-02-19T04:12:29.496Z,0.00
2018-02-19T04:14:21.242Z,0.00
2018-02-19T04:15:21.182Z,0.00
2018-02-19T04:17:12.898Z,0.00
2018-02-19T04:18:12.824Z,0.00
2018-02-19T04:20:04.612Z,0.00
2018-02-19T04:21:04.528Z,0.00
2018-02-19T04:22:56.264Z,0.00
2018-02-19T04:23:56.185Z,0.00
2018-02-19T04:25:47.979Z,0.00
2018-02-19T04:26:47.910Z,0.00
2018-02-19T04:28:39.660Z,0.00
2018-02-19T04:29:39.587Z,0.00
2018-02-19T04:31:31.337Z,0.00
2018-02-19T04:32:31.253Z,0.00
2018-02-19T04:34:23.004Z,0.00
2018-02-19T04:35:22.937Z,0.00
2018-02-19T04:37:14.731Z,0.00
2018-02-19T04:38:14.606Z,0.00
2018-02-19T04:40:06.346Z,0.00
2018-02-19T04:41:06.274Z,0.00
2018-02-19T04:42:58.015Z,0.00
2018-02-19T04:43:57.934Z,0.00
2018-02-19T04:45:49.701Z,0.00
2018-02-19T04:46:49.604Z,0.00
2018-02-19T04:48:41.346Z,0.00
2018-02-19T04:49:41.270Z,0.00
2018-02-19T04:51:33.034Z,0.00
2018-02-19T04:52:32.935Z,0.00
2018-02-19T04:54:24.686Z,0.00
2018-02-19T04:55:24.612Z,0.00
2018-02-19T04:57:16.373Z,0.00
2018-02-19T04:58:16.289Z,0.00
2018-02-19T05:00:08.014Z,0.00
2018-02-19T05:01:07.944Z,0.00
2018-02-19T05:02:59.712Z,0.00
2018-02-19T05:03:59.629Z,0.00
2018-02-19T05:05:51.419Z,0.00
2018-02-19T05:06:51.321Z,0.00
2018-02-19T05:08:43.147Z,0.00
2018-02-19T05:09:43.071Z,0.00
2018-02-19T05:11:34.872Z,0.00
2018-02-19T05:12:34.776Z,0.00
2018-02-19T05:14:26.628Z,0.00
2018-02-19T05:15:26.531Z,0.00
2018-02-19T05:17:18.235Z,0.00
2018-02-19T05:18:18.184Z,0.00
2018-02-19T05:20:09.977Z,0.00
2018-02-19T05:21:09.925Z,0.00
2018-02-19T05:23:01.712Z,0.00
2018-02-19T05:24:01.567Z,0.00
2018-02-19T05:25:53.404Z,0.00
2018-02-19T05:26:53.361Z,0.00
2018-02-19T05:28:45.142Z,0.00
2018-02-19T05:29:45.060Z,0.00
2018-02-19T05:31:36.830Z,0.00
2018-02-19T05:32:36.754Z,0.00
2018-02-19T05:34:28.494Z,0.00
2018-02-19T05:35:28.416Z,0.00
2018-02-19T05:37:20.176Z,0.00
2018-02-19T05:38:20.100Z,0.00
2018-02-19T05:40:11.887Z,0.00
2018-02-19T05:41:11.807Z,0.00
2018-02-19T05:43:03.784Z,0.00
2018-02-19T05:44:03.714Z,0.00
2018-02-19T05:45:55.507Z,0.00
2018-02-19T05:46:55.424Z,0.00
2018-02-19T05:48:47.176Z,0.00
2018-02-19T05:49:47.110Z,0.00
2018-02-19T05:51:38.874Z,0.00
2018-02-19T05:52:38.867Z,0.00
2018-02-19T05:54:30.563Z,0.00
2018-02-19T05:55:30.501Z,0.00
2018-02-19T05:57:22.283Z,0.00
2018-02-19T05:58:22.200Z,0.00
2018-02-19T06:00:13.984Z,0.00
2018-02-19T06:01:13.883Z,0.00
2018-02-19T06:03:05.659Z,0.00
2018-02-19T06:04:05.558Z,5.63
2018-02-19T06:05:57.340Z,5.63
2018-02-19T06:06:57.280Z,5.63
2018-02-19T06:08:48.984Z,11.25
2018-02-19T06:09:48.935Z,11.25
2018-02-19T06:11:40.808Z,11.25
2018-02-19T06:12:40.586Z,11.25
2018-02-19T06:14:32.343Z,11.25
2018-02-19T06:15:32.268Z,11.25
2018-02-19T06:17:24.022Z,16.88
2018-02-19T06:18:23.936Z,16.88
2018-02-19T06:20:15.709Z,22.50
2018-02-19T06:21:15.644Z,28.13
2018-02-19T06:23:07.428Z,33.75
2018-02-19T06:24:07.349Z,33.75
2018-02-19T06:25:59.134Z,39.38
2018-02-19T06:26:59.062Z,45.00
2018-02-19T06:28:50.867Z,50.63
2018-02-19T06:29:50.780Z,56.25
2018-02-19T06:31:42.616Z,61.88
2018-02-19T06:32:42.546Z,61.88
2018-02-19T06:34:34.319Z,67.50
2018-02-19T06:35:34.252Z,73.13
2018-02-19T06:37:26.024Z,78.75
2018-02-19T06:38:25.926Z,84.38
2018-02-19T06:40:17.699Z,95.63
2018-02-19T06:41:17.630Z,95.63
2018-02-19T06:43:09.389Z,101.25
2018-02-19T06:44:09.306Z,106.88
2018-02-19T06:46:01.121Z,118.13
2018-02-19T06:47:01.101Z,118.13
2018-02-19T06:48:52.881Z,129.38
2018-02-19T06:49:52.762Z,135.00
2018-02-19T06:51:44.662Z,140.63
2018-02-19T06:52:44.433Z,146.25
2018-02-19T06:54:36.190Z,157.50
2018-02-19T06:55:36.122Z,168.75
2018-02-19T06:57:27.854Z,180.00
2018-02-19T06:58:27.779Z,185.63
2018-02-19T07:00:19.537Z,196.88
2018-02-19T07:01:19.452Z,202.50
2018-02-19T07:03:11.259Z,219.38
2018-02-19T07:04:11.125Z,225.00
2018-02-19T07:06:02.881Z,236.25
2018-02-19T07:07:02.830Z,236.25
2018-02-19T07:08:54.683Z,241.88
2018-02-19T07:09:54.532Z,241.88
2018-02-19T07:11:46.231Z,236.25
2018-02-19T07:12:46.151Z,236.25
2018-02-19T07:14:37.932Z,236.25
2018-02-19T07:15:37.847Z,236.25
2018-02-19T07:17:29.617Z,236.25
2018-02-19T07:18:29.548Z,236.25
2018-02-19T07:20:21.420Z,236.25
2018-02-19T07:21:21.347Z,230.63
2018-02-19T07:23:13.189Z,230.63
2018-02-19T07:24:13.068Z,236.25
2018-02-19T07:26:04.854Z,241.88
2018-02-19T07:27:04.779Z,247.50
2018-02-19T07:28:56.613Z,258.75
2018-02-19T07:29:56.499Z,264.38
2018-02-19T07:31:48.241Z,286.88
2018-02-19T07:32:48.164Z,298.13
2018-02-19T07:34:39.950Z,326.25
2018-02-19T07:35:39.846Z,337.50
2018-02-19T07:37:31.636Z,371.25
2018-02-19T07:38:31.517Z,388.13
2018-02-19T07:40:23.288Z,416.25
2018-02-19T07:41:23.182Z,427.50
2018-02-19T07:43:14.931Z,450.00
2018-02-19T07:44:14.967Z,455.63
2018-02-19T07:46:06.770Z,483.75
2018-02-19T07:47:06.513Z,495.00
2018-02-19T07:48:58.306Z,511.88
2018-02-19T07:49:58.240Z,517.50
2018-02-19T07:51:49.983Z,511.88
2018-02-19T07:52:49.932Z,511.88
2018-02-19T07:54:41.748Z,528.75
2018-02-19T07:55:41.697Z,540.00
2018-02-19T07:57:33.542Z,568.13
2018-02-19T07:58:33.498Z,579.38
2018-02-19T08:00:25.274Z,573.75
2018-02-19T08:01:25.173Z,568.13
2018-02-19T08:03:16.949Z,579.38
2018-02-19T08:04:16.846Z,579.38
2018-02-19T08:06:08.671Z,590.63
2018-02-19T08:07:08.552Z,596.25
2018-02-19T08:09:00.275Z,635.63
2018-02-19T08:10:00.208Z,714.38
2018-02-19T08:11:51.985Z,900.00
2018-02-19T08:12:51.905Z,1130.63
2018-02-19T08:14:43.671Z,855.00
2018-02-19T08:15:43.634Z,905.63
2018-02-19T08:17:35.400Z,832.50
2018-02-19T08:18:35.320Z,742.50
2018-02-19T08:20:27.029Z,635.63
2018-02-19T08:21:26.951Z,652.50
2018-02-19T08:23:18.699Z,646.88
2018-02-19T08:24:18.626Z,641.25
2018-02-19T08:26:10.422Z,697.50
2018-02-19T08:27:10.357Z,720.00
2018-02-19T08:29:02.108Z,765.00
2018-02-19T08:30:02.075Z,708.75
2018-02-19T08:31:53.796Z,675.00
2018-02-19T08:32:53.700Z,691.88
2018-02-19T08:34:45.441Z,742.50
2018-02-19T08:35:45.376Z,776.25
2018-02-19T08:37:37.257Z,849.38
2018-02-19T08:38:37.120Z,916.88
2018-02-19T08:40:28.920Z,984.38
2018-02-19T08:41:28.891Z,922.50
2018-02-19T08:43:20.612Z,1068.75
2018-02-19T08:44:20.536Z,1265.63
2018-02-19T08:46:12.295Z,1372.50
2018-02-19T08:47:12.261Z,1192.50
2018-02-19T08:49:04.098Z,1046.25
2018-02-19T08:50:04.052Z,1237.50
2018-02-19T08:51:55.854Z,1074.38
2018-02-19T08:52:55.800Z,1113.75
2018-02-19T08:54:47.643Z,1389.38
2018-02-19T08:55:47.491Z,1096.88
2018-02-19T08:57:39.897Z,1012.50
2018-02-19T08:58:39.193Z,933.75
2018-02-19T09:00:31.035Z,1164.38
2018-02-19T09:01:30.993Z,1400.63
2018-02-19T09:03:22.762Z,1130.63
2018-02-19T09:04:22.704Z,1102.50
2018-02-19T09:06:14.577Z,973.13
2018-02-19T09:07:14.367Z,855.00
2018-02-19T09:09:06.190Z,883.13
2018-02-19T09:10:06.127Z,871.88
2018-02-19T09:11:57.864Z,894.38
2018-02-19T09:12:57.802Z,984.38
2018-02-19T09:14:50.222Z,894.38
2018-02-19T09:15:49.503Z,883.13
2018-02-19T09:17:41.441Z,1220.63
2018-02-19T09:18:41.356Z,1209.38
2018-02-19T09:20:33.092Z,1530.00
2018-02-19T09:21:33.018Z,1726.88
2018-02-19T09:23:24.764Z,1760.63
2018-02-19T09:24:24.730Z,1901.25
2018-02-19T09:26:16.460Z,1558.13
2018-02-19T09:27:16.457Z,1305.00
2018-02-19T09:29:08.243Z,1080.00
2018-02-19T09:30:08.088Z,950.63
2018-02-19T09:31:59.877Z,888.75
2018-02-19T09:32:59.828Z,894.38
2018-02-19T09:34:51.651Z,984.38
2018-02-19T09:35:51.587Z,1046.25
2018-02-19T09:37:43.286Z,1192.50
2018-02-19T09:38:43.226Z,1198.13
2018-02-19T09:40:35.004Z,1310.63
2018-02-19T09:41:34.920Z,1327.50
2018-02-19T09:43:26.653Z,1378.13
2018-02-19T09:44:26.593Z,1468.13
2018-02-19T09:46:18.376Z,1580.63
2018-02-19T09:47:18.298Z,1546.88
2018-02-19T09:49:10.126Z,1417.50
2018-02-19T09:50:10.031Z,1220.63
2018-02-19T09:52:01.828Z,1023.75
2018-02-19T09:53:01.776Z,967.50
2018-02-19T09:54:53.646Z,990.00
2018-02-19T09:55:53.504Z,1068.75
2018-02-19T09:57:45.400Z,1220.63
2018-02-19T09:58:45.193Z,1254.38
2018-02-19T10:00:37.006Z,1125.00
2018-02-19T10:01:36.911Z,1063.13
2018-02-19T10:03:28.719Z,1018.13
2018-02-19T10:04:28.680Z,990.00
2018-02-19T10:06:20.447Z,995.63
2018-02-19T10:07:20.405Z,1012.50
2018-02-19T10:09:12.167Z,1057.50
2018-02-19T10:10:12.104Z,1063.13
2018-02-19T10:12:03.929Z,945.00
2018-02-19T10:13:03.766Z,905.63
2018-02-19T10:14:55.596Z,804.38
2018-02-19T10:15:55.502Z,759.38
2018-02-19T10:17:47.300Z,731.25
2018-02-19T10:18:47.221Z,725.63
2018-02-19T10:20:39.074Z,708.75
2018-02-19T10:21:38.923Z,731.25
2018-02-19T10:23:32.334Z,731.25
2018-02-19T10:24:30.628Z,725.63
2018-02-19T10:26:22.596Z,708.75
2018-02-19T10:27:22.402Z,697.50
2018-02-19T10:29:14.203Z,691.88
2018-02-19T10:30:14.129Z,708.75
2018-02-19T10:32:05.967Z,703.13
2018-02-19T10:33:05.920Z,714.38
2018-02-19T10:34:57.666Z,720.00
2018-02-19T10:35:57.607Z,725.63
2018-02-19T10:37:49.332Z,742.50
2018-02-19T10:38:49.253Z,748.13
2018-02-19T10:40:41.045Z,832.50
2018-02-19T10:41:40.980Z,883.13
2018-02-19T10:43:32.787Z,933.75
2018-02-19T10:44:32.659Z,922.50
2018-02-19T10:46:24.510Z,916.88
2018-02-19T10:47:24.456Z,939.38
2018-02-19T10:49:16.210Z,945.00
2018-02-19T10:50:16.191Z,995.63
2018-02-19T10:52:07.961Z,1035.00
2018-02-19T10:53:07.846Z,1074.38
2018-02-19T10:54:59.611Z,1023.75
2018-02-19T10:55:59.545Z,978.75
2018-02-19T10:57:51.358Z,905.63
2018-02-19T10:58:51.307Z,838.13
2018-02-19T11:00:43.182Z,804.38
2018-02-19T11:01:43.025Z,798.75
2018-02-19T11:03:34.785Z,793.13
2018-02-19T11:04:34.824Z,793.13
2018-02-19T11:06:26.482Z,793.13
2018-02-19T11:07:26.416Z,798.75
2018-02-19T11:09:18.199Z,787.50
2018-02-19T11:10:18.119Z,781.88
2018-02-19T11:12:09.930Z,798.75
2018-02-19T11:13:09.963Z,804.38
2018-02-19T11:15:01.676Z,798.75
2018-02-19T11:16:01.591Z,826.88
2018-02-19T11:17:53.335Z,900.00
2018-02-19T11:18:53.276Z,855.00
2018-02-19T11:20:45.179Z,821.25
2018-02-19T11:21:45.105Z,860.63
2018-02-19T11:23:36.918Z,810.00
2018-02-19T11:24:36.837Z,804.38
2018-02-19T11:26:28.603Z,843.75
2018-02-19T11:27:28.540Z,888.75
2018-02-19T11:29:20.307Z,900.00
2018-02-19T11:30:20.232Z,877.50
2018-02-19T11:32:11.984Z,821.25
2018-02-19T11:33:11.922Z,781.88
2018-02-19T11:35:03.706Z,736.88
2018-02-19T11:36:03.624Z,708.75
2018-02-19T11:37:55.375Z,669.38
2018-02-19T11:38:55.616Z,669.38
2018-02-19T11:40:47.164Z,663.75
2018-02-19T11:41:47.006Z,658.13
2018-02-19T11:43:38.792Z,652.50
2018-02-19T11:44:38.696Z,646.88
2018-02-19T11:46:30.447Z,652.50
2018-02-19T11:47:30.382Z,658.13
2018-02-19T11:49:22.181Z,669.38
2018-02-19T11:50:22.101Z,675.00
2018-02-19T11:52:13.905Z,680.63
2018-02-19T11:53:13.837Z,691.88
2018-02-19T11:55:05.611Z,714.38
2018-02-19T11:56:05.531Z,725.63
2018-02-19T11:57:57.296Z,714.38
2018-02-19T11:58:57.243Z,708.75
2018-02-19T12:00:49.174Z,691.88
2018-02-19T12:01:48.943Z,691.88
2018-02-19T12:03:40.748Z,675.00
2018-02-19T12:04:40.639Z,669.38
2018-02-19T12:06:32.406Z,658.13
2018-02-19T12:07:32.371Z,646.88
2018-02-19T12:09:24.265Z,635.63
2018-02-19T12:10:24.069Z,630.00
2018-02-19T12:12:15.810Z,635.63
2018-02-19T12:13:15.726Z,646.88
2018-02-19T12:15:07.584Z,658.13
2018-02-19T12:16:07.451Z,691.88
2018-02-19T12:17:59.219Z,736.88
2018-02-19T12:18:59.220Z,748.13
2018-02-19T12:20:50.984Z,742.50
2018-02-19T12:21:50.896Z,725.63
2018-02-19T12:23:42.763Z,708.75
2018-02-19T12:24:42.644Z,697.50
2018-02-19T12:26:34.413Z,658.13
2018-02-19T12:27:34.347Z,641.25
2018-02-19T12:29:26.168Z,607.50
2018-02-19T12:30:26.098Z,590.63
2018-02-19T12:32:17.878Z,568.13
2018-02-19T12:33:17.799Z,562.50
2018-02-19T12:35:09.598Z,556.88
2018-02-19T12:36:09.535Z,562.50
2018-02-19T12:38:01.358Z,585.00
2018-02-19T12:39:01.397Z,601.88
2018-02-19T12:40:53.032Z,635.63
2018-02-19T12:41:52.957Z,646.88
2018-02-19T12:43:45.355Z,646.88
2018-02-19T12:44:44.778Z,646.88
2018-02-19T12:46:36.881Z,646.88
2018-02-19T12:47:36.478Z,646.88
2018-02-19T12:49:28.286Z,635.63
2018-02-19T12:50:28.167Z,618.75
2018-02-19T12:52:20.073Z,590.63
2018-02-19T12:53:20.059Z,585.00
2018-02-19T12:55:11.746Z,573.75
2018-02-19T12:56:11.696Z,568.13
2018-02-19T12:58:03.571Z,551.25
2018-02-19T12:59:03.363Z,523.13
2018-02-19T13:00:55.323Z,478.13
2018-02-19T13:01:55.236Z,461.25
2018-02-19T13:03:47.019Z,455.63
2018-02-19T13:04:46.966Z,450.00
2018-02-19T13:06:38.727Z,444.38
2018-02-19T13:07:38.672Z,450.00
2018-02-19T13:09:30.447Z,461.25
2018-02-19T13:10:30.351Z,472.50
2018-02-19T13:12:22.149Z,489.38
2018-02-19T13:13:22.187Z,483.75
2018-02-19T13:15:13.896Z,489.38
2018-02-19T13:16:13.817Z,483.75
2018-02-19T13:18:05.667Z,483.75
2018-02-19T13:19:05.572Z,495.00
2018-02-19T13:20:57.402Z,506.25
2018-02-19T13:21:57.286Z,506.25
2018-02-19T13:23:49.044Z,489.38
2018-02-19T13:24:48.982Z,495.00
2018-02-19T13:26:40.902Z,478.13
2018-02-19T13:27:40.810Z,489.38
2018-02-19T13:29:32.584Z,489.38
2018-02-19T13:30:32.559Z,489.38
2018-02-19T13:32:24.375Z,489.38
2018-02-19T13:33:24.299Z,483.75
2018-02-19T13:35:16.094Z,472.50
2018-02-19T13:36:16.000Z,466.88
2018-02-19T13:38:07.763Z,455.63
2018-02-19T13:39:07.684Z,450.00
2018-02-19T13:40:59.490Z,444.38
2018-02-19T13:41:59.389Z,444.38
2018-02-19T13:43:51.209Z,438.75
2018-02-19T13:44:51.109Z,438.75
2018-02-19T13:46:42.985Z,421.88
2018-02-19T13:47:42.839Z,416.25
2018-02-19T13:49:35.167Z,405.00
2018-02-19T13:50:34.563Z,399.38
2018-02-19T13:52:26.397Z,388.13
2018-02-19T13:53:26.310Z,388.13
2018-02-19T13:55:18.157Z,376.88
2018-02-19T13:56:18.132Z,376.88
2018-02-19T13:58:09.854Z,371.25
2018-02-19T13:59:09.837Z,371.25
2018-02-19T14:01:01.564Z,371.25
2018-02-19T14:02:01.477Z,360.00
2018-02-19T14:03:53.319Z,360.00
2018-02-19T14:04:53.230Z,354.38
2018-02-19T14:06:45.050Z,354.38
2018-02-19T14:07:44.965Z,354.38
2018-02-19T14:09:37.438Z,360.00
2018-02-19T14:10:36.830Z,354.38
2018-02-19T14:12:28.649Z,348.75
2018-02-19T14:13:28.567Z,348.75
2018-02-19T14:15:20.388Z,337.50
2018-02-19T14:16:20.356Z,337.50
2018-02-19T14:18:12.220Z,337.50
2018-02-19T14:19:12.021Z,331.88
2018-02-19T14:21:03.847Z,320.63
2018-02-19T14:22:03.788Z,315.00
2018-02-19T14:23:55.664Z,315.00
2018-02-19T14:24:55.551Z,309.38
2018-02-19T14:26:47.324Z,303.75
2018-02-19T14:27:47.215Z,298.13
2018-02-19T14:29:39.003Z,292.50
2018-02-19T14:30:38.913Z,286.88
2018-02-19T14:32:31.374Z,275.63
2018-02-19T14:33:30.748Z,275.63
2018-02-19T14:35:24.203Z,270.00
2018-02-19T14:36:22.440Z,264.38
2018-02-19T14:38:14.220Z,258.75
2018-02-19T14:39:14.142Z,253.13
2018-02-19T14:41:05.888Z,247.50
2018-02-19T14:42:05.829Z,241.88
2018-02-19T14:43:57.605Z,236.25
2018-02-19T14:44:57.518Z,236.25
2018-02-19T14:46:49.565Z,230.63
2018-02-19T14:47:49.462Z,225.00
2018-02-19T14:49:41.160Z,225.00
2018-02-19T14:50:41.126Z,219.38
2018-02-19T14:52:32.932Z,213.75
2018-02-19T14:53:32.918Z,213.75
2018-02-19T14:55:24.598Z,208.13
2018-02-19T14:56:24.515Z,208.13
2018-02-19T14:58:17.921Z,202.50
2018-02-19T14:59:16.215Z,196.88
2018-02-19T15:01:08.063Z,185.63
2018-02-19T15:02:07.991Z,185.63
2018-02-19T15:03:59.815Z,174.38
2018-02-19T15:05:00.155Z,168.75
2018-02-19T15:06:51.674Z,157.50
2018-02-19T15:07:51.567Z,151.88
2018-02-19T15:09:43.221Z,146.25
2018-02-19T15:10:43.126Z,140.63
2018-02-19T15:12:34.958Z,135.00
2018-02-19T15:13:34.887Z,129.38
2018-02-19T15:15:26.773Z,123.75
2018-02-19T15:16:26.600Z,118.13
2018-02-19T15:18:18.564Z,118.13
2018-02-19T15:19:18.980Z,112.50
2018-02-19T15:21:10.703Z,112.50
2018-02-19T15:22:10.065Z,112.50
2018-02-19T15:24:01.822Z,112.50
2018-02-19T15:25:01.753Z,112.50
2018-02-19T15:26:53.554Z,106.88
2018-02-19T15:27:53.437Z,106.88
2018-02-19T15:29:45.416Z,95.63
2018-02-19T15:30:45.129Z,95.63
2018-02-19T15:32:37.409Z,90.00
2018-02-19T15:33:36.839Z,84.38
2018-02-19T15:35:28.938Z,84.38
2018-02-19T15:36:28.609Z,78.75
2018-02-19T15:38:20.371Z,78.75
2018-02-19T15:39:20.426Z,73.13
2018-02-19T15:41:12.057Z,73.13
2018-02-19T15:42:11.982Z,73.13
2018-02-19T15:44:03.803Z,67.50
2018-02-19T15:45:03.714Z,67.50
2018-02-19T15:46:55.561Z,61.88
2018-02-19T15:47:55.379Z,61.88
2018-02-19T15:49:47.257Z,56.25
2018-02-19T15:50:47.163Z,56.25
2018-02-19T15:52:38.935Z,56.25
2018-02-19T15:53:38.857Z,50.63
2018-02-19T15:55:30.762Z,50.63
2018-02-19T15:56:30.631Z,45.00
2018-02-19T15:58:22.340Z,45.00
2018-02-19T15:59:22.302Z,39.38
2018-02-19T16:01:14.129Z,39.38
2018-02-19T16:02:14.030Z,39.38
2018-02-19T16:04:05.727Z,33.75
2018-02-19T16:05:05.658Z,33.75
2018-02-19T16:06:57.508Z,28.13
2018-02-19T16:07:57.376Z,28.13
2018-02-19T16:09:49.746Z,22.50
2018-02-19T16:10:49.066Z,22.50
2018-02-19T16:12:41.269Z,22.50
2018-02-19T16:13:41.169Z,16.88
2018-02-19T16:15:33.005Z,16.88
2018-02-19T16:16:32.969Z,16.88
2018-02-19T16:18:24.814Z,11.25
2018-02-19T16:19:24.784Z,11.25
2018-02-19T16:21:16.485Z,11.25
2018-02-19T16:22:16.425Z,11.25
2018-02-19T16:24:08.368Z,5.63
2018-02-19T16:25:08.185Z,5.63
2018-02-19T16:26:59.971Z,5.63
2018-02-19T16:27:59.918Z,5.63
2018-02-19T16:29:51.683Z,5.63
2018-02-19T16:30:51.591Z,5.63
2018-02-19T16:32:43.455Z,0.00
2018-02-19T16:33:43.367Z,0.00
2018-02-19T16:35:35.116Z,0.00
2018-02-19T16:36:35.140Z,0.00
2018-02-19T16:38:26.813Z,0.00
2018-02-19T16:39:26.801Z,0.00
2018-02-19T16:41:18.538Z,0.00
2018-02-19T16:42:18.439Z,0.00
2018-02-19T16:44:10.242Z,0.00
2018-02-19T16:45:10.135Z,0.00
2018-02-19T16:47:01.917Z,0.00
2018-02-19T16:48:01.884Z,0.00
2018-02-19T16:49:53.620Z,0.00
2018-02-19T16:50:53.537Z,0.00
2018-02-19T16:52:45.298Z,0.00
2018-02-19T16:53:45.229Z,0.00
2018-02-19T16:55:37.024Z,0.00
2018-02-19T16:56:36.992Z,0.00
2018-02-19T16:58:28.790Z,0.00
2018-02-19T16:59:28.720Z,0.00
2018-02-19T17:01:20.515Z,0.00
2018-02-19T17:02:20.429Z,0.00
2018-02-19T17:04:12.255Z,0.00
2018-02-19T17:05:12.123Z,0.00
2018-02-19T17:07:03.984Z,0.00
2018-02-19T17:08:04.012Z,0.00
2018-02-19T17:09:55.643Z,0.00
2018-02-19T17:10:55.639Z,0.00
2018-02-19T17:12:47.331Z,0.00
2018-02-19T17:13:47.240Z,0.00
2018-02-19T17:15:39.062Z,0.00
2018-02-19T17:16:38.923Z,0.00
2018-02-19T17:18:30.830Z,0.00
2018-02-19T17:19:30.616Z,0.00
2018-02-19T17:21:22.604Z,0.00
2018-02-19T17:22:22.401Z,0.00
2018-02-19T17:24:14.131Z,0.00
2018-02-19T17:25:14.065Z,0.00
2018-02-19T17:27:05.973Z,0.00
2018-02-19T17:28:05.848Z,0.00
2018-02-19T17:29:57.592Z,0.00
2018-02-19T17:30:57.623Z,0.00
2018-02-19T17:32:49.689Z,0.00
2018-02-19T17:33:49.358Z,0.00
2018-02-19T17:35:41.040Z,0.00
2018-02-19T17:36:40.973Z,0.00
2018-02-19T17:38:32.917Z,0.00
2018-02-19T17:39:32.760Z,0.00
2018-02-19T17:41:24.411Z,0.00
2018-02-19T17:42:24.344Z,0.00
2018-02-19T17:44:16.219Z,0.00
2018-02-19T17:45:16.039Z,0.00
2018-02-19T17:47:07.858Z,0.00
2018-02-19T17:48:07.728Z,0.00
2018-02-19T17:49:59.526Z,0.00
2018-02-19T17:50:59.454Z,0.00
2018-02-19T17:52:51.235Z,0.00
2018-02-19T17:53:51.155Z,0.00
2018-02-19T17:55:42.898Z,0.00
2018-02-19T17:56:42.829Z,0.00
2018-02-19T17:58:34.683Z,0.00
2018-02-19T17:59:34.591Z,0.00
2018-02-19T18:01:26.389Z,0.00
2018-02-19T18:02:26.284Z,0.00
2018-02-19T18:04:18.054Z,0.00
2018-02-19T18:05:18.009Z,0.00
2018-02-19T18:07:09.779Z,0.00
2018-02-19T18:08:09.701Z,0.00
2018-02-19T18:10:01.502Z,0.00
2018-02-19T18:11:01.378Z,0.00
2018-02-19T18:12:53.220Z,0.00
2018-02-19T18:13:53.114Z,0.00
2018-02-19T18:15:44.940Z,0.00
2018-02-19T18:16:44.874Z,0.00
2018-02-19T18:18:36.671Z,0.00
2018-02-19T18:19:36.558Z,0.00
2018-02-19T18:21:28.513Z,0.00
2018-02-19T18:22:28.466Z,0.00