createdAt,value
2022-08-22T00:02:30.486Z,78.28
2022-08-22T00:02:42.776Z,71.90
2022-08-22T00:02:45.054Z,70.08
2022-08-22T00:02:46.732Z,76.58
2022-08-22T00:02:47.466Z,66.56
2022-08-22T00:02:49.790Z,76.63
2022-08-22T00:03:09.034Z,78.95
2022-08-22T00:05:09.740Z,78.84
2022-08-22T00:07:48.279Z,79.13
2022-08-22T00:10:38.248Z,79.01
2022-08-22T00:13:15.365Z,79.54
2022-08-22T00:15:55.752Z,79.96
2022-08-22T00:18:42.024Z,80.32
2022-08-22T00:21:21.941Z,78.79
2022-08-22T00:24:01.715Z,78.61
2022-08-22T00:26:45.618Z,77.98
2022-08-22T00:29:22.677Z,78.29
2022-08-22T00:31:56.411Z,77.84
2022-08-22T00:34:43.340Z,76.18
2022-08-22T00:37:20.580Z,76.48
2022-08-22T00:39:57.427Z,75.29
2022-08-22T00:42:44.292Z,75.42
2022-08-22T00:45:44.428Z,76.12
2022-08-22T00:48:35.274Z,76.40
2022-08-22T00:51:09.744Z,77.41
2022-08-22T00:54:06.843Z,77.94
2022-08-22T00:57:11.830Z,78.05
2022-08-22T00:59:57.114Z,78.10
2022-08-22T01:02:41.538Z,78.34
2022-08-22T01:05:17.229Z,79.04
2022-08-22T01:08:24.282Z,79.91
2022-08-22T01:11:24.854Z,80.04
2022-08-22T01:14:34.801Z,80.22
2022-08-22T01:17:32.579Z,81.56
2022-08-22T01:20:26.852Z,82.71
2022-08-22T01:23:31.064Z,83.10
2022-08-22T01:26:42.704Z,83.52
2022-08-22T01:29:36.146Z,83.14
2022-08-22T01:32:35.464Z,84.48
2022-08-22T01:35:36.220Z,84.75
2022-08-22T01:38:40.280Z,85.45
2022-08-22T01:41:20.183Z,85.86
2022-08-22T01:44:18.817Z,86.36
2022-08-22T01:47:11.884Z,86.50
2022-08-22T01:49:48.665Z,86.10
2022-08-22T01:52:34.019Z,85.88
2022-08-22T01:55:21.311Z,86.34
2022-08-22T01:57:50.820Z,85.82
2022-08-22T02:00:35.087Z,86.47
2022-08-22T02:03:27.496Z,86.60
2022-08-22T02:06:03.420Z,87.41
2022-08-22T02:08:58.977Z,88.19
2022-08-22T02:11:46.967Z,88.64
2022-08-22T02:14:17.092Z,88.59
2022-08-22T02:16:48.221Z,89.44
2022-08-22T02:19:14.601Z,89.45
2022-08-22T02:22:03.540Z,89.15
2022-08-22T02:24:33.055Z,89.16
2022-08-22T02:27:10.123Z,88.91
2022-08-22T02:29:57.813Z,88.16
2022-08-22T02:32:45.817Z,88.69
2022-08-22T02:35:25.840Z,88.04
2022-08-22T02:38:21.350Z,88.29
2022-08-22T02:41:04.777Z,87.73
2022-08-22T02:43:49.533Z,87.94
2022-08-22T02:46:16.360Z,88.38
2022-08-22T02:49:08.934Z,87.92
2022-08-22T02:51:53.652Z,88.06
2022-08-22T02:54:27.737Z,88.46
2022-08-22T02:57:19.680Z,87.63
2022-08-22T03:00:31.091Z,87.74
2022-08-22T03:03:14.312Z,88.00
2022-08-22T03:05:50.934Z,87.44
2022-08-22T03:08:24.543Z,87.72
2022-08-22T03:11:10.023Z,87.27
2022-08-22T03:14:13.807Z,87.36
2022-08-22T03:16:46.090Z,87.22
2022-08-22T03:19:21.197Z,87.74
2022-08-22T03:22:15.076Z,88.54
2022-08-22T03:24:55.494Z,89.08
2022-08-22T03:27:32.595Z,89.27
2022-08-22T03:30:32.205Z,88.95
2022-08-22T03:33:16.559Z,89.25
2022-08-22T03:35:46.009Z,89.72
2022-08-22T03:38:26.134Z,90.04
2022-08-22T03:41:06.579Z,90.47
2022-08-22T03:43:48.812Z,91.33
2022-08-22T03:46:21.117Z,92.19
2022-08-22T03:49:06.238Z,92.69
2022-08-22T03:51:38.431Z,92.91
2022-08-22T03:54:21.739Z,93.59
2022-08-22T03:56:56.034Z,94.02
2022-08-22T03:59:42.577Z,93.76
2022-08-22T04:02:43.167Z,93.09
2022-08-22T04:05:16.474Z,92.67
2022-08-22T04:08:11.247Z,93.56
2022-08-22T04:11:05.159Z,94.23
2022-08-22T04:13:43.288Z,93.96
2022-08-22T04:16:21.751Z,94.31
2022-08-22T04:19:03.918Z,93.64
2022-08-22T04:22:13.639Z,93.11
2022-08-22T04:24:53.443Z,92.52
2022-08-22T04:27:47.203Z,93.90
2022-08-22T04:30:16.340Z,94.20
2022-08-22T04:32:47.288Z,94.47
2022-08-22T04:35:20.102Z,94.48
2022-08-22T04:38:02.053Z,94.54
2022-08-22T04:40:45.131Z,95.69
2022-08-22T04:43:21.582Z,95.96
2022-08-22T04:45:54.994Z,95.63
2022-08-22T04:48:38.956Z,95.81
2022-08-22T04:51:22.165Z,96.35
2022-08-22T04:53:48.586Z,95.81
2022-08-22T04:56:35.828Z,96.27
2022-08-22T04:59:16.700Z,95.62
2022-08-22T05:01:47.080Z,93.17
2022-08-22T05:04:19.992Z,93.36
2022-08-22T05:06:58.086Z,93.38
2022-08-22T05:09:28.659Z,93.64
2022-08-22T05:12:00.233Z,93.41
2022-08-22T05:14:54.497Z,92.96
2022-08-22T05:17:26.831Z,90.80
2022-08-22T05:19:57.500Z,91.52
2022-08-22T05:22:31.900Z,91.25
2022-08-22T05:25:03.259Z,89.98
2022-08-22T05:27:34.616Z,89.90
2022-08-22T05:30:09.765Z,88.81
2022-08-22T05:32:57.768Z,87.81
2022-08-22T05:35:40.702Z,88.60
2022-08-22T05:38:11.947Z,87.73
2022-08-22T05:40:38.990Z,86.93
2022-08-22T05:43:09.888Z,86.19
2022-08-22T05:45:39.563Z,85.13
2022-08-22T05:48:16.950Z,84.59
2022-08-22T05:50:55.160Z,83.66
2022-08-22T05:53:39.714Z,83.30
2022-08-22T05:56:32.408Z,82.66
2022-08-22T05:59:08.455Z,82.18
2022-08-22T06:02:16.510Z,81.65
2022-08-22T06:04:58.660Z,81.17
2022-08-22T06:07:31.647Z,79.82
2022-08-22T06:10:06.998Z,78.10
2022-08-22T06:12:44.720Z,77.45
2022-08-22T06:15:21.276Z,76.43
2022-08-22T06:17:50.822Z,75.46
2022-08-22T06:20:34.831Z,75.09
2022-08-22T06:23:03.020Z,73.59
2022-08-22T06:25:37.532Z,72.91
2022-08-22T06:28:08.413Z,70.32
2022-08-22T06:30:38.128Z,69.59
2022-08-22T06:33:12.505Z,69.14
2022-08-22T06:36:06.161Z,71.29
2022-08-22T06:38:58.239Z,71.00
2022-08-22T06:41:29.359Z,69.63
2022-08-22T06:43:57.648Z,67.96
2022-08-22T06:46:28.987Z,66.66
2022-08-22T06:49:00.213Z,63.97
2022-08-22T06:51:29.462Z,63.94
2022-08-22T06:54:01.655Z,63.13
2022-08-22T06:56:35.713Z,61.72
2022-08-22T06:59:07.838Z,62.16
2022-08-22T07:01:40.904Z,62.80
2022-08-22T07:04:11.265Z,65.56
2022-08-22T07:06:44.115Z,68.34
2022-08-22T07:09:47.072Z,71.22
2022-08-22T07:12:19.326Z,72.71
2022-08-22T07:14:52.172Z,72.13
2022-08-22T07:17:27.850Z,70.49
2022-08-22T07:20:00.027Z,69.94
2022-08-22T07:22:30.788Z,67.80
2022-08-22T07:25:02.792Z,69.45
2022-08-22T07:27:29.165Z,67.82
2022-08-22T07:30:06.798Z,64.89
2022-08-22T07:33:25.769Z,62.97
2022-08-22T07:35:59.015Z,65.84
2022-08-22T07:38:43.710Z,64.77
2022-08-22T07:41:20.663Z,64.12
2022-08-22T07:43:52.294Z,63.97
2022-08-22T07:46:39.119Z,63.65
2022-08-22T07:49:23.265Z,59.90
2022-08-22T07:51:54.896Z,61.58
2022-08-22T07:54:27.106Z,58.20
2022-08-22T07:57:21.154Z,58.66
2022-08-22T07:59:52.392Z,57.50
2022-08-22T08:02:20.473Z,56.02
2022-08-22T08:04:50.825Z,55.79
2022-08-22T08:07:22.438Z,54.32
2022-08-22T08:10:13.058Z,54.18
2022-08-22T08:12:57.889Z,52.46
2022-08-22T08:15:31.844Z,50.55
2022-08-22T08:18:06.078Z,49.25
2022-08-22T08:20:36.180Z,48.49
2022-08-22T08:23:05.825Z,48.53
2022-08-22T08:25:53.633Z,47.56
2022-08-22T08:28:37.935Z,44.59
2022-08-22T08:31:31.940Z,43.63
2022-08-22T08:34:32.331Z,44.21
2022-08-22T08:37:17.180Z,44.84
2022-08-22T08:39:50.647Z,44.78
2022-08-22T08:42:55.295Z,49.41
2022-08-22T08:45:38.599Z,52.41
2022-08-22T08:48:04.991Z,52.57
2022-08-22T08:50:50.075Z,55.94
2022-08-22T08:53:27.839Z,59.33
2022-08-22T08:56:19.596Z,61.56
2022-08-22T08:59:16.651Z,62.43
2022-08-22T09:02:27.138Z,62.39
2022-08-22T09:05:35.041Z,60.72
2022-08-22T09:08:07.418Z,55.45
2022-08-22T09:10:57.167Z,50.68
2022-08-22T09:14:05.034Z,49.22
2022-08-22T09:16:57.849Z,50.99
2022-08-22T09:19:43.072Z,54.20
2022-08-22T09:22:59.968Z,54.70
2022-08-22T09:25:42.677Z,53.57
2022-08-22T09:28:24.108Z,51.60
2022-08-22T09:31:33.014Z,52.19
2022-08-22T09:34:23.999Z,52.20
2022-08-22T09:37:01.020Z,49.37
2022-08-22T09:39:50.534Z,53.24
2022-08-22T09:42:23.640Z,54.90
2022-08-22T09:45:20.028Z,53.07
2022-08-22T09:48:07.495Z,51.31
2022-08-22T09:51:31.792Z,48.37
2022-08-22T09:54:02.256Z,45.16
2022-08-22T09:56:33.675Z,46.24
2022-08-22T09:59:06.811Z,44.88
2022-08-22T10:01:43.028Z,46.24
2022-08-22T10:04:37.426Z,47.71
2022-08-22T10:07:40.194Z,51.38
2022-08-22T10:10:31.300Z,50.63
2022-08-22T10:13:10.569Z,45.78
2022-08-22T10:15:46.629Z,44.10
2022-08-22T10:18:37.214Z,43.12
2022-08-22T10:21:18.134Z,40.10
2022-08-22T10:23:54.503Z,39.93
2022-08-22T10:26:38.915Z,39.33
2022-08-22T10:29:42.769Z,40.88
2022-08-22T10:32:31.932Z,43.73
2022-08-22T10:35:13.711Z,43.34
2022-08-22T10:37:55.662Z,46.41
2022-08-22T10:40:34.284Z,45.70
2022-08-22T10:43:19.977Z,46.85
2022-08-22T10:45:51.107Z,49.04
2022-08-22T10:48:58.403Z,49.05
2022-08-22T10:51:31.736Z,51.12
2022-08-22T10:54:07.377Z,52.99
2022-08-22T10:56:43.855Z,48.62
2022-08-22T10:59:43.739Z,45.08
2022-08-22T11:02:21.626Z,46.28
2022-08-22T11:04:48.020Z,44.85
2022-08-22T11:07:48.433Z,46.60
2022-08-22T11:10:24.308Z,45.31
2022-08-22T11:13:08.583Z,45.73
2022-08-22T11:15:46.725Z,44.61
2022-08-22T11:18:58.042Z,42.98
2022-08-22T11:21:41.082Z,42.77
2022-08-22T11:24:34.814Z,41.52
2022-08-22T11:27:40.730Z,40.48
2022-08-22T11:30:18.544Z,39.72
2022-08-22T11:33:37.396Z,37.78
2022-08-22T11:36:36.248Z,37.36
2022-08-22T11:39:03.553Z,39.27
2022-08-22T11:41:56.094Z,36.17
2022-08-22T11:44:29.641Z,36.87
2022-08-22T11:46:58.880Z,35.98
2022-08-22T11:49:33.097Z,37.16
2022-08-22T11:52:20.307Z,39.20
2022-08-22T11:55:11.665Z,37.32
2022-08-22T11:57:44.212Z,36.10
2022-08-22T12:00:36.078Z,35.60
2022-08-22T12:03:25.552Z,36.05
2022-08-22T12:06:06.092Z,36.10
2022-08-22T12:08:34.268Z,37.38
2022-08-22T12:11:25.243Z,35.82
2022-08-22T12:14:04.038Z,34.55
2022-08-22T12:17:51.136Z,35.96
2022-08-22T12:20:19.723Z,35.12
2022-08-22T12:23:15.962Z,33.00
2022-08-22T12:25:55.449Z,34.22
2022-08-22T12:28:34.216Z,33.64
2022-08-22T12:31:05.475Z,34.17
2022-08-22T12:33:57.322Z,32.38
2022-08-22T12:36:58.909Z,33.59
2022-08-22T12:39:56.115Z,34.29
2022-08-22T12:42:44.814Z,33.56
2022-08-22T12:45:30.903Z,34.21
2022-08-22T12:48:35.068Z,32.45
2022-08-22T12:51:39.568Z,32.84
2022-08-22T12:54:44.078Z,32.57
2022-08-22T12:57:25.205Z,32.26
2022-08-22T13:00:35.456Z,30.54
2022-08-22T13:03:22.018Z,31.91
2022-08-22T13:05:56.865Z,32.90
2022-08-22T13:08:38.323Z,30.18
2022-08-22T13:11:12.449Z,29.68
2022-08-22T13:13:56.574Z,30.65
2022-08-22T13:16:26.154Z,30.20
2022-08-22T13:19:08.057Z,30.27
2022-08-22T13:21:47.209Z,29.37
2022-08-22T13:24:22.755Z,28.92
2022-08-22T13:27:13.811Z,29.77
2022-08-22T13:29:58.849Z,28.57
2022-08-22T13:32:33.164Z,29.65
2022-08-22T13:35:01.130Z,30.95
2022-08-22T13:37:41.495Z,28.80
2022-08-22T13:40:14.739Z,30.57
2022-08-22T13:42:54.150Z,29.93
2022-08-22T13:45:28.555Z,31.17
2022-08-22T13:48:03.753Z,31.24
2022-08-22T13:50:37.041Z,30.96
2022-08-22T13:54:00.802Z,30.29
2022-08-22T13:56:47.184Z,31.18
2022-08-22T13:59:47.487Z,30.55
2022-08-22T14:02:30.851Z,28.18
2022-08-22T14:05:04.246Z,31.31
2022-08-22T14:07:40.496Z,29.22
2022-08-22T14:10:15.193Z,29.80
2022-08-22T14:12:55.375Z,28.97
2022-08-22T14:15:32.111Z,29.00
2022-08-22T14:18:18.478Z,30.54
2022-08-22T14:20:47.546Z,30.90
2022-08-22T14:23:27.062Z,28.97
2022-08-22T14:25:55.367Z,29.80
2022-08-22T14:28:35.452Z,29.23
2022-08-22T14:31:13.300Z,29.37
2022-08-22T14:33:48.472Z,30.34
2022-08-22T14:36:21.115Z,28.20
2022-08-22T14:39:01.762Z,28.13
2022-08-22T14:41:52.509Z,28.56
2022-08-22T14:44:33.110Z,28.09
2022-08-22T14:47:03.783Z,28.47
2022-08-22T14:49:35.176Z,27.92
2022-08-22T14:52:19.699Z,27.49
2022-08-22T14:54:46.905Z,27.69
2022-08-22T14:57:19.977Z,28.50
2022-08-22T14:59:50.609Z,27.02
2022-08-22T15:02:30.856Z,29.17
2022-08-22T15:05:01.534Z,28.84
2022-08-22T15:07:32.758Z,27.80
2022-08-22T15:10:22.773Z,27.66
2022-08-22T15:12:53.879Z,28.55
2022-08-22T15:15:53.440Z,27.15
2022-08-22T15:18:28.252Z,27.12
2022-08-22T15:21:08.898Z,27.56
2022-08-22T15:23:44.979Z,27.21
2022-08-22T15:26:22.663Z,27.31
2022-08-22T15:28:57.116Z,26.96
2022-08-22T15:31:24.364Z,27.20
2022-08-22T15:33:51.582Z,26.89
2022-08-22T15:36:26.949Z,27.14
2022-08-22T15:38:56.604Z,26.76
2022-08-22T15:41:36.300Z,28.35
2022-08-22T15:44:14.952Z,27.21
2022-08-22T15:47:03.019Z,27.32
2022-08-22T15:49:34.535Z,27.66
2022-08-22T15:52:01.107Z,26.30
2022-08-22T15:54:46.995Z,30.22
2022-08-22T15:57:23.782Z,29.77
2022-08-22T16:00:01.059Z,30.91
2022-08-22T16:02:36.267Z,28.69
2022-08-22T16:05:08.979Z,27.57
2022-08-22T16:08:02.616Z,27.05
2022-08-22T16:10:35.067Z,26.44
2022-08-22T16:13:38.074Z,28.25
2022-08-22T16:16:13.327Z,26.26
2022-08-22T16:18:39.774Z,29.28
2022-08-22T16:21:22.715Z,27.41
2022-08-22T16:23:56.550Z,26.22
2022-08-22T16:26:42.880Z,26.26
2022-08-22T16:29:17.826Z,27.52
2022-08-22T16:31:44.540Z,27.68
2022-08-22T16:34:16.856Z,27.83
2022-08-22T16:37:12.435Z,29.44
2022-08-22T16:39:40.815Z,29.70
2022-08-22T16:42:13.447Z,29.86
2022-08-22T16:44:45.967Z,31.38
2022-08-22T16:47:30.091Z,32.26
2022-08-22T16:50:18.284Z,32.55
2022-08-22T16:53:05.094Z,32.65
2022-08-22T16:55:31.419Z,33.06
2022-08-22T16:58:44.977Z,33.90
2022-08-22T17:01:21.318Z,32.62
2022-08-22T17:04:14.793Z,33.85
2022-08-22T17:07:01.746Z,34.89
2022-08-22T17:09:40.599Z,33.85
2022-08-22T17:12:09.917Z,34.85
2022-08-22T17:14:48.435Z,35.60
2022-08-22T17:17:14.823Z,35.46
2022-08-22T17:20:10.701Z,35.81
2022-08-22T17:23:08.229Z,35.80
2022-08-22T17:25:53.599Z,35.20
2022-08-22T17:28:33.524Z,35.72
2022-08-22T17:31:26.495Z,35.93
2022-08-22T17:34:02.247Z,36.16
2022-08-22T17:36:53.021Z,37.45
2022-08-22T17:39:33.871Z,36.22
2022-08-22T17:42:21.127Z,37.66
2022-08-22T17:45:15.829Z,39.82
2022-08-22T17:47:55.383Z,44.13
2022-08-22T17:50:34.108Z,43.42
2022-08-22T17:53:10.996Z,45.04
2022-08-22T17:56:02.958Z,46.20
2022-08-22T17:58:44.048Z,47.17
2022-08-22T18:01:33.612Z,50.18
2022-08-22T18:04:04.989Z,50.92
2022-08-22T18:06:36.039Z,50.21
2022-08-22T18:09:16.582Z,51.38
2022-08-22T18:12:18.463Z,51.23
2022-08-22T18:14:51.371Z,53.72
2022-08-22T18:17:21.677Z,54.10
2022-08-22T18:20:09.150Z,51.47
2022-08-22T18:22:48.484Z,53.66
2022-08-22T18:25:17.741Z,54.18
2022-08-22T18:27:50.102Z,54.00
2022-08-22T18:30:38.227Z,52.37
2022-08-22T18:33:24.970Z,52.39
2022-08-22T18:36:20.034Z,53.11
2022-08-22T18:38:52.295Z,53.68
2022-08-22T18:41:42.918Z,53.63
2022-08-22T18:44:21.913Z,53.33
2022-08-22T18:46:51.961Z,53.45
2022-08-22T18:49:19.404Z,54.41
2022-08-22T18:52:11.711Z,54.16
2022-08-22T18:54:49.660Z,54.43
2022-08-22T18:58:01.283Z,55.64
2022-08-22T19:01:04.885Z,55.42
2022-08-22T19:03:40.433Z,55.40
2022-08-22T19:06:19.021Z,55.47
2022-08-22T19:09:13.749Z,56.81
2022-08-22T19:12:01.666Z,56.33
2022-08-22T19:14:55.876Z,56.71
2022-08-22T19:18:04.119Z,56.56
2022-08-22T19:20:50.711Z,57.74
2022-08-22T19:23:41.532Z,58.30
2022-08-22T19:26:28.209Z,57.67
2022-08-22T19:29:02.273Z,57.94
2022-08-22T19:31:41.778Z,58.66
2022-08-22T19:34:19.017Z,59.09
2022-08-22T19:36:46.418Z,60.14
2022-08-22T19:39:41.611Z,61.44
2022-08-22T19:42:19.983Z,61.74
2022-08-22T19:44:48.147Z,62.02
2022-08-22T19:47:17.404Z,62.68
2022-08-22T19:49:56.055Z,62.62
2022-08-22T19:52:44.197Z,62.80
2022-08-22T19:55:28.895Z,63.59
2022-08-22T19:58:04.427Z,64.34
2022-08-22T20:00:41.081Z,64.74
2022-08-22T20:03:07.570Z,63.63
2022-08-22T20:05:56.892Z,63.96
2022-08-22T20:08:50.408Z,63.55
2022-08-22T20:11:42.254Z,63.29
2022-08-22T20:14:16.863Z,63.99
2022-08-22T20:17:13.179Z,64.02
2022-08-22T20:20:16.472Z,63.44
2022-08-22T20:22:46.907Z,63.09
2022-08-22T20:25:42.958Z,64.18
2022-08-22T20:28:24.185Z,64.39
2022-08-22T20:30:59.670Z,65.56
2022-08-22T20:33:45.975Z,65.33
2022-08-22T20:36:28.453Z,64.84
2022-08-22T20:39:02.912Z,65.74
2022-08-22T20:41:35.532Z,66.58
2022-08-22T20:44:33.262Z,67.18
2022-08-22T20:47:07.811Z,66.58
2022-08-22T20:49:43.071Z,67.19
2022-08-22T20:52:21.592Z,68.16
2022-08-22T20:55:05.256Z,68.50
2022-08-22T20:57:33.211Z,68.47
2022-08-22T21:00:11.095Z,68.07
2022-08-22T21:02:41.101Z,67.47
2022-08-22T21:05:13.612Z,67.28
2022-08-22T21:07:45.973Z,67.69
2022-08-22T21:10:42.909Z,68.11
2022-08-22T21:13:25.333Z,69.32
2022-08-22T21:15:53.344Z,67.68
2022-08-22T21:18:35.447Z,67.20
2022-08-22T21:21:17.551Z,66.74
2022-08-22T21:24:00.745Z,67.87
2022-08-22T21:26:29.381Z,68.39
2022-08-22T21:29:03.606Z,67.89
2022-08-22T21:31:35.308Z,67.91
2022-08-22T21:34:03.328Z,68.09
2022-08-22T21:36:31.672Z,68.84
2022-08-22T21:39:05.738Z,69.35
2022-08-22T21:41:43.091Z,69.69
2022-08-22T21:44:17.659Z,69.60
2022-08-22T21:46:44.427Z,69.53
2022-08-22T21:49:22.940Z,70.20
2022-08-22T21:51:50.277Z,69.83
2022-08-22T21:54:25.643Z,69.66
2022-08-22T21:56:55.242Z,69.47
2022-08-22T21:59:43.241Z,69.74
2022-08-22T22:02:31.308Z,69.83
2022-08-22T22:04:59.282Z,69.85
2022-08-22T22:07:26.385Z,70.24
2022-08-22T22:09:54.665Z,70.16
2022-08-22T22:12:23.447Z,70.06
2022-08-22T22:14:50.439Z,70.60
2022-08-22T22:17:18.933Z,70.55
2022-08-22T22:19:46.255Z,71.28
2022-08-22T22:22:12.794Z,72.30
2022-08-22T22:24:39.513Z,73.64
2022-08-22T22:27:06.905Z,73.25
2022-08-22T22:29:34.803Z,73.81
2022-08-22T22:32:01.264Z,74.18
2022-08-22T22:34:27.781Z,74.88
2022-08-22T22:36:54.821Z,75.43
2022-08-22T22:39:21.300Z,75.38
2022-08-22T22:41:48.922Z,75.50
2022-08-22T22:44:15.423Z,75.56
2022-08-22T22:46:41.882Z,75.39
2022-08-22T22:49:08.424Z,75.13
2022-08-22T22:51:34.892Z,75.05
2022-08-22T22:54:01.253Z,74.84
2022-08-22T22:56:28.484Z,75.17
2022-08-22T22:59:00.732Z,75.04
2022-08-22T23:02:00.069Z,75.52
2022-08-22T23:04:26.515Z,75.60
2022-08-22T23:06:52.941Z,75.46
2022-08-22T23:09:19.345Z,75.19
2022-08-22T23:11:45.773Z,75.32
2022-08-22T23:14:12.111Z,75.95
2022-08-22T23:16:40.500Z,75.89
2022-08-22T23:19:12.506Z,75.65
2022-08-22T23:21:39.735Z,75.17
2022-08-22T23:24:06.835Z,75.13
2022-08-22T23:26:33.453Z,75.58
2022-08-22T23:29:02.648Z,75.51
2022-08-22T23:31:31.783Z,75.31
2022-08-22T23:34:19.291Z,75.66
2022-08-22T23:36:47.165Z,75.13
2022-08-22T23:39:16.253Z,75.48
2022-08-22T23:41:44.332Z,75.89
2022-08-22T23:44:16.222Z,75.72
2022-08-22T23:46:43.150Z,76.19
2022-08-22T23:49:10.243Z,76.01
2022-08-22T23:51:37.418Z,76.41
2022-08-22T23:54:04.887Z,76.84
2022-08-22T23:56:35.311Z,76.88
2022-08-22T23:59:05.567Z,76.31
