createdAt,value
2022-10-01T00:01:00.325Z,12.87
2022-10-01T00:03:28.696Z,12.82
2022-10-01T00:06:11.605Z,12.90
2022-10-01T00:08:42.710Z,12.89
2022-10-01T00:11:14.268Z,12.87
2022-10-01T00:13:43.153Z,12.86
2022-10-01T00:16:12.448Z,12.79
2022-10-01T00:18:40.493Z,12.87
2022-10-01T00:21:08.853Z,12.89
2022-10-01T00:23:36.015Z,12.90
2022-10-01T00:26:35.806Z,12.91
2022-10-01T00:29:08.378Z,12.92
2022-10-01T00:31:35.134Z,12.92
2022-10-01T00:34:05.553Z,12.91
2022-10-01T00:36:32.868Z,12.79
2022-10-01T00:39:00.781Z,12.90
2022-10-01T00:41:33.381Z,12.91
2022-10-01T00:44:21.556Z,12.92
2022-10-01T00:46:48.426Z,12.89
2022-10-01T00:49:20.187Z,12.90
2022-10-01T00:51:55.918Z,12.91
2022-10-01T00:54:31.321Z,12.97
2022-10-01T00:56:58.547Z,12.97
2022-10-01T00:59:25.853Z,12.96
2022-10-01T01:01:52.595Z,12.95
2022-10-01T01:04:19.138Z,12.85
2022-10-01T01:06:53.818Z,12.87
2022-10-01T01:09:20.978Z,12.83
2022-10-01T01:12:10.773Z,12.94
2022-10-01T01:15:03.017Z,12.97
2022-10-01T01:17:48.921Z,13.00
2022-10-01T01:20:52.897Z,12.96
2022-10-01T01:23:37.906Z,13.03
2022-10-01T01:26:29.515Z,13.07
2022-10-01T01:29:04.973Z,13.09
2022-10-01T01:31:36.588Z,13.09
2022-10-01T01:34:06.976Z,13.10
2022-10-01T01:36:38.072Z,13.12
2022-10-01T01:39:05.821Z,13.05
2022-10-01T01:41:36.230Z,13.06
2022-10-01T01:44:04.908Z,13.15
2022-10-01T01:46:33.974Z,13.15
2022-10-01T01:49:04.377Z,13.01
2022-10-01T01:51:51.519Z,13.19
2022-10-01T01:54:19.415Z,13.19
2022-10-01T01:56:46.313Z,13.04
2022-10-01T01:59:13.201Z,13.12
2022-10-01T02:01:41.785Z,13.02
2022-10-01T02:04:32.284Z,13.14
2022-10-01T02:07:28.462Z,13.16
2022-10-01T02:10:04.508Z,13.15
2022-10-01T02:12:50.114Z,13.03
2022-10-01T02:15:28.341Z,13.13
2022-10-01T02:18:02.549Z,13.13
2022-10-01T02:20:39.726Z,13.09
2022-10-01T02:23:12.291Z,13.12
2022-10-01T02:26:02.623Z,13.12
2022-10-01T02:28:31.803Z,13.11
2022-10-01T02:31:00.166Z,13.02
2022-10-01T02:33:30.540Z,13.12
2022-10-01T02:35:58.532Z,13.07
2022-10-01T02:38:26.182Z,12.99
2022-10-01T02:40:55.805Z,12.97
2022-10-01T02:43:31.451Z,13.03
2022-10-01T02:46:14.791Z,12.93
2022-10-01T02:48:41.458Z,13.04
2022-10-01T02:51:37.663Z,13.06
2022-10-01T02:54:14.474Z,13.07
2022-10-01T02:57:00.231Z,13.08
2022-10-01T02:59:26.705Z,13.04
2022-10-01T03:01:53.618Z,13.03
2022-10-01T03:04:20.247Z,12.93
2022-10-01T03:06:46.787Z,12.94
2022-10-01T03:09:13.834Z,12.93
2022-10-01T03:11:40.313Z,12.89
2022-10-01T03:14:07.430Z,12.89
2022-10-01T03:16:34.191Z,12.84
2022-10-01T03:19:00.660Z,12.78
2022-10-01T03:21:27.112Z,12.71
2022-10-01T03:23:53.883Z,12.83
2022-10-01T03:26:20.359Z,12.80
2022-10-01T03:28:46.825Z,12.85
2022-10-01T03:31:13.667Z,12.89
2022-10-01T03:33:40.735Z,12.91
2022-10-01T03:36:07.205Z,12.89
2022-10-01T03:38:33.974Z,12.79
2022-10-01T03:41:00.482Z,12.90
2022-10-01T03:43:29.124Z,12.82
2022-10-01T03:45:56.783Z,12.88
2022-10-01T03:48:23.449Z,12.90
2022-10-01T03:50:57.321Z,12.91
2022-10-01T03:53:25.651Z,12.93
2022-10-01T03:55:52.243Z,13.06
2022-10-01T03:58:19.001Z,13.09
2022-10-01T04:00:48.965Z,13.00
2022-10-01T04:03:16.103Z,13.03
2022-10-01T04:05:43.493Z,13.11
2022-10-01T04:08:09.755Z,13.07
2022-10-01T04:10:36.311Z,12.97
2022-10-01T04:13:02.849Z,13.05
2022-10-01T04:15:29.317Z,12.91
2022-10-01T04:17:55.848Z,13.01
2022-10-01T04:20:22.212Z,12.97
2022-10-01T04:22:49.013Z,12.76
2022-10-01T04:25:15.687Z,12.79
2022-10-01T04:27:43.168Z,12.76
2022-10-01T04:30:10.453Z,12.79
2022-10-01T04:32:37.343Z,12.81
2022-10-01T04:35:04.604Z,12.87
2022-10-01T04:37:31.183Z,12.82
2022-10-01T04:39:57.689Z,12.85
2022-10-01T04:42:23.927Z,12.84
2022-10-01T04:44:50.134Z,12.92
2022-10-01T04:47:16.653Z,12.94
2022-10-01T04:49:42.894Z,13.03
2022-10-01T04:52:09.126Z,13.04
2022-10-01T04:54:35.677Z,13.07
2022-10-01T04:57:01.971Z,13.10
2022-10-01T04:59:28.211Z,13.11
2022-10-01T05:01:54.819Z,13.16
2022-10-01T05:04:21.091Z,12.95
2022-10-01T05:06:47.343Z,13.14
2022-10-01T05:09:13.863Z,13.14
2022-10-01T05:11:40.133Z,13.21
2022-10-01T05:14:06.369Z,13.23
2022-10-01T05:16:33.050Z,13.27
2022-10-01T05:18:59.366Z,13.21
2022-10-01T05:21:25.592Z,13.34
2022-10-01T05:23:52.923Z,13.38
2022-10-01T05:26:19.174Z,13.41
2022-10-01T05:28:45.484Z,13.29
2022-10-01T05:31:13.241Z,13.30
2022-10-01T05:33:40.591Z,13.39
2022-10-01T05:36:07.036Z,13.41
2022-10-01T05:38:37.337Z,13.31
2022-10-01T05:41:06.664Z,13.43
2022-10-01T05:43:32.936Z,13.38
2022-10-01T05:46:03.643Z,13.39
2022-10-01T05:48:37.013Z,13.45
2022-10-01T05:51:08.121Z,13.43
2022-10-01T05:53:37.609Z,13.36
2022-10-01T05:56:08.356Z,13.37
2022-10-01T05:58:35.033Z,13.32
2022-10-01T06:01:01.303Z,13.36
2022-10-01T06:03:28.917Z,13.31
2022-10-01T06:05:55.647Z,13.49
2022-10-01T06:08:22.372Z,13.54
2022-10-01T06:10:49.205Z,13.56
2022-10-01T06:13:17.883Z,13.44
2022-10-01T06:15:45.581Z,13.59
2022-10-01T06:18:13.220Z,13.59
2022-10-01T06:20:40.935Z,13.60
2022-10-01T06:23:12.067Z,13.61
2022-10-01T06:25:43.482Z,13.63
2022-10-01T06:28:12.040Z,13.53
2022-10-01T06:30:40.001Z,13.71
2022-10-01T06:33:14.466Z,13.71
2022-10-01T06:35:43.399Z,13.66
2022-10-01T06:38:10.624Z,13.67
2022-10-01T06:40:37.368Z,13.86
2022-10-01T06:43:04.183Z,13.80
2022-10-01T06:45:31.212Z,13.86
2022-10-01T06:47:59.739Z,14.04
2022-10-01T06:50:26.376Z,14.09
2022-10-01T06:52:52.931Z,14.20
2022-10-01T06:55:21.428Z,14.29
2022-10-01T06:57:53.360Z,14.47
2022-10-01T07:00:19.648Z,14.83
2022-10-01T07:02:45.966Z,15.05
2022-10-01T07:05:13.041Z,15.10
2022-10-01T07:07:41.859Z,15.40
2022-10-01T07:10:09.810Z,15.34
2022-10-01T07:12:36.897Z,15.47
2022-10-01T07:15:07.983Z,15.63
2022-10-01T07:17:34.532Z,15.74
2022-10-01T07:20:01.824Z,15.91
2022-10-01T07:22:28.159Z,15.98
2022-10-01T07:24:54.972Z,15.90
2022-10-01T07:27:21.501Z,16.01
2022-10-01T07:29:47.880Z,16.17
2022-10-01T07:32:14.756Z,16.30
2022-10-01T07:34:41.319Z,16.28
2022-10-01T07:37:08.079Z,16.54
2022-10-01T07:39:34.954Z,16.59
2022-10-01T07:42:01.650Z,16.73
2022-10-01T07:44:29.398Z,17.84
2022-10-01T07:46:56.708Z,19.23
2022-10-01T07:49:25.162Z,19.12
2022-10-01T07:51:53.305Z,19.31
2022-10-01T07:54:20.201Z,19.17
2022-10-01T07:56:46.766Z,19.06
2022-10-01T07:59:13.161Z,18.69
2022-10-01T08:01:39.472Z,18.49
2022-10-01T08:04:25.364Z,18.22
2022-10-01T08:06:53.250Z,17.89
2022-10-01T08:09:20.824Z,17.58
2022-10-01T08:11:48.346Z,17.33
2022-10-01T08:14:15.076Z,17.23
2022-10-01T08:16:42.164Z,17.11
2022-10-01T08:19:08.439Z,16.94
2022-10-01T08:21:36.261Z,16.73
2022-10-01T08:24:03.955Z,16.70
2022-10-01T08:26:30.363Z,16.72
2022-10-01T08:28:56.912Z,16.62
2022-10-01T08:31:27.710Z,16.54
2022-10-01T08:33:57.545Z,16.43
2022-10-01T08:36:25.436Z,16.40
2022-10-01T08:38:52.521Z,16.43
2022-10-01T08:41:44.969Z,16.42
2022-10-01T08:44:19.592Z,16.34
2022-10-01T08:46:46.344Z,16.28
2022-10-01T08:49:17.215Z,16.12
2022-10-01T08:52:01.407Z,16.18
2022-10-01T08:54:42.816Z,16.12
2022-10-01T08:57:14.791Z,16.06
2022-10-01T09:00:11.984Z,16.02
2022-10-01T09:02:42.769Z,16.02
2022-10-01T09:05:31.101Z,15.89
2022-10-01T09:08:05.282Z,15.97
2022-10-01T09:10:40.331Z,15.98
2022-10-01T09:13:25.298Z,16.04
2022-10-01T09:16:01.648Z,16.13
2022-10-01T09:18:40.597Z,16.19
2022-10-01T09:21:20.901Z,16.23
2022-10-01T09:23:57.372Z,16.29
2022-10-01T09:26:25.814Z,16.36
2022-10-01T09:28:52.595Z,16.33
2022-10-01T09:31:21.406Z,16.56
2022-10-01T09:33:56.539Z,16.60
2022-10-01T09:36:37.811Z,16.72
2022-10-01T09:39:13.435Z,16.74
2022-10-01T09:41:39.811Z,16.86
2022-10-01T09:44:11.067Z,17.22
2022-10-01T09:46:37.302Z,17.53
2022-10-01T09:49:10.382Z,17.76
2022-10-01T09:51:43.409Z,17.85
2022-10-01T09:54:31.996Z,18.00
2022-10-01T09:57:01.407Z,18.09
2022-10-01T09:59:34.922Z,18.63
2022-10-01T10:02:04.534Z,18.94
2022-10-01T10:04:33.696Z,18.78
2022-10-01T10:07:03.048Z,18.53
2022-10-01T10:09:33.630Z,18.38
2022-10-01T10:12:11.745Z,18.29
2022-10-01T10:14:47.004Z,18.22
2022-10-01T10:17:16.728Z,18.26
2022-10-01T10:19:51.738Z,18.28
2022-10-01T10:22:26.447Z,18.80
2022-10-01T10:24:53.811Z,19.17
2022-10-01T10:27:29.201Z,19.23
2022-10-01T10:30:10.399Z,19.26
2022-10-01T10:32:37.053Z,19.31
2022-10-01T10:35:10.032Z,19.46
2022-10-01T10:37:37.591Z,20.27
2022-10-01T10:40:06.221Z,20.17
2022-10-01T10:42:33.330Z,20.37
2022-10-01T10:45:03.502Z,20.99
2022-10-01T10:47:31.542Z,21.32
2022-10-01T10:50:00.746Z,20.92
2022-10-01T10:52:30.081Z,20.76
2022-10-01T10:54:58.601Z,20.28
2022-10-01T10:57:31.639Z,19.84
2022-10-01T11:00:00.321Z,19.47
2022-10-01T11:02:31.543Z,19.33
2022-10-01T11:05:01.147Z,19.30
2022-10-01T11:07:27.585Z,19.28
2022-10-01T11:10:19.886Z,19.17
2022-10-01T11:13:00.046Z,18.84
2022-10-01T11:15:42.172Z,18.80
2022-10-01T11:18:37.595Z,18.57
2022-10-01T11:21:25.817Z,18.41
2022-10-01T11:24:21.183Z,18.32
2022-10-01T11:26:56.595Z,18.27
2022-10-01T11:29:38.082Z,18.20
2022-10-01T11:32:33.496Z,18.14
2022-10-01T11:35:15.192Z,18.03
2022-10-01T11:38:06.767Z,17.99
2022-10-01T11:40:39.411Z,17.98
2022-10-01T11:43:20.714Z,18.00
2022-10-01T11:45:50.895Z,17.94
2022-10-01T11:48:26.254Z,18.01
2022-10-01T11:50:55.177Z,18.04
2022-10-01T11:53:33.383Z,18.09
2022-10-01T11:56:21.498Z,18.15
2022-10-01T11:59:01.971Z,18.09
2022-10-01T12:01:46.780Z,18.25
2022-10-01T12:04:32.444Z,18.35
2022-10-01T12:07:06.117Z,18.56
2022-10-01T12:09:48.407Z,18.77
2022-10-01T12:12:22.433Z,18.84
2022-10-01T12:15:23.041Z,18.83
2022-10-01T12:17:53.450Z,18.51
2022-10-01T12:20:40.410Z,18.65
2022-10-01T12:23:09.137Z,18.69
2022-10-01T12:25:47.248Z,18.75
2022-10-01T12:28:19.798Z,18.69
2022-10-01T12:30:54.221Z,18.51
2022-10-01T12:33:31.237Z,18.43
2022-10-01T12:36:31.735Z,18.40
2022-10-01T12:39:07.583Z,18.32
2022-10-01T12:41:38.750Z,18.18
2022-10-01T12:44:33.273Z,18.11
2022-10-01T12:47:12.539Z,18.09
2022-10-01T12:49:47.653Z,18.09
2022-10-01T12:52:48.106Z,18.05
2022-10-01T12:55:34.656Z,18.11
2022-10-01T12:58:37.027Z,18.12
2022-10-01T13:01:09.443Z,18.18
2022-10-01T13:04:24.691Z,18.26
2022-10-01T13:07:10.760Z,18.36
2022-10-01T13:10:12.320Z,18.39
2022-10-01T13:12:41.390Z,18.44
2022-10-01T13:15:17.333Z,18.48
2022-10-01T13:17:49.427Z,18.52
2022-10-01T13:20:41.050Z,18.52
2022-10-01T13:23:27.084Z,18.52
2022-10-01T13:26:17.433Z,18.54
2022-10-01T13:28:57.812Z,18.58
2022-10-01T13:31:39.949Z,18.53
2022-10-01T13:34:35.247Z,18.69
2022-10-01T13:37:32.611Z,18.73
2022-10-01T13:39:59.810Z,18.79
2022-10-01T13:42:46.138Z,18.83
2022-10-01T13:45:24.955Z,18.89
2022-10-01T13:47:51.521Z,18.91
2022-10-01T13:50:24.148Z,18.97
2022-10-01T13:52:51.581Z,18.95
2022-10-01T13:55:27.104Z,18.89
2022-10-01T13:58:05.854Z,18.84
2022-10-01T14:00:32.864Z,18.68
2022-10-01T14:03:06.184Z,18.75
2022-10-01T14:05:36.679Z,18.65
2022-10-01T14:08:11.814Z,18.70
2022-10-01T14:11:08.037Z,18.62
2022-10-01T14:14:00.887Z,18.50
2022-10-01T14:16:28.006Z,18.51
2022-10-01T14:18:54.527Z,18.48
2022-10-01T14:21:25.693Z,18.53
2022-10-01T14:24:14.544Z,18.50
2022-10-01T14:27:10.584Z,18.46
2022-10-01T14:30:09.582Z,18.38
2022-10-01T14:32:58.751Z,18.31
2022-10-01T14:35:34.184Z,18.34
2022-10-01T14:38:02.045Z,18.31
2022-10-01T14:40:40.064Z,18.26
2022-10-01T14:43:27.127Z,18.30
2022-10-01T14:46:04.268Z,18.26
2022-10-01T14:48:32.901Z,18.16
2022-10-01T14:51:04.436Z,18.21
2022-10-01T14:53:35.157Z,18.17
2022-10-01T14:56:12.965Z,18.14
2022-10-01T14:58:44.874Z,18.07
2022-10-01T15:01:19.011Z,17.98
2022-10-01T15:03:46.104Z,17.82
2022-10-01T15:06:16.981Z,17.89
2022-10-01T15:08:45.225Z,17.78
2022-10-01T15:11:42.116Z,17.79
2022-10-01T15:14:32.047Z,17.75
2022-10-01T15:17:07.102Z,17.72
2022-10-01T15:19:37.243Z,17.72
2022-10-01T15:22:03.809Z,17.69
2022-10-01T15:24:44.894Z,17.68
2022-10-01T15:27:14.473Z,17.70
2022-10-01T15:29:42.730Z,17.67
2022-10-01T15:32:10.087Z,17.57
2022-10-01T15:34:36.987Z,17.53
2022-10-01T15:37:03.820Z,17.42
2022-10-01T15:39:38.850Z,17.41
2022-10-01T15:42:21.507Z,17.35
2022-10-01T15:44:49.934Z,17.20
2022-10-01T15:47:33.915Z,17.24
2022-10-01T15:50:12.257Z,17.16
2022-10-01T15:52:51.420Z,17.05
2022-10-01T15:55:17.611Z,16.91
2022-10-01T15:57:45.085Z,16.75
2022-10-01T16:00:28.853Z,16.61
2022-10-01T16:02:57.190Z,16.46
2022-10-01T16:05:26.498Z,16.36
2022-10-01T16:07:58.311Z,16.31
2022-10-01T16:10:44.803Z,16.14
2022-10-01T16:13:38.604Z,16.08
2022-10-01T16:16:11.056Z,15.93
2022-10-01T16:18:40.182Z,15.80
2022-10-01T16:21:11.496Z,15.68
2022-10-01T16:23:42.506Z,15.57
2022-10-01T16:26:27.510Z,15.46
2022-10-01T16:29:04.471Z,15.39
2022-10-01T16:31:31.388Z,15.26
2022-10-01T16:33:58.094Z,15.20
2022-10-01T16:36:24.396Z,15.15
2022-10-01T16:38:51.327Z,15.04
2022-10-01T16:41:26.107Z,15.09
2022-10-01T16:43:54.839Z,15.09
2022-10-01T16:46:21.146Z,15.11
2022-10-01T16:48:51.438Z,15.11
2022-10-01T16:51:19.248Z,15.05
2022-10-01T16:53:46.037Z,15.16
2022-10-01T16:56:12.391Z,15.15
2022-10-01T16:58:39.276Z,15.07
2022-10-01T17:01:08.432Z,15.11
2022-10-01T17:03:35.972Z,15.02
2022-10-01T17:06:03.237Z,15.08
2022-10-01T17:08:29.516Z,15.07
2022-10-01T17:10:59.160Z,14.96
2022-10-01T17:13:26.982Z,15.03
2022-10-01T17:15:53.774Z,15.02
2022-10-01T17:18:20.520Z,14.98
2022-10-01T17:20:47.352Z,14.99
2022-10-01T17:23:15.440Z,14.96
2022-10-01T17:25:42.406Z,14.96
2022-10-01T17:28:13.723Z,14.84
2022-10-01T17:30:44.410Z,14.79
2022-10-01T17:33:12.529Z,14.87
2022-10-01T17:35:43.604Z,14.88
2022-10-01T17:38:11.283Z,14.87
2022-10-01T17:40:42.450Z,14.90
2022-10-01T17:43:13.003Z,14.86
2022-10-01T17:45:39.681Z,14.90
2022-10-01T17:48:06.447Z,14.96
2022-10-01T17:50:32.979Z,15.00
2022-10-01T17:53:00.715Z,15.01
2022-10-01T17:55:27.752Z,15.01
2022-10-01T17:57:53.990Z,15.01
2022-10-01T18:00:20.550Z,14.97
2022-10-01T18:02:47.157Z,14.95
2022-10-01T18:05:14.894Z,14.93
2022-10-01T18:07:41.994Z,15.03
2022-10-01T18:10:10.863Z,14.94
2022-10-01T18:12:37.109Z,15.08
2022-10-01T18:15:03.474Z,15.13
2022-10-01T18:17:32.279Z,15.13
2022-10-01T18:19:58.539Z,15.21
2022-10-01T18:22:24.868Z,15.21
2022-10-01T18:24:51.515Z,15.17
2022-10-01T18:27:17.843Z,15.14
2022-10-01T18:29:44.099Z,15.21
2022-10-01T18:32:19.540Z,15.20
2022-10-01T18:35:00.121Z,15.30
2022-10-01T18:37:40.132Z,15.22
2022-10-01T18:40:16.736Z,15.39
2022-10-01T18:42:49.333Z,15.43
2022-10-01T18:45:52.140Z,15.49
2022-10-01T18:48:37.279Z,15.55
2022-10-01T18:51:22.713Z,15.58
2022-10-01T18:54:07.995Z,15.59
2022-10-01T18:56:36.518Z,15.60
2022-10-01T18:59:15.287Z,15.53
2022-10-01T19:02:11.147Z,15.59
2022-10-01T19:05:01.481Z,15.61
2022-10-01T19:07:39.570Z,15.69
2022-10-01T19:10:16.591Z,15.73
2022-10-01T19:13:38.029Z,15.70
2022-10-01T19:16:23.292Z,15.67
2022-10-01T19:19:12.529Z,15.64
2022-10-01T19:21:54.387Z,15.62
2022-10-01T19:24:23.635Z,15.68
2022-10-01T19:26:58.039Z,15.70
2022-10-01T19:29:43.418Z,15.72
2022-10-01T19:32:26.010Z,15.77
2022-10-01T19:34:56.807Z,15.79
2022-10-01T19:37:29.946Z,15.76
2022-10-01T19:40:15.270Z,15.75
2022-10-01T19:42:45.271Z,15.82
2022-10-01T19:45:39.319Z,15.80
2022-10-01T19:48:41.303Z,15.79
2022-10-01T19:51:12.502Z,15.83
2022-10-01T19:53:46.089Z,15.80
2022-10-01T19:56:32.536Z,15.66
2022-10-01T19:59:01.802Z,15.77
2022-10-01T20:01:39.079Z,15.78
2022-10-01T20:04:14.718Z,15.80
2022-10-01T20:06:44.498Z,15.72
2022-10-01T20:09:25.495Z,15.80
2022-10-01T20:11:55.048Z,15.79
2022-10-01T20:15:10.362Z,15.83
2022-10-01T20:18:05.458Z,15.81
2022-10-01T20:20:41.258Z,15.79
2022-10-01T20:23:26.305Z,15.77
2022-10-01T20:26:15.890Z,15.79
2022-10-01T20:29:15.311Z,15.74
2022-10-01T20:32:06.769Z,15.71
2022-10-01T20:34:52.197Z,15.67
2022-10-01T20:37:50.182Z,15.65
2022-10-01T20:40:30.760Z,15.64
2022-10-01T20:43:05.759Z,15.60
2022-10-01T20:45:35.329Z,15.57
2022-10-01T20:48:12.489Z,15.53
2022-10-01T20:50:44.623Z,15.48
2022-10-01T20:53:38.723Z,15.45
2022-10-01T20:56:12.931Z,15.26
2022-10-01T20:58:53.009Z,15.31
2022-10-01T21:01:22.106Z,15.25
2022-10-01T21:04:05.257Z,15.23
2022-10-01T21:06:41.375Z,15.19
2022-10-01T21:09:16.906Z,15.15
2022-10-01T21:11:52.409Z,15.11
2022-10-01T21:14:27.895Z,15.01
2022-10-01T21:17:30.834Z,15.00
2022-10-01T21:20:12.377Z,14.91
2022-10-01T21:22:45.808Z,14.85
2022-10-01T21:25:37.123Z,14.76
2022-10-01T21:28:14.708Z,14.81
2022-10-01T21:30:52.991Z,14.74
2022-10-01T21:33:25.236Z,14.75
2022-10-01T21:36:35.514Z,14.69
2022-10-01T21:39:13.947Z,14.65
2022-10-01T21:41:52.077Z,14.63
2022-10-01T21:44:23.711Z,14.49
2022-10-01T21:46:59.427Z,14.54
2022-10-01T21:49:28.642Z,14.51
2022-10-01T21:51:55.240Z,14.46
2022-10-01T21:54:36.828Z,14.41
2022-10-01T21:57:25.586Z,14.42
2022-10-01T22:00:00.778Z,14.29
2022-10-01T22:03:05.031Z,14.25
2022-10-01T22:05:50.268Z,14.15
2022-10-01T22:08:34.959Z,14.05
2022-10-01T22:11:04.612Z,14.00
2022-10-01T22:13:38.660Z,13.75
2022-10-01T22:16:14.346Z,13.82
2022-10-01T22:18:45.408Z,13.73
2022-10-01T22:21:13.962Z,13.72
2022-10-01T22:23:46.503Z,13.67
2022-10-01T22:26:16.614Z,13.56
2022-10-01T22:28:45.008Z,13.53
2022-10-01T22:31:15.769Z,13.51
2022-10-01T22:33:47.684Z,13.50
2022-10-01T22:36:19.888Z,13.44
2022-10-01T22:38:54.890Z,13.39
2022-10-01T22:41:21.178Z,13.31
2022-10-01T22:43:47.758Z,13.39
2022-10-01T22:46:36.093Z,13.30
2022-10-01T22:49:19.066Z,13.30
2022-10-01T22:51:57.427Z,13.27
2022-10-01T22:54:42.241Z,13.24
2022-10-01T22:57:21.432Z,13.25
2022-10-01T22:59:50.804Z,13.26
2022-10-01T23:02:35.657Z,13.25
2022-10-01T23:05:36.211Z,13.24
2022-10-01T23:08:27.146Z,13.25
2022-10-01T23:11:23.863Z,13.19
2022-10-01T23:14:14.214Z,13.18
2022-10-01T23:16:50.633Z,13.17
2022-10-01T23:19:20.867Z,13.14
2022-10-01T23:22:09.122Z,13.15
2022-10-01T23:24:57.156Z,13.07
2022-10-01T23:28:02.109Z,13.16
2022-10-01T23:30:40.466Z,13.11
2022-10-01T23:33:44.980Z,12.98
2022-10-01T23:36:32.934Z,12.93
2022-10-01T23:39:36.956Z,12.94
2022-10-01T23:42:34.832Z,12.92
2022-10-01T23:45:20.300Z,12.83
2022-10-01T23:47:56.735Z,12.84
2022-10-01T23:50:31.715Z,12.72
2022-10-01T23:53:04.024Z,12.55
2022-10-01T23:55:57.925Z,12.55
2022-10-01T23:58:25.173Z,12.35
