createdAt,value
2023-03-25T00:01:17.600Z,96368.72
2023-03-25T00:03:50.868Z,96359.19
2023-03-25T00:06:18.523Z,96351.38
2023-03-25T00:08:46.079Z,96346.97
2023-03-25T00:11:13.491Z,96338.72
2023-03-25T00:13:42.189Z,96344.19
2023-03-25T00:16:10.500Z,96336.06
2023-03-25T00:18:38.131Z,96335.91
2023-03-25T00:21:11.870Z,96333.91
2023-03-25T00:23:41.445Z,96338.56
2023-03-25T00:26:09.394Z,96347.16
2023-03-25T00:28:38.663Z,96357.66
2023-03-25T00:31:12.371Z,96350.47
2023-03-25T00:33:41.874Z,96353.09
2023-03-25T00:36:13.459Z,96353.53
2023-03-25T00:38:43.466Z,96350.41
2023-03-25T00:41:17.729Z,96357.16
2023-03-25T00:43:46.096Z,96351.34
2023-03-25T00:46:14.029Z,96348.72
2023-03-25T00:48:42.107Z,96342.47
2023-03-25T00:51:10.404Z,96334.97
2023-03-25T00:53:38.329Z,96336.69
2023-03-25T00:56:08.018Z,96338.56
2023-03-25T00:58:35.369Z,96339.19
2023-03-25T01:01:14.225Z,96341.38
2023-03-25T01:03:44.145Z,96344.19
2023-03-25T01:06:17.131Z,96334.97
2023-03-25T01:08:44.997Z,96336.22
2023-03-25T01:11:22.779Z,96344.81
2023-03-25T01:13:51.561Z,96348.41
2023-03-25T01:16:18.982Z,96342.31
2023-03-25T01:18:46.360Z,96340.41
2023-03-25T01:21:13.906Z,96339.34
2023-03-25T01:23:41.677Z,96343.41
2023-03-25T01:26:09.349Z,96330.75
2023-03-25T01:28:37.100Z,96332.63
2023-03-25T01:31:08.340Z,96331.84
2023-03-25T01:33:36.153Z,96326.06
2023-03-25T01:36:04.670Z,96311.38
2023-03-25T01:38:32.308Z,96317.63
2023-03-25T01:40:59.512Z,96307.94
2023-03-25T01:43:26.920Z,96310.59
2023-03-25T01:45:54.338Z,96312.78
2023-03-25T01:48:44.447Z,96310.13
2023-03-25T01:51:24.426Z,96317.94
2023-03-25T01:53:55.175Z,96320.41
2023-03-25T01:56:32.006Z,96329.81
2023-03-25T01:59:05.014Z,96324.19
2023-03-25T02:01:32.799Z,96333.06
2023-03-25T02:04:09.907Z,96341.31
2023-03-25T02:06:52.964Z,96331.66
2023-03-25T02:09:25.433Z,96341.78
2023-03-25T02:11:54.909Z,96339.03
2023-03-25T02:14:28.684Z,96338.19
2023-03-25T02:17:33.494Z,96346.88
2023-03-25T02:20:38.233Z,96351.88
2023-03-25T02:24:03.108Z,96350.72
2023-03-25T02:27:14.247Z,96351.66
2023-03-25T02:30:07.867Z,96354.97
2023-03-25T02:32:47.304Z,96355.69
2023-03-25T02:35:26.597Z,96353.63
2023-03-25T02:38:12.046Z,96355.28
2023-03-25T02:41:20.089Z,96363.94
2023-03-25T02:44:16.041Z,96364.97
2023-03-25T02:46:54.318Z,96362.78
2023-03-25T02:49:33.760Z,96355.44
2023-03-25T02:52:22.211Z,96364.13
2023-03-25T02:54:53.142Z,96359.22
2023-03-25T02:57:22.903Z,96362.53
2023-03-25T02:59:54.164Z,96360.63
2023-03-25T03:02:25.814Z,96367.66
2023-03-25T03:04:56.887Z,96367.00
2023-03-25T03:07:33.269Z,96372.84
2023-03-25T03:10:47.809Z,96369.06
2023-03-25T03:13:38.298Z,96361.53
2023-03-25T03:16:31.134Z,96372.09
2023-03-25T03:19:38.337Z,96358.50
2023-03-25T03:22:41.518Z,96362.63
2023-03-25T03:25:23.135Z,96366.66
2023-03-25T03:28:16.481Z,96355.41
2023-03-25T03:31:15.645Z,96356.25
2023-03-25T03:34:19.301Z,96358.50
2023-03-25T03:36:51.453Z,96366.28
2023-03-25T03:39:28.747Z,96361.06
2023-03-25T03:42:03.206Z,96364.22
2023-03-25T03:44:36.094Z,96375.09
2023-03-25T03:47:18.387Z,96370.25
2023-03-25T03:49:53.152Z,96365.22
2023-03-25T03:52:33.496Z,96364.81
2023-03-25T03:55:14.114Z,96374.13
2023-03-25T03:57:49.786Z,96374.25
2023-03-25T04:00:25.877Z,96378.66
2023-03-25T04:03:10.547Z,96391.38
2023-03-25T04:05:39.682Z,96391.09
2023-03-25T04:08:28.821Z,96405.59
2023-03-25T04:11:04.766Z,96393.16
2023-03-25T04:13:38.114Z,96406.41
2023-03-25T04:16:07.523Z,96393.38
2023-03-25T04:18:34.813Z,96387.34
2023-03-25T04:21:02.286Z,96386.94
2023-03-25T04:23:34.204Z,96380.44
2023-03-25T04:26:03.026Z,96391.25
2023-03-25T04:28:31.859Z,96391.75
2023-03-25T04:31:00.789Z,96391.94
2023-03-25T04:33:32.285Z,96397.59
2023-03-25T04:36:01.985Z,96413.69
2023-03-25T04:38:29.754Z,96423.75
2023-03-25T04:40:58.313Z,96416.78
2023-03-25T04:43:25.677Z,96415.25
2023-03-25T04:45:58.286Z,96411.13
2023-03-25T04:48:32.261Z,96412.00
2023-03-25T04:51:01.890Z,96411.53
2023-03-25T04:53:30.346Z,96408.88
2023-03-25T04:55:58.744Z,96412.63
2023-03-25T04:58:27.052Z,96419.84
2023-03-25T05:00:54.492Z,96430.50
2023-03-25T05:03:24.483Z,96426.28
2023-03-25T05:05:53.599Z,96427.28
2023-03-25T05:08:23.917Z,96433.25
2023-03-25T05:10:51.439Z,96439.44
2023-03-25T05:13:18.780Z,96432.06
2023-03-25T05:15:46.027Z,96422.00
2023-03-25T05:18:16.213Z,96429.44
2023-03-25T05:20:47.046Z,96436.41
2023-03-25T05:23:18.244Z,96447.66
2023-03-25T05:25:51.012Z,96443.13
2023-03-25T05:28:19.656Z,96454.41
2023-03-25T05:30:48.106Z,96449.31
2023-03-25T05:33:17.721Z,96456.34
2023-03-25T05:35:45.715Z,96453.81
2023-03-25T05:38:18.965Z,96452.28
2023-03-25T05:40:47.918Z,96443.16
2023-03-25T05:43:16.248Z,96453.06
2023-03-25T05:45:45.129Z,96463.16
2023-03-25T05:48:12.486Z,96462.47
2023-03-25T05:50:42.991Z,96462.06
2023-03-25T05:53:18.267Z,96470.88
2023-03-25T05:55:47.551Z,96472.53
2023-03-25T05:58:14.876Z,96464.03
2023-03-25T06:00:42.484Z,96462.66
2023-03-25T06:03:10.293Z,96478.53
2023-03-25T06:05:40.090Z,96471.47
2023-03-25T06:08:07.388Z,96481.31
2023-03-25T06:10:34.656Z,96486.53
2023-03-25T06:13:01.814Z,96488.22
2023-03-25T06:15:33.438Z,96497.09
2023-03-25T06:18:01.288Z,96497.69
2023-03-25T06:20:28.944Z,96497.94
2023-03-25T06:22:56.638Z,96493.53
2023-03-25T06:25:24.373Z,96494.78
2023-03-25T06:27:51.689Z,96489.88
2023-03-25T06:30:21.826Z,96493.34
2023-03-25T06:32:50.834Z,96496.50
2023-03-25T06:35:20.701Z,96494.50
2023-03-25T06:37:49.795Z,96491.84
2023-03-25T06:40:32.402Z,96484.69
2023-03-25T06:43:02.488Z,96480.13
2023-03-25T06:45:52.852Z,96481.06
2023-03-25T06:48:29.304Z,96484.63
2023-03-25T06:50:56.716Z,96483.72
2023-03-25T06:53:24.210Z,96488.03
2023-03-25T06:55:51.848Z,96485.34
2023-03-25T06:58:19.290Z,96474.78
2023-03-25T07:00:47.049Z,96476.56
2023-03-25T07:03:14.328Z,96485.69
2023-03-25T07:05:43.537Z,96482.53
2023-03-25T07:08:10.787Z,96490.78
2023-03-25T07:10:38.114Z,96491.88
2023-03-25T07:13:05.469Z,96485.59
2023-03-25T07:15:32.733Z,96490.69
2023-03-25T07:17:59.891Z,96490.09
2023-03-25T07:20:27.154Z,96479.75
2023-03-25T07:22:56.047Z,96484.47
2023-03-25T07:25:23.426Z,96478.66
2023-03-25T07:27:50.875Z,96478.47
2023-03-25T07:30:19.855Z,96482.16
2023-03-25T07:32:47.279Z,96480.41
2023-03-25T07:35:14.651Z,96485.94
2023-03-25T07:37:41.882Z,96485.09
2023-03-25T07:40:09.856Z,96478.97
2023-03-25T07:42:38.608Z,96477.66
2023-03-25T07:45:22.575Z,96478.56
2023-03-25T07:47:53.358Z,96477.06
2023-03-25T07:50:25.455Z,96477.91
2023-03-25T07:52:54.785Z,96469.44
2023-03-25T07:55:22.297Z,96477.03
2023-03-25T07:57:49.587Z,96481.22
2023-03-25T08:00:16.983Z,96478.25
2023-03-25T08:02:44.314Z,96474.16
2023-03-25T08:05:12.551Z,96474.28
2023-03-25T08:07:39.810Z,96479.97
2023-03-25T08:10:08.147Z,96470.69
2023-03-25T08:12:36.826Z,96475.44
2023-03-25T08:15:04.598Z,96469.41
2023-03-25T08:17:31.919Z,96464.00
2023-03-25T08:20:00.792Z,96464.78
2023-03-25T08:22:28.329Z,96470.28
2023-03-25T08:24:56.101Z,96472.66
2023-03-25T08:27:23.846Z,96474.66
2023-03-25T08:29:57.557Z,96480.06
2023-03-25T08:32:27.260Z,96470.66
2023-03-25T08:34:55.355Z,96464.72
2023-03-25T08:37:23.998Z,96463.38
2023-03-25T08:39:51.590Z,96468.03
2023-03-25T08:42:19.158Z,96463.84
2023-03-25T08:44:46.717Z,96461.28
2023-03-25T08:47:14.136Z,96451.19
2023-03-25T08:49:41.590Z,96463.28
2023-03-25T08:52:10.388Z,96459.66
2023-03-25T08:54:37.863Z,96469.16
2023-03-25T08:57:06.101Z,96469.88
2023-03-25T08:59:33.433Z,96477.41
2023-03-25T09:02:01.544Z,96478.44
2023-03-25T09:04:29.446Z,96473.97
2023-03-25T09:07:11.747Z,96477.72
2023-03-25T09:09:41.054Z,96467.03
2023-03-25T09:12:08.955Z,96478.06
2023-03-25T09:14:37.031Z,96472.97
2023-03-25T09:17:06.477Z,96461.25
2023-03-25T09:19:38.218Z,96457.22
2023-03-25T09:22:06.778Z,96456.72
2023-03-25T09:24:35.863Z,96453.06
2023-03-25T09:27:03.799Z,96463.44
2023-03-25T09:29:31.369Z,96473.88
2023-03-25T09:31:59.846Z,96468.81
2023-03-25T09:34:28.094Z,96458.88
2023-03-25T09:36:56.184Z,96443.13
2023-03-25T09:39:23.569Z,96445.59
2023-03-25T09:42:23.254Z,96441.47
2023-03-25T09:45:07.147Z,96427.06
2023-03-25T09:47:42.362Z,96434.09
2023-03-25T09:50:15.149Z,96443.84
2023-03-25T09:53:07.395Z,96444.50
2023-03-25T09:55:41.261Z,96445.97
2023-03-25T09:58:36.681Z,96442.09
2023-03-25T10:01:27.753Z,96439.53
2023-03-25T10:04:08.468Z,96412.81
2023-03-25T10:06:58.711Z,96404.00
2023-03-25T10:10:00.758Z,96395.13
2023-03-25T10:13:04.219Z,96385.69
2023-03-25T10:15:36.703Z,96376.22
2023-03-25T10:18:34.521Z,96394.59
2023-03-25T10:21:11.796Z,96391.66
2023-03-25T10:24:25.829Z,96392.50
2023-03-25T10:27:01.962Z,96387.13
2023-03-25T10:30:00.761Z,96384.00
2023-03-25T10:33:02.820Z,96384.31
2023-03-25T10:35:34.096Z,96379.47
2023-03-25T10:38:32.340Z,96377.88
2023-03-25T10:41:31.133Z,96380.13
2023-03-25T10:43:58.380Z,96372.13
2023-03-25T10:46:48.714Z,96373.16
2023-03-25T10:49:21.199Z,96383.41
2023-03-25T10:51:57.598Z,96385.09
2023-03-25T10:54:31.880Z,96418.91
2023-03-25T10:57:26.906Z,96430.19
2023-03-25T11:00:18.873Z,96431.97
2023-03-25T11:02:47.821Z,96450.94
2023-03-25T11:05:20.834Z,96459.75
2023-03-25T11:08:08.741Z,96456.47
2023-03-25T11:10:39.142Z,96443.75
2023-03-25T11:13:13.288Z,96414.16
2023-03-25T11:15:42.083Z,96413.16
2023-03-25T11:18:34.566Z,96404.25
2023-03-25T11:21:12.478Z,96397.34
2023-03-25T11:23:52.137Z,96396.50
2023-03-25T11:26:30.264Z,96398.63
2023-03-25T11:29:06.278Z,96400.72
2023-03-25T11:31:38.035Z,96404.47
2023-03-25T11:34:21.371Z,96412.81
2023-03-25T11:36:55.415Z,96416.81
2023-03-25T11:39:39.881Z,96416.81
2023-03-25T11:42:22.316Z,96413.41
2023-03-25T11:44:55.483Z,96412.56
2023-03-25T11:47:39.062Z,96412.41
2023-03-25T11:50:07.814Z,96401.41
2023-03-25T11:52:46.782Z,96394.44
2023-03-25T11:55:30.623Z,96381.09
2023-03-25T11:58:02.187Z,96387.38
2023-03-25T12:00:51.318Z,96376.59
2023-03-25T12:03:23.220Z,96377.19
2023-03-25T12:06:14.648Z,96378.53
2023-03-25T12:09:07.484Z,96377.81
2023-03-25T12:12:14.493Z,96366.00
2023-03-25T12:15:24.097Z,96362.56
2023-03-25T12:18:14.822Z,96368.31
2023-03-25T12:21:20.930Z,96372.06
2023-03-25T12:24:17.455Z,96363.16
2023-03-25T12:27:25.230Z,96344.69
2023-03-25T12:30:17.057Z,96342.97
2023-03-25T12:33:02.255Z,96343.75
2023-03-25T12:35:41.591Z,96347.16
2023-03-25T12:38:26.084Z,96354.47
2023-03-25T12:41:23.340Z,96346.69
2023-03-25T12:44:36.267Z,96347.41
2023-03-25T12:47:21.402Z,96343.09
2023-03-25T12:50:22.986Z,96339.69
2023-03-25T12:53:15.832Z,96332.91
2023-03-25T12:56:16.708Z,96332.66
2023-03-25T12:59:41.775Z,96334.84
2023-03-25T13:02:38.817Z,96334.81
2023-03-25T13:05:35.430Z,96343.88
2023-03-25T13:08:18.829Z,96353.53
2023-03-25T13:10:56.369Z,96347.00
2023-03-25T13:13:27.119Z,96342.47
2023-03-25T13:16:10.452Z,96342.63
2023-03-25T13:18:47.533Z,96343.56
2023-03-25T13:21:39.415Z,96346.53
2023-03-25T13:24:16.215Z,96341.38
2023-03-25T13:26:46.615Z,96336.19
2023-03-25T13:29:34.460Z,96334.50
2023-03-25T13:32:10.028Z,96345.47
2023-03-25T13:34:56.921Z,96326.56
2023-03-25T13:37:34.955Z,96330.63
2023-03-25T13:40:14.289Z,96335.84
2023-03-25T13:43:08.060Z,96327.59
2023-03-25T13:46:07.426Z,96325.75
2023-03-25T13:49:33.682Z,96320.91
2023-03-25T13:52:01.906Z,96320.00
2023-03-25T13:54:58.739Z,96320.44
2023-03-25T13:57:50.587Z,96326.81
2023-03-25T14:00:46.518Z,96330.13
2023-03-25T14:03:54.857Z,96321.00
2023-03-25T14:07:02.298Z,96329.63
2023-03-25T14:10:10.658Z,96333.47
2023-03-25T14:12:50.240Z,96339.00
2023-03-25T14:15:31.967Z,96334.50
2023-03-25T14:18:01.607Z,96334.78
2023-03-25T14:20:41.732Z,96337.28
2023-03-25T14:23:18.469Z,96338.09
2023-03-25T14:25:59.045Z,96338.81
2023-03-25T14:28:43.949Z,96336.81
2023-03-25T14:31:14.343Z,96328.41
2023-03-25T14:34:00.772Z,96339.38
2023-03-25T14:36:40.216Z,96332.75
2023-03-25T14:39:33.037Z,96332.31
2023-03-25T14:42:13.372Z,96341.72
2023-03-25T14:44:49.927Z,96339.81
2023-03-25T14:47:20.433Z,96339.66
2023-03-25T14:50:01.529Z,96338.72
2023-03-25T14:52:52.072Z,96345.59
2023-03-25T14:55:47.256Z,96336.66
2023-03-25T14:58:29.532Z,96345.00
2023-03-25T15:01:14.826Z,96351.09
2023-03-25T15:03:44.655Z,96351.13
2023-03-25T15:06:34.149Z,96336.41
2023-03-25T15:09:09.773Z,96336.69
2023-03-25T15:11:40.558Z,96335.91
2023-03-25T15:14:22.574Z,96337.47
2023-03-25T15:16:49.956Z,96335.16
2023-03-25T15:19:21.578Z,96335.59
2023-03-25T15:21:57.850Z,96340.50
2023-03-25T15:24:34.440Z,96334.13
2023-03-25T15:27:32.405Z,96347.69
2023-03-25T15:30:27.316Z,96344.25
2023-03-25T15:33:49.642Z,96335.59
2023-03-25T15:36:50.583Z,96336.53
2023-03-25T15:39:58.441Z,96338.84
2023-03-25T15:42:54.541Z,96329.66
2023-03-25T15:45:58.721Z,96322.41
2023-03-25T15:49:02.440Z,96334.31
2023-03-25T15:52:10.913Z,96328.41
2023-03-25T15:54:49.946Z,96326.47
2023-03-25T15:57:57.088Z,96326.22
2023-03-25T16:00:42.445Z,96329.94
2023-03-25T16:03:19.807Z,96329.34
2023-03-25T16:06:00.833Z,96335.75
2023-03-25T16:08:44.782Z,96345.69
2023-03-25T16:11:31.466Z,96344.63
2023-03-25T16:14:17.447Z,96333.50
2023-03-25T16:16:55.935Z,96336.78
2023-03-25T16:19:52.581Z,96323.66
2023-03-25T16:22:37.495Z,96328.47
2023-03-25T16:25:14.766Z,96329.41
2023-03-25T16:27:51.014Z,96331.56
2023-03-25T16:30:29.147Z,96333.16
2023-03-25T16:33:26.792Z,96322.41
2023-03-25T16:36:04.853Z,96325.34
2023-03-25T16:38:33.022Z,96326.66
2023-03-25T16:41:11.038Z,96327.56
2023-03-25T16:43:38.597Z,96333.97
2023-03-25T16:46:09.437Z,96335.53
2023-03-25T16:48:51.190Z,96337.91
2023-03-25T16:51:36.069Z,96346.47
2023-03-25T16:54:10.867Z,96339.94
2023-03-25T16:56:39.282Z,96341.03
2023-03-25T16:59:27.073Z,96342.28
2023-03-25T17:01:58.755Z,96355.44
2023-03-25T17:04:44.075Z,96355.28
2023-03-25T17:07:22.650Z,96352.16
2023-03-25T17:09:52.926Z,96351.00
2023-03-25T17:12:23.629Z,96353.97
2023-03-25T17:14:58.503Z,96361.91
2023-03-25T17:17:37.785Z,96367.31
2023-03-25T17:20:16.073Z,96366.38
2023-03-25T17:23:18.080Z,96360.34
2023-03-25T17:25:58.176Z,96364.75
2023-03-25T17:28:58.523Z,96362.41
2023-03-25T17:31:36.605Z,96359.47
2023-03-25T17:34:13.849Z,96361.34
2023-03-25T17:36:51.072Z,96367.91
2023-03-25T17:39:29.250Z,96373.50
2023-03-25T17:42:04.396Z,96370.09
2023-03-25T17:44:41.376Z,96373.38
2023-03-25T17:47:15.919Z,96368.50
2023-03-25T17:49:43.523Z,96370.16
2023-03-25T17:52:11.347Z,96366.66
2023-03-25T17:54:39.103Z,96368.78
2023-03-25T17:57:19.607Z,96378.09
2023-03-25T17:59:47.864Z,96380.06
2023-03-25T18:02:17.287Z,96379.25
2023-03-25T18:04:44.922Z,96379.78
2023-03-25T18:07:12.253Z,96391.34
2023-03-25T18:09:41.328Z,96395.25
2023-03-25T18:12:08.811Z,96395.47
2023-03-25T18:14:36.155Z,96392.91
2023-03-25T18:17:04.599Z,96385.44
2023-03-25T18:19:33.527Z,96385.03
2023-03-25T18:22:09.780Z,96381.63
2023-03-25T18:24:41.523Z,96375.34
2023-03-25T18:27:14.353Z,96387.94
2023-03-25T18:29:41.834Z,96380.22
2023-03-25T18:32:09.339Z,96377.00
2023-03-25T18:34:36.451Z,96382.28
2023-03-25T18:37:04.003Z,96379.03
2023-03-25T18:39:32.352Z,96386.50
2023-03-25T18:42:00.641Z,96382.28
2023-03-25T18:44:30.804Z,96390.50
2023-03-25T18:46:58.323Z,96387.66
2023-03-25T18:49:27.512Z,96387.94
2023-03-25T18:51:54.926Z,96379.91
2023-03-25T18:54:22.243Z,96374.41
2023-03-25T18:56:49.806Z,96379.22
2023-03-25T18:59:21.965Z,96376.81
2023-03-25T19:01:49.407Z,96376.69
2023-03-25T19:04:18.269Z,96378.94
2023-03-25T19:06:45.650Z,96375.31
2023-03-25T19:09:18.801Z,96377.06
2023-03-25T19:11:47.265Z,96366.63
2023-03-25T19:14:14.500Z,96368.66
2023-03-25T19:16:44.327Z,96363.38
2023-03-25T19:19:15.559Z,96365.31
2023-03-25T19:21:42.904Z,96370.38
2023-03-25T19:24:10.100Z,96369.59
2023-03-25T19:26:39.446Z,96366.66
2023-03-25T19:29:07.058Z,96370.81
2023-03-25T19:31:34.735Z,96382.13
2023-03-25T19:34:02.307Z,96378.59
2023-03-25T19:36:34.720Z,96378.03
2023-03-25T19:39:05.997Z,96381.94
2023-03-25T19:41:34.864Z,96380.16
2023-03-25T19:44:02.299Z,96389.22
2023-03-25T19:46:31.789Z,96386.09
2023-03-25T19:48:59.255Z,96382.06
2023-03-25T19:51:26.842Z,96392.34
2023-03-25T19:53:54.993Z,96382.66
2023-03-25T19:56:22.567Z,96406.91
2023-03-25T19:58:49.799Z,96396.56
2023-03-25T20:01:18.167Z,96406.88
2023-03-25T20:03:45.855Z,96403.19
2023-03-25T20:06:14.124Z,96411.63
2023-03-25T20:08:41.452Z,96428.84
2023-03-25T20:11:12.172Z,96419.91
2023-03-25T20:13:39.674Z,96425.81
2023-03-25T20:16:08.687Z,96432.97
2023-03-25T20:18:36.078Z,96436.06
2023-03-25T20:21:09.659Z,96443.84
2023-03-25T20:23:36.954Z,96446.50
2023-03-25T20:26:04.965Z,96454.06
2023-03-25T20:28:32.538Z,96450.16
2023-03-25T20:30:59.932Z,96449.22
2023-03-25T20:33:28.096Z,96451.72
2023-03-25T20:35:55.813Z,96449.34
2023-03-25T20:38:23.424Z,96454.94
2023-03-25T20:40:54.665Z,96458.56
2023-03-25T20:43:22.108Z,96460.78
2023-03-25T20:45:53.869Z,96458.22
2023-03-25T20:48:22.186Z,96461.47
2023-03-25T20:50:49.724Z,96463.28
2023-03-25T20:53:17.053Z,96460.97
2023-03-25T20:55:44.750Z,96464.59
2023-03-25T20:58:12.828Z,96464.19
2023-03-25T21:00:40.092Z,96471.69
2023-03-25T21:03:07.630Z,96467.53
2023-03-25T21:05:34.891Z,96468.41
2023-03-25T21:08:02.197Z,96467.75
2023-03-25T21:10:29.480Z,96471.31
2023-03-25T21:12:56.830Z,96474.03
2023-03-25T21:15:24.108Z,96472.41
2023-03-25T21:17:51.352Z,96462.41
2023-03-25T21:20:21.966Z,96465.84
2023-03-25T21:22:50.958Z,96472.38
2023-03-25T21:25:18.352Z,96475.22
2023-03-25T21:27:46.759Z,96473.31
2023-03-25T21:30:15.499Z,96474.84
2023-03-25T21:32:43.429Z,96474.09
2023-03-25T21:35:11.397Z,96480.91
2023-03-25T21:37:39.988Z,96484.53
2023-03-25T21:40:10.916Z,96483.25
2023-03-25T21:42:43.145Z,96487.47
2023-03-25T21:45:13.922Z,96492.75
2023-03-25T21:47:42.373Z,96488.66
2023-03-25T21:50:12.629Z,96493.81
2023-03-25T21:52:47.128Z,96487.22
2023-03-25T21:55:16.580Z,96489.44
2023-03-25T21:57:45.024Z,96476.41
2023-03-25T22:00:17.329Z,96490.34
2023-03-25T22:02:46.635Z,96480.22
2023-03-25T22:05:16.954Z,96484.50
2023-03-25T22:07:44.667Z,96475.78
2023-03-25T22:10:12.285Z,96468.34
2023-03-25T22:12:39.723Z,96479.53
2023-03-25T22:15:08.263Z,96479.06
2023-03-25T22:17:35.642Z,96471.19
2023-03-25T22:20:05.405Z,96474.97
2023-03-25T22:22:33.037Z,96469.75
2023-03-25T22:25:00.525Z,96471.72
2023-03-25T22:27:27.697Z,96472.47
2023-03-25T22:29:55.162Z,96470.50
2023-03-25T22:32:24.358Z,96471.50
2023-03-25T22:34:51.772Z,96471.22
2023-03-25T22:37:19.200Z,96473.78
2023-03-25T22:39:46.609Z,96470.13
2023-03-25T22:42:13.728Z,96468.44
2023-03-25T22:44:41.011Z,96470.00
2023-03-25T22:47:08.273Z,96465.84
2023-03-25T22:49:36.097Z,96481.94
2023-03-25T22:52:04.559Z,96474.88
2023-03-25T22:54:32.054Z,96466.69
2023-03-25T22:56:59.359Z,96476.44
2023-03-25T22:59:26.741Z,96476.41
2023-03-25T23:01:54.472Z,96487.06
2023-03-25T23:04:21.865Z,96484.00
2023-03-25T23:07:00.565Z,96490.16
2023-03-25T23:09:44.926Z,96496.25
2023-03-25T23:12:17.064Z,96491.19
2023-03-25T23:14:51.040Z,96502.53
2023-03-25T23:17:18.423Z,96487.59
2023-03-25T23:19:46.135Z,96496.59
2023-03-25T23:22:14.464Z,96494.41
2023-03-25T23:24:42.250Z,96491.16
2023-03-25T23:27:12.221Z,96488.47
2023-03-25T23:29:41.758Z,96485.28
2023-03-25T23:32:09.832Z,96490.44
2023-03-25T23:34:40.255Z,96489.00
2023-03-25T23:37:09.322Z,96496.09
2023-03-25T23:39:37.172Z,96490.75
2023-03-25T23:42:04.490Z,96490.09
2023-03-25T23:44:32.334Z,96494.91
2023-03-25T23:46:59.752Z,96490.50
2023-03-25T23:49:33.082Z,96485.09
2023-03-25T23:52:01.393Z,96478.66
2023-03-25T23:54:28.751Z,96486.88
2023-03-25T23:56:56.133Z,96486.63
2023-03-25T23:59:23.463Z,96494.06
