createdAt,value
2023-05-24T00:02:26.645Z,100237.73
2023-05-24T00:05:54.387Z,100215.55
2023-05-24T00:09:04.203Z,100218.49
2023-05-24T00:12:32.043Z,100221.58
2023-05-24T00:15:10.124Z,100206.17
2023-05-24T00:17:59.774Z,100209.76
2023-05-24T00:21:06.171Z,100200.83
2023-05-24T00:24:16.337Z,100193.52
2023-05-24T00:27:26.306Z,100185.27
2023-05-24T00:29:58.415Z,100178.42
2023-05-24T00:33:06.179Z,100176.88
2023-05-24T00:36:34.359Z,100167.77
2023-05-24T00:39:44.352Z,100157.36
2023-05-24T00:42:53.805Z,100156.53
2023-05-24T00:46:03.608Z,100158.85
2023-05-24T00:49:15.362Z,100161.09
2023-05-24T00:52:31.256Z,100152.02
2023-05-24T00:55:58.956Z,100151.70
2023-05-24T00:58:40.114Z,100147.51
2023-05-24T01:01:48.477Z,100141.41
2023-05-24T01:04:17.730Z,100137.70
2023-05-24T01:07:05.639Z,100132.95
2023-05-24T01:09:57.719Z,100129.82
2023-05-24T01:13:09.758Z,100125.42
2023-05-24T01:16:02.064Z,100130.94
2023-05-24T01:19:11.846Z,100129.38
2023-05-24T01:22:23.624Z,100130.11
2023-05-24T01:25:15.979Z,100134.06
2023-05-24T01:28:24.646Z,100134.42
2023-05-24T01:31:48.619Z,100135.92
2023-05-24T01:34:56.501Z,100132.20
2023-05-24T01:37:46.519Z,100121.94
2023-05-24T01:41:15.574Z,100117.55
2023-05-24T01:44:13.027Z,100122.63
2023-05-24T01:47:41.541Z,100120.39
2023-05-24T01:51:09.400Z,100118.46
2023-05-24T01:53:58.230Z,100117.58
2023-05-24T01:56:50.207Z,100113.98
2023-05-24T01:59:48.032Z,100112.90
2023-05-24T02:02:46.189Z,100107.70
2023-05-24T02:06:13.828Z,100099.41
2023-05-24T02:09:25.437Z,100097.91
2023-05-24T02:12:37.473Z,100101.48
2023-05-24T02:15:17.715Z,100098.73
2023-05-24T02:18:34.003Z,100099.54
2023-05-24T02:22:02.306Z,100092.92
2023-05-24T02:25:10.533Z,100097.93
2023-05-24T02:27:59.433Z,100096.74
2023-05-24T02:31:27.544Z,100095.70
2023-05-24T02:34:36.173Z,100092.21
2023-05-24T02:37:32.985Z,100092.42
2023-05-24T02:40:48.504Z,100090.66
2023-05-24T02:44:11.869Z,100086.94
2023-05-24T02:47:39.764Z,100089.95
2023-05-24T02:51:07.519Z,100090.38
2023-05-24T02:54:37.664Z,100091.52
2023-05-24T02:58:00.699Z,100093.54
2023-05-24T03:01:28.542Z,100089.16
2023-05-24T03:04:09.870Z,100088.78
2023-05-24T03:07:06.045Z,100086.73
2023-05-24T03:10:34.337Z,100083.63
2023-05-24T03:13:31.659Z,100081.33
2023-05-24T03:16:59.530Z,100082.34
2023-05-24T03:20:27.514Z,100080.23
2023-05-24T03:23:35.818Z,100076.48
2023-05-24T03:26:32.047Z,100077.50
2023-05-24T03:29:59.727Z,100068.15
2023-05-24T03:33:27.602Z,100070.29
2023-05-24T03:36:36.559Z,100071.58
2023-05-24T03:39:52.102Z,100073.02
2023-05-24T03:43:22.688Z,100076.86
2023-05-24T03:46:32.260Z,100076.45
2023-05-24T03:49:36.930Z,100076.77
2023-05-24T03:52:23.214Z,100080.54
2023-05-24T03:55:51.088Z,100082.73
2023-05-24T03:58:58.814Z,100089.49
2023-05-24T04:01:51.746Z,100086.96
2023-05-24T04:04:59.740Z,100086.35
2023-05-24T04:08:15.713Z,100083.46
2023-05-24T04:11:26.223Z,100079.41
2023-05-24T04:14:29.858Z,100082.43
2023-05-24T04:17:58.264Z,100086.36
2023-05-24T04:21:26.350Z,100084.11
2023-05-24T04:24:36.476Z,100090.24
2023-05-24T04:28:04.380Z,100092.39
2023-05-24T04:30:41.774Z,100097.39
2023-05-24T04:33:34.328Z,100090.27
2023-05-24T04:36:24.360Z,100085.98
2023-05-24T04:39:52.426Z,100088.52
2023-05-24T04:42:42.277Z,100086.61
2023-05-24T04:45:34.215Z,100094.06
2023-05-24T04:48:43.508Z,100110.23
2023-05-24T04:51:17.440Z,100126.63
2023-05-24T04:54:26.940Z,100145.34
2023-05-24T04:57:20.615Z,100219.98
2023-05-24T05:00:10.138Z,100237.02
2023-05-24T05:03:28.216Z,100217.64
2023-05-24T05:06:20.913Z,100236.53
2023-05-24T05:09:29.550Z,100265.63
2023-05-24T05:12:57.212Z,100237.59
2023-05-24T05:16:25.625Z,100242.05
2023-05-24T05:19:13.683Z,100265.28
2023-05-24T05:21:58.749Z,100269.30
2023-05-24T05:24:30.951Z,100258.91
2023-05-24T05:27:39.553Z,100255.47
2023-05-24T05:30:48.152Z,100253.17
2023-05-24T05:33:48.016Z,100258.03
2023-05-24T05:36:37.116Z,100262.08
2023-05-24T05:39:29.250Z,100254.21
2023-05-24T05:42:22.312Z,100261.13
2023-05-24T05:45:21.125Z,100276.41
2023-05-24T05:48:29.292Z,100288.91
2023-05-24T05:51:57.076Z,100295.27
2023-05-24T05:55:25.360Z,100320.48
2023-05-24T05:58:53.853Z,100331.44
2023-05-24T06:02:21.933Z,100330.28
2023-05-24T06:05:31.252Z,100325.25
2023-05-24T06:08:59.226Z,100311.81
2023-05-24T06:12:27.279Z,100309.40
2023-05-24T06:16:03.820Z,100293.71
2023-05-24T06:19:31.912Z,100277.02
2023-05-24T06:22:59.957Z,100262.33
2023-05-24T06:26:27.819Z,100256.84
2023-05-24T06:29:56.107Z,100261.90
2023-05-24T06:33:24.147Z,100266.10
2023-05-24T06:36:52.430Z,100269.73
2023-05-24T06:40:00.422Z,100268.34
2023-05-24T06:43:09.149Z,100272.24
2023-05-24T06:46:37.876Z,100272.35
2023-05-24T06:50:02.271Z,100274.29
2023-05-24T06:52:34.404Z,100273.21
2023-05-24T06:56:02.743Z,100266.01
2023-05-24T06:59:15.092Z,100256.98
2023-05-24T07:02:23.254Z,100259.70
2023-05-24T07:05:51.240Z,100263.30
2023-05-24T07:08:49.357Z,100270.55
2023-05-24T07:11:57.364Z,100272.59
2023-05-24T07:15:25.510Z,100280.98
2023-05-24T07:17:55.548Z,100283.53
2023-05-24T07:21:23.463Z,100288.22
2023-05-24T07:24:16.605Z,100290.31
2023-05-24T07:27:06.734Z,100301.50
2023-05-24T07:29:46.297Z,100301.70
2023-05-24T07:32:54.291Z,100305.29
2023-05-24T07:35:27.066Z,100306.29
2023-05-24T07:38:14.987Z,100310.05
2023-05-24T07:41:13.628Z,100317.06
2023-05-24T07:44:02.013Z,100316.93
2023-05-24T07:46:31.193Z,100316.30
2023-05-24T07:49:22.242Z,100320.65
2023-05-24T07:52:08.737Z,100322.79
2023-05-24T07:54:57.880Z,100323.92
2023-05-24T07:57:56.049Z,100320.30
2023-05-24T08:00:48.345Z,100316.11
2023-05-24T08:03:17.425Z,100316.17
2023-05-24T08:06:08.142Z,100319.91
2023-05-24T08:08:36.465Z,100323.17
2023-05-24T08:11:05.748Z,100327.59
2023-05-24T08:13:49.632Z,100329.52
2023-05-24T08:16:21.605Z,100335.35
2023-05-24T08:19:11.820Z,100332.68
2023-05-24T08:21:48.580Z,100337.72
2023-05-24T08:24:40.533Z,100339.88
2023-05-24T08:27:31.589Z,100340.84
2023-05-24T08:30:21.078Z,100335.92
2023-05-24T08:32:52.267Z,100341.15
2023-05-24T08:35:28.751Z,100344.77
2023-05-24T08:38:21.016Z,100349.86
2023-05-24T08:40:49.297Z,100346.27
2023-05-24T08:43:18.375Z,100347.39
2023-05-24T08:45:46.991Z,100350.86
2023-05-24T08:48:16.083Z,100349.50
2023-05-24T08:50:44.158Z,100356.04
2023-05-24T08:53:12.656Z,100363.77
2023-05-24T08:55:45.210Z,100366.55
2023-05-24T08:58:13.884Z,100370.91
2023-05-24T09:00:42.143Z,100375.34
2023-05-24T09:03:11.718Z,100374.78
2023-05-24T09:05:40.913Z,100377.85
2023-05-24T09:08:10.285Z,100376.94
2023-05-24T09:10:52.806Z,100382.42
2023-05-24T09:13:24.001Z,100384.63
2023-05-24T09:15:52.925Z,100381.26
2023-05-24T09:18:22.033Z,100379.45
2023-05-24T09:20:50.433Z,100383.70
2023-05-24T09:23:19.500Z,100387.41
2023-05-24T09:25:50.246Z,100391.29
2023-05-24T09:28:22.764Z,100392.94
2023-05-24T09:30:52.086Z,100390.05
2023-05-24T09:33:21.296Z,100390.86
2023-05-24T09:35:54.404Z,100393.86
2023-05-24T09:38:23.103Z,100393.02
2023-05-24T09:41:11.244Z,100391.31
2023-05-24T09:43:40.677Z,100393.39
2023-05-24T09:46:13.315Z,100392.39
2023-05-24T09:48:54.271Z,100391.77
2023-05-24T09:51:22.765Z,100387.20
2023-05-24T09:54:11.156Z,100383.65
2023-05-24T09:56:40.825Z,100384.11
2023-05-24T09:59:10.984Z,100381.09
2023-05-24T10:01:40.842Z,100380.91
2023-05-24T10:04:17.980Z,100379.61
2023-05-24T10:06:46.453Z,100381.20
2023-05-24T10:09:20.278Z,100378.36
2023-05-24T10:11:48.666Z,100378.48
2023-05-24T10:14:18.236Z,100380.80
2023-05-24T10:16:47.215Z,100379.51
2023-05-24T10:19:17.327Z,100385.69
2023-05-24T10:22:03.135Z,100385.27
2023-05-24T10:24:32.408Z,100387.38
2023-05-24T10:27:00.908Z,100387.11
2023-05-24T10:29:33.205Z,100386.16
2023-05-24T10:32:01.954Z,100386.34
2023-05-24T10:34:32.273Z,100387.36
2023-05-24T10:37:00.655Z,100391.27
2023-05-24T10:39:49.649Z,100388.00
2023-05-24T10:42:37.682Z,100386.30
2023-05-24T10:45:07.099Z,100384.92
2023-05-24T10:47:39.043Z,100380.09
2023-05-24T10:50:08.051Z,100376.05
2023-05-24T10:52:36.653Z,100369.86
2023-05-24T10:55:24.973Z,100380.81
2023-05-24T10:58:33.914Z,100379.84
2023-05-24T11:01:02.660Z,100374.29
2023-05-24T11:03:32.353Z,100369.72
2023-05-24T11:06:28.550Z,100366.23
2023-05-24T11:08:57.833Z,100363.73
2023-05-24T11:11:47.822Z,100358.66
2023-05-24T11:14:28.648Z,100359.55
2023-05-24T11:16:58.666Z,100359.07
2023-05-24T11:19:43.377Z,100359.64
2023-05-24T11:22:13.735Z,100353.52
2023-05-24T11:25:01.787Z,100350.13
2023-05-24T11:28:07.700Z,100345.60
2023-05-24T11:30:53.314Z,100345.45
2023-05-24T11:33:24.074Z,100343.54
2023-05-24T11:36:14.188Z,100342.86
2023-05-24T11:38:42.841Z,100339.45
2023-05-24T11:41:32.930Z,100337.20
2023-05-24T11:44:02.245Z,100336.11
2023-05-24T11:46:31.203Z,100332.73
2023-05-24T11:49:19.310Z,100324.30
2023-05-24T11:51:57.080Z,100323.76
2023-05-24T11:54:26.049Z,100319.58
2023-05-24T11:56:56.094Z,100317.36
2023-05-24T11:59:25.307Z,100320.00
2023-05-24T12:01:53.017Z,100319.80
2023-05-24T12:04:20.989Z,100321.55
2023-05-24T12:06:50.680Z,100318.73
2023-05-24T12:09:20.081Z,100322.48
2023-05-24T12:11:51.720Z,100318.84
2023-05-24T12:14:20.868Z,100310.67
2023-05-24T12:16:53.039Z,100310.75
2023-05-24T12:21:54.117Z,100300.39
2023-05-24T12:24:22.828Z,100298.30
2023-05-24T12:26:51.233Z,100298.54
2023-05-24T12:29:40.094Z,100289.17
2023-05-24T12:32:16.229Z,100287.42
2023-05-24T12:34:44.799Z,100288.44
2023-05-24T12:37:14.027Z,100288.16
2023-05-24T12:39:44.661Z,100284.59
2023-05-24T12:42:15.907Z,100283.39
2023-05-24T12:44:48.080Z,100277.05
2023-05-24T12:47:17.053Z,100275.27
2023-05-24T12:49:46.278Z,100270.02
2023-05-24T12:52:16.070Z,100263.14
2023-05-24T12:54:46.065Z,100272.91
2023-05-24T12:57:36.402Z,100265.48
2023-05-24T13:00:04.053Z,100267.59
2023-05-24T13:02:32.975Z,100263.89
2023-05-24T13:05:07.374Z,100260.73
2023-05-24T13:07:35.798Z,100260.92
2023-05-24T13:10:07.181Z,100260.26
2023-05-24T13:12:35.137Z,100254.09
2023-05-24T13:15:03.050Z,100253.07
2023-05-24T13:17:31.053Z,100251.73
2023-05-24T13:19:59.295Z,100249.29
2023-05-24T13:22:27.562Z,100249.48
2023-05-24T13:24:55.222Z,100244.86
2023-05-24T13:27:24.273Z,100242.91
2023-05-24T13:32:27.590Z,100235.80
2023-05-24T13:34:59.226Z,100232.45
2023-05-24T13:37:28.197Z,100222.66
2023-05-24T13:40:00.644Z,100217.48
2023-05-24T13:42:29.430Z,100215.00
2023-05-24T13:44:59.245Z,100214.70
2023-05-24T13:47:39.215Z,100208.62
2023-05-24T13:50:12.016Z,100210.59
2023-05-24T13:52:41.421Z,100214.50
2023-05-24T13:55:09.201Z,100209.96
2023-05-24T13:57:49.752Z,100212.20
2023-05-24T14:00:25.397Z,100219.93
2023-05-24T14:03:14.004Z,100218.98
2023-05-24T14:06:22.176Z,100217.09
2023-05-24T14:08:52.438Z,100215.98
2023-05-24T14:11:21.079Z,100219.70
2023-05-24T14:16:28.707Z,100215.27
2023-05-24T14:19:16.562Z,100215.30
2023-05-24T14:22:05.393Z,100216.41
2023-05-24T14:24:34.365Z,100218.35
2023-05-24T14:27:03.976Z,100217.38
2023-05-24T14:29:51.832Z,100218.64
2023-05-24T14:32:24.322Z,100217.89
2023-05-24T14:34:57.832Z,100211.85
2023-05-24T14:37:45.808Z,100212.52
2023-05-24T14:40:38.394Z,100211.45
2023-05-24T14:43:22.596Z,100207.86
2023-05-24T14:46:31.595Z,100206.44
2023-05-24T14:49:00.966Z,100198.94
2023-05-24T14:52:04.835Z,100196.90
2023-05-24T14:54:46.266Z,100197.63
2023-05-24T14:57:34.625Z,100193.11
2023-05-24T15:00:03.238Z,100195.89
2023-05-24T15:02:59.394Z,100189.97
2023-05-24T15:05:29.569Z,100185.17
2023-05-24T15:08:25.882Z,100188.10
2023-05-24T15:11:07.656Z,100185.49
2023-05-24T15:13:35.968Z,100185.69
2023-05-24T15:16:24.805Z,100180.52
2023-05-24T15:19:29.371Z,100178.05
2023-05-24T15:22:07.222Z,100180.73
2023-05-24T15:24:59.188Z,100182.37
2023-05-24T15:28:08.950Z,100187.89
2023-05-24T15:30:41.806Z,100190.26
2023-05-24T15:33:34.621Z,100190.96
2023-05-24T15:36:07.303Z,100194.81
2023-05-24T15:39:26.336Z,100195.29
2023-05-24T15:42:31.853Z,100196.26
2023-05-24T15:45:40.600Z,100191.21
2023-05-24T15:48:24.959Z,100189.58
2023-05-24T15:52:02.595Z,100185.89
2023-05-24T15:54:42.398Z,100189.54
2023-05-24T15:57:11.234Z,100191.51
2023-05-24T15:59:59.534Z,100193.09
2023-05-24T16:02:41.923Z,100193.77
2023-05-24T16:05:32.213Z,100198.98
2023-05-24T16:08:04.264Z,100198.86
2023-05-24T16:10:32.580Z,100199.52
2023-05-24T16:13:02.582Z,100207.07
2023-05-24T16:15:50.761Z,100205.90
2023-05-24T16:18:38.708Z,100208.67
2023-05-24T16:21:08.654Z,100205.64
2023-05-24T16:24:16.843Z,100211.36
2023-05-24T16:26:45.961Z,100209.73
2023-05-24T16:29:37.082Z,100213.02
2023-05-24T16:32:05.414Z,100212.27
2023-05-24T16:34:44.849Z,100219.30
2023-05-24T16:37:42.258Z,100217.80
2023-05-24T16:40:34.369Z,100217.83
2023-05-24T16:43:58.880Z,100217.73
2023-05-24T16:46:34.558Z,100216.11
2023-05-24T16:49:07.917Z,100217.52
2023-05-24T16:52:17.685Z,100218.86
2023-05-24T16:55:25.033Z,100221.09
2023-05-24T16:58:40.501Z,100223.34
2023-05-24T17:01:35.584Z,100230.04
2023-05-24T17:04:23.736Z,100231.11
2023-05-24T17:07:01.067Z,100232.62
2023-05-24T17:10:29.006Z,100233.02
2023-05-24T17:13:33.218Z,100239.31
2023-05-24T17:16:41.194Z,100244.70
2023-05-24T17:19:50.977Z,100244.57
2023-05-24T17:23:13.582Z,100251.62
2023-05-24T17:25:41.959Z,100261.54
2023-05-24T17:28:10.149Z,100261.75
2023-05-24T17:30:37.920Z,100263.16
2023-05-24T17:33:05.865Z,100265.43
2023-05-24T17:35:33.496Z,100263.91
2023-05-24T17:38:01.917Z,100270.42
2023-05-24T17:40:29.566Z,100276.67
2023-05-24T17:42:57.615Z,100276.75
2023-05-24T17:45:26.879Z,100277.58
2023-05-24T17:47:58.163Z,100274.75
2023-05-24T17:50:26.887Z,100281.61
2023-05-24T17:52:57.689Z,100279.91
2023-05-24T17:55:27.060Z,100283.77
2023-05-24T17:57:56.363Z,100283.29
2023-05-24T18:00:25.252Z,100287.42
2023-05-24T18:02:54.075Z,100293.19
2023-05-24T18:05:23.554Z,100292.59
2023-05-24T18:07:52.975Z,100299.36
2023-05-24T18:10:21.579Z,100301.02
2023-05-24T18:12:51.041Z,100308.03
2023-05-24T18:15:19.675Z,100311.79
2023-05-24T18:17:48.202Z,100312.77
2023-05-24T18:20:19.964Z,100315.40
2023-05-24T18:22:48.478Z,100315.78
2023-05-24T18:25:19.184Z,100311.70
2023-05-24T18:28:28.282Z,100314.15
2023-05-24T18:30:57.372Z,100316.11
2023-05-24T18:33:25.228Z,100322.06
2023-05-24T18:35:55.406Z,100321.33
2023-05-24T18:38:24.224Z,100323.05
2023-05-24T18:40:54.516Z,100322.27
2023-05-24T18:43:23.739Z,100320.60
2023-05-24T18:45:53.566Z,100326.20
2023-05-24T18:48:21.345Z,100326.10
2023-05-24T18:51:05.333Z,100324.75
2023-05-24T18:53:55.431Z,100325.95
2023-05-24T18:56:27.868Z,100328.58
2023-05-24T18:58:58.425Z,100329.48
2023-05-24T19:01:54.870Z,100332.14
2023-05-24T19:04:47.285Z,100337.86
2023-05-24T19:07:16.274Z,100340.89
2023-05-24T19:09:45.986Z,100343.23
2023-05-24T19:12:16.225Z,100350.66
2023-05-24T19:14:46.546Z,100351.64
2023-05-24T19:17:18.694Z,100354.95
2023-05-24T19:19:47.991Z,100359.54
2023-05-24T19:22:16.996Z,100361.98
2023-05-24T19:24:46.485Z,100361.52
2023-05-24T19:27:16.688Z,100367.51
2023-05-24T19:29:49.086Z,100369.19
2023-05-24T19:32:18.011Z,100376.69
2023-05-24T19:34:45.994Z,100378.29
2023-05-24T19:37:18.478Z,100382.84
2023-05-24T19:39:50.554Z,100381.14
2023-05-24T19:42:19.218Z,100380.86
2023-05-24T19:44:48.443Z,100380.48
2023-05-24T19:47:16.917Z,100374.33
2023-05-24T19:49:44.694Z,100378.52
2023-05-24T19:52:14.129Z,100376.71
2023-05-24T19:54:46.252Z,100379.02
2023-05-24T19:57:14.875Z,100383.18
2023-05-24T19:59:50.753Z,100382.58
2023-05-24T20:02:18.657Z,100378.23
2023-05-24T20:04:46.697Z,100377.02
2023-05-24T20:07:15.170Z,100376.27
2023-05-24T20:10:03.971Z,100378.03
2023-05-24T20:12:34.725Z,100374.66
2023-05-24T20:15:05.692Z,100383.83
2023-05-24T20:17:54.928Z,100383.98
2023-05-24T20:20:24.844Z,100381.70
2023-05-24T20:22:53.671Z,100384.71
2023-05-24T20:26:18.447Z,100390.38
2023-05-24T20:29:27.754Z,100380.54
2023-05-24T20:32:18.442Z,100383.64
2023-05-24T20:34:54.316Z,100382.61
2023-05-24T20:37:42.975Z,100382.55
2023-05-24T20:40:12.640Z,100378.70
2023-05-24T20:42:43.321Z,100381.80
2023-05-24T20:45:29.580Z,100381.88
2023-05-24T20:47:58.917Z,100380.92
2023-05-24T20:50:28.422Z,100377.67
2023-05-24T20:53:24.249Z,100378.35
2023-05-24T20:56:15.124Z,100375.89
2023-05-24T20:58:45.958Z,100371.86
2023-05-24T21:01:36.686Z,100371.70
2023-05-24T21:04:15.140Z,100370.02
2023-05-24T21:07:15.268Z,100375.23
2023-05-24T21:10:03.461Z,100373.04
2023-05-24T21:12:38.576Z,100377.46
2023-05-24T21:15:47.434Z,100378.83
2023-05-24T21:18:20.365Z,100381.91
2023-05-24T21:20:54.997Z,100384.66
2023-05-24T21:23:32.565Z,100386.83
2023-05-24T21:26:01.186Z,100385.48
2023-05-24T21:28:57.484Z,100390.23
2023-05-24T21:31:30.564Z,100386.72
2023-05-24T21:34:00.557Z,100389.27
2023-05-24T21:36:52.893Z,100386.45
2023-05-24T21:39:57.549Z,100388.09
2023-05-24T21:42:49.310Z,100390.27
2023-05-24T21:45:37.700Z,100389.56
2023-05-24T21:48:33.684Z,100388.46
2023-05-24T21:51:04.092Z,100392.34
2023-05-24T21:54:00.866Z,100395.27
2023-05-24T21:56:54.572Z,100392.52
2023-05-24T21:59:25.204Z,100391.22
2023-05-24T22:02:14.835Z,100394.92
2023-05-24T22:05:19.179Z,100399.21
2023-05-24T22:07:50.107Z,100396.96
2023-05-24T22:11:00.775Z,100396.68
2023-05-24T22:14:28.817Z,100403.02
2023-05-24T22:16:57.618Z,100400.09
2023-05-24T22:20:05.368Z,100403.16
2023-05-24T22:23:14.569Z,100407.08
2023-05-24T22:26:04.452Z,100406.45
2023-05-24T22:29:32.373Z,100401.08
2023-05-24T22:32:21.026Z,100406.42
2023-05-24T22:35:10.405Z,100401.02
2023-05-24T22:38:02.726Z,100405.73
2023-05-24T22:40:37.531Z,100406.33
2023-05-24T22:43:08.283Z,100411.73
2023-05-24T22:45:36.909Z,100415.73
2023-05-24T22:49:04.990Z,100411.95
2023-05-24T22:51:49.894Z,100415.81
2023-05-24T22:54:38.343Z,100414.52
2023-05-24T22:57:50.015Z,100414.75
2023-05-24T23:00:19.199Z,100414.80
2023-05-24T23:02:50.234Z,100411.88
2023-05-24T23:05:58.305Z,100411.58
2023-05-24T23:08:56.007Z,100414.36
2023-05-24T23:12:04.603Z,100419.45
2023-05-24T23:15:09.124Z,100421.29
2023-05-24T23:18:01.056Z,100417.22
2023-05-24T23:21:24.569Z,100418.94
2023-05-24T23:24:20.340Z,100417.94
2023-05-24T23:26:53.801Z,100421.02
2023-05-24T23:29:44.703Z,100425.64
2023-05-24T23:32:48.824Z,100428.05
2023-05-24T23:35:41.240Z,100423.48
2023-05-24T23:38:49.374Z,100425.67
2023-05-24T23:42:05.824Z,100422.41
2023-05-24T23:45:15.319Z,100421.52
2023-05-24T23:48:43.274Z,100424.83
2023-05-24T23:51:59.354Z,100426.55
2023-05-24T23:54:49.436Z,100425.67
2023-05-24T23:57:20.180Z,100425.63
