createdAt,value
2023-03-04T00:00:48.721Z,72.68
2023-03-04T00:07:20.168Z,66.63
2023-03-04T00:10:37.896Z,73.10
2023-03-04T00:13:54.281Z,69.83
2023-03-04T00:17:10.638Z,75.38
2023-03-04T00:20:27.109Z,70.70
2023-03-04T00:23:44.484Z,71.03
2023-03-04T00:27:00.719Z,69.43
2023-03-04T00:30:19.426Z,71.40
2023-03-04T00:33:35.479Z,69.35
2023-03-04T00:36:51.621Z,65.63
2023-03-04T00:40:07.687Z,69.28
2023-03-04T00:43:23.752Z,66.30
2023-03-04T00:46:39.822Z,66.43
2023-03-04T00:49:56.053Z,61.40
2023-03-04T00:53:12.604Z,64.88
2023-03-04T00:56:28.664Z,65.28
2023-03-04T00:59:44.677Z,63.55
2023-03-04T01:03:00.923Z,60.50
2023-03-04T01:06:17.374Z,63.25
2023-03-04T01:09:33.354Z,66.28
2023-03-04T01:16:08.745Z,57.93
2023-03-04T01:19:24.732Z,56.88
2023-03-04T01:22:40.812Z,57.85
2023-03-04T01:25:56.932Z,56.83
2023-03-04T01:29:13.719Z,56.30
2023-03-04T01:32:29.970Z,55.35
2023-03-04T01:35:46.268Z,58.75
2023-03-04T01:39:02.341Z,58.30
2023-03-04T01:42:24.965Z,54.48
2023-03-04T01:45:43.299Z,56.73
2023-03-04T01:48:59.616Z,54.55
2023-03-04T01:52:18.831Z,54.45
2023-03-04T01:55:36.748Z,53.20
2023-03-04T02:02:09.718Z,57.83
2023-03-04T02:05:27.090Z,51.08
2023-03-04T02:08:44.379Z,53.90
2023-03-04T02:15:18.720Z,50.40
2023-03-04T02:18:35.007Z,48.00
2023-03-04T02:21:53.803Z,46.10
2023-03-04T02:25:14.575Z,47.58
2023-03-04T02:28:31.152Z,46.65
2023-03-04T02:31:50.085Z,46.98
2023-03-04T02:35:06.439Z,46.30
2023-03-04T02:38:22.915Z,46.33
2023-03-04T02:41:39.701Z,46.95
2023-03-04T02:45:05.427Z,46.85
2023-03-04T02:48:27.366Z,50.10
2023-03-04T02:51:43.468Z,45.03
2023-03-04T02:54:59.525Z,44.63
2023-03-04T02:58:16.108Z,43.30
2023-03-04T03:01:37.594Z,46.10
2023-03-04T03:04:54.230Z,43.08
2023-03-04T03:08:11.335Z,45.45
2023-03-04T03:14:43.224Z,44.90
2023-03-04T03:18:02.139Z,42.73
2023-03-04T03:21:18.279Z,44.15
2023-03-04T03:24:34.403Z,49.95
2023-03-04T03:27:51.286Z,38.30
2023-03-04T03:31:07.668Z,41.18
2023-03-04T03:34:23.905Z,41.53
2023-03-04T03:37:40.275Z,42.00
2023-03-04T03:40:56.463Z,46.23
2023-03-04T03:44:12.775Z,42.88
2023-03-04T03:47:30.159Z,41.90
2023-03-04T03:50:46.313Z,39.23
2023-03-04T03:54:02.321Z,42.33
2023-03-04T04:00:34.595Z,38.30
2023-03-04T04:03:50.666Z,40.73
2023-03-04T04:07:09.636Z,43.70
2023-03-04T04:10:26.575Z,40.03
2023-03-04T04:16:58.116Z,44.50
2023-03-04T04:20:17.111Z,44.13
2023-03-04T04:23:33.421Z,42.45
2023-03-04T04:30:05.573Z,47.13
2023-03-04T04:33:21.682Z,44.75
2023-03-04T04:36:38.015Z,49.28
2023-03-04T04:39:55.804Z,46.10
2023-03-04T04:43:12.651Z,44.68
2023-03-04T04:46:30.750Z,50.23
2023-03-04T04:49:49.361Z,50.98
2023-03-04T04:53:05.466Z,52.97
2023-03-04T05:01:09.359Z,50.63
2023-03-04T05:04:25.652Z,52.83
2023-03-04T05:07:41.855Z,53.18
2023-03-04T05:10:57.855Z,52.23
2023-03-04T05:14:14.153Z,52.70
2023-03-04T05:17:30.304Z,57.88
2023-03-04T05:20:46.308Z,53.78
2023-03-04T05:24:02.583Z,58.20
2023-03-04T05:27:18.797Z,54.18
2023-03-04T05:30:35.043Z,55.88
2023-03-04T05:33:51.229Z,54.93
2023-03-04T05:37:07.331Z,58.88
2023-03-04T05:40:26.526Z,55.83
2023-03-04T05:46:58.424Z,56.10
2023-03-04T05:50:17.334Z,57.18
2023-03-04T05:53:34.080Z,55.75
2023-03-04T05:56:51.177Z,54.48
2023-03-04T06:00:08.330Z,52.85
2023-03-04T06:03:28.658Z,57.83
2023-03-04T06:06:46.651Z,55.55
2023-03-04T06:10:09.483Z,58.70
2023-03-04T06:13:22.726Z,57.55
2023-03-04T06:16:38.857Z,56.35
2023-03-04T06:19:54.995Z,56.43
2023-03-04T06:23:11.430Z,60.58
2023-03-04T06:26:27.558Z,53.85
2023-03-04T06:29:43.702Z,50.85
2023-03-04T06:32:59.815Z,56.85
2023-03-04T06:36:17.038Z,53.33
2023-03-04T06:39:33.601Z,54.25
2023-03-04T06:42:49.917Z,61.70
2023-03-04T06:46:05.978Z,58.53
2023-03-04T06:49:22.598Z,61.50
2023-03-04T06:52:38.995Z,59.78
2023-03-04T06:55:55.130Z,66.08
2023-03-04T06:59:13.810Z,65.58
2023-03-04T07:02:30.086Z,70.38
2023-03-04T07:05:46.433Z,68.88
2023-03-04T07:09:03.364Z,68.45
2023-03-04T07:18:55.440Z,73.23
2023-03-04T07:22:11.739Z,70.83
2023-03-04T07:25:28.040Z,74.25
2023-03-04T07:28:45.303Z,68.68
2023-03-04T07:32:01.836Z,76.40
2023-03-04T07:35:19.958Z,73.38
2023-03-04T07:38:36.319Z,73.03
2023-03-04T07:41:52.799Z,77.95
2023-03-04T07:45:09.518Z,71.38
2023-03-04T07:48:26.105Z,71.80
2023-03-04T07:51:42.289Z,72.23
2023-03-04T07:54:58.481Z,71.25
2023-03-04T07:58:14.761Z,62.93
2023-03-04T08:01:34.122Z,68.00
2023-03-04T08:08:04.366Z,76.55
2023-03-04T08:11:23.064Z,73.25
2023-03-04T08:14:39.273Z,79.38
2023-03-04T08:17:55.418Z,73.28
2023-03-04T08:21:15.506Z,83.25
2023-03-04T08:24:31.555Z,76.53
2023-03-04T08:31:04.383Z,80.38
2023-03-04T08:34:24.931Z,79.70
2023-03-04T08:37:40.716Z,80.48
2023-03-04T08:41:02.093Z,83.03
2023-03-04T08:44:18.943Z,79.55
2023-03-04T08:47:35.155Z,85.30
2023-03-04T08:50:57.231Z,78.90
2023-03-04T09:02:24.721Z,80.33
2023-03-04T09:05:41.920Z,76.30
2023-03-04T09:08:59.133Z,78.53
2023-03-04T09:12:16.242Z,74.93
2023-03-04T09:18:49.211Z,71.93
2023-03-04T09:22:05.577Z,72.80
2023-03-04T09:25:23.950Z,68.00
2023-03-04T09:28:39.903Z,61.88
2023-03-04T09:31:56.087Z,60.60
2023-03-04T09:35:13.711Z,65.30
2023-03-04T09:38:29.861Z,61.95
2023-03-04T09:41:53.793Z,71.45
2023-03-04T09:45:12.144Z,133.78
2023-03-04T09:48:33.576Z,65.50
2023-03-04T09:52:08.351Z,62.90
2023-03-04T09:55:31.623Z,57.00
2023-03-04T09:58:58.237Z,64.25
2023-03-04T10:02:28.366Z,61.23
2023-03-04T10:05:52.520Z,59.80
2023-03-04T10:09:12.953Z,57.65
2023-03-04T10:12:34.222Z,61.65
2023-03-04T10:19:11.699Z,61.20
2023-03-04T10:22:37.028Z,62.40
2023-03-04T10:25:55.509Z,61.73
2023-03-04T10:32:29.124Z,63.15
2023-03-04T10:35:46.713Z,62.33
2023-03-04T10:39:08.346Z,55.28
2023-03-04T10:42:39.333Z,62.83
2023-03-04T10:46:02.106Z,61.75
2023-03-04T10:49:21.188Z,61.73
2023-03-04T10:52:44.817Z,66.75
2023-03-04T10:56:01.285Z,64.25
2023-03-04T11:02:35.898Z,61.80
2023-03-04T11:05:52.276Z,94.30
2023-03-04T11:09:11.783Z,68.63
2023-03-04T11:12:33.863Z,65.88
2023-03-04T11:16:02.212Z,64.30
2023-03-04T11:19:24.066Z,62.00
2023-03-04T11:22:41.808Z,63.35
2023-03-04T11:26:04.471Z,63.75
2023-03-04T11:29:27.568Z,64.98
2023-03-04T11:32:49.588Z,63.18
2023-03-04T11:36:22.166Z,59.20
2023-03-04T11:39:44.892Z,59.15
2023-03-04T11:43:05.638Z,58.05
2023-03-04T11:46:48.237Z,59.85
2023-03-04T11:50:23.605Z,56.88
2023-03-04T11:54:10.266Z,56.95
2023-03-04T11:57:36.080Z,59.98
2023-03-04T12:00:57.748Z,57.65
2023-03-04T12:04:37.525Z,78.88
2023-03-04T12:08:37.909Z,56.25
2023-03-04T12:12:01.475Z,50.95
2023-03-04T12:18:54.933Z,47.33
2023-03-04T12:22:36.862Z,51.50
2023-03-04T12:25:58.663Z,47.80
2023-03-04T12:32:38.270Z,44.93
2023-03-04T12:36:02.477Z,47.55
2023-03-04T12:39:35.461Z,41.85
2023-03-04T12:43:01.344Z,43.15
2023-03-04T12:46:26.401Z,43.58
2023-03-04T12:49:59.571Z,42.63
2023-03-04T12:53:27.023Z,45.70
2023-03-04T12:56:49.874Z,39.83
2023-03-04T13:00:14.842Z,74.63
2023-03-04T13:03:39.619Z,51.25
2023-03-04T13:07:04.410Z,38.85
2023-03-04T13:10:24.748Z,44.38
2023-03-04T13:20:33.504Z,37.50
2023-03-04T13:23:51.698Z,41.28
2023-03-04T13:27:07.954Z,40.88
2023-03-04T13:31:04.642Z,38.90
2023-03-04T13:34:55.386Z,37.18
2023-03-04T13:38:26.989Z,37.43
2023-03-04T13:41:56.099Z,35.98
2023-03-04T13:45:26.654Z,36.43
2023-03-04T13:48:43.987Z,38.53
2023-03-04T13:52:01.055Z,37.18
2023-03-04T13:55:49.180Z,34.55
2023-03-04T14:05:37.131Z,293.90
2023-03-04T14:08:53.746Z,80.20
2023-03-04T14:12:19.069Z,36.60
2023-03-04T14:18:51.111Z,32.35
2023-03-04T14:22:07.849Z,31.15
2023-03-04T14:25:36.890Z,31.65
2023-03-04T14:29:00.493Z,32.73
2023-03-04T14:32:19.745Z,30.95
2023-03-04T14:35:39.374Z,28.60
2023-03-04T14:42:18.872Z,32.75
2023-03-04T14:48:53.625Z,29.15
2023-03-04T14:52:12.550Z,28.75
2023-03-04T14:55:34.033Z,31.35
2023-03-04T14:59:03.391Z,30.18
2023-03-04T15:02:36.469Z,31.10
2023-03-04T15:05:55.808Z,30.85
2023-03-04T15:12:35.949Z,30.35
2023-03-04T15:19:11.614Z,39.43
2023-03-04T15:22:28.775Z,31.50
2023-03-04T15:25:45.578Z,29.80
2023-03-04T15:34:09.211Z,30.80
2023-03-04T15:37:29.367Z,29.23
2023-03-04T15:40:48.117Z,28.03
2023-03-04T15:47:57.960Z,29.83
2023-03-04T15:51:20.552Z,24.53
2023-03-04T15:54:38.597Z,29.03
2023-03-04T15:58:01.116Z,95.25
2023-03-04T16:01:21.929Z,40.58
2023-03-04T16:04:39.674Z,29.10
2023-03-04T16:08:00.011Z,28.43
2023-03-04T16:11:22.171Z,30.05
2023-03-04T16:17:56.240Z,27.40
2023-03-04T16:21:13.587Z,25.18
2023-03-04T16:24:31.126Z,23.78
2023-03-04T16:27:50.033Z,24.88
2023-03-04T16:31:06.580Z,25.33
2023-03-04T16:34:22.712Z,22.78
2023-03-04T16:37:39.073Z,26.40
2023-03-04T16:40:55.599Z,27.15
2023-03-04T16:48:00.847Z,21.55
2023-03-04T16:51:24.112Z,23.68
2023-03-04T16:54:43.437Z,25.58
2023-03-04T16:57:59.791Z,25.15
2023-03-04T17:04:33.323Z,23.53
2023-03-04T17:07:49.567Z,25.10
2023-03-04T17:11:05.753Z,25.78
2023-03-04T17:14:21.946Z,23.98
2023-03-04T17:17:41.101Z,23.53
2023-03-04T17:20:57.278Z,24.33
2023-03-04T17:24:14.583Z,24.15
2023-03-04T17:27:30.919Z,27.10
2023-03-04T17:30:47.781Z,28.50
2023-03-04T17:34:03.797Z,25.43
2023-03-04T17:37:20.508Z,25.43
2023-03-04T17:40:36.872Z,24.40
2023-03-04T17:43:55.784Z,24.28
2023-03-04T17:47:12.364Z,24.15
2023-03-04T17:50:28.865Z,25.88
2023-03-04T17:53:45.382Z,26.05
2023-03-04T17:57:02.372Z,26.65
2023-03-04T18:00:22.267Z,24.50
2023-03-04T18:03:38.627Z,23.08
2023-03-04T18:06:54.846Z,22.95
2023-03-04T18:10:12.580Z,22.85
2023-03-04T18:13:29.164Z,24.55
2023-03-04T18:16:48.728Z,22.58
2023-03-04T18:20:05.206Z,25.10
2023-03-04T18:23:21.821Z,24.45
2023-03-04T18:26:38.712Z,22.65
2023-03-04T18:29:56.367Z,25.85
2023-03-04T18:33:12.771Z,24.98
2023-03-04T18:36:30.394Z,23.85
2023-03-04T18:39:49.806Z,24.23
2023-03-04T18:49:37.811Z,23.93
2023-03-04T18:52:54.667Z,24.35
2023-03-04T18:56:15.678Z,25.98
2023-03-04T19:05:16.956Z,72.58
2023-03-04T19:08:33.700Z,39.98
2023-03-04T19:11:51.651Z,27.28
2023-03-04T19:18:23.226Z,27.95
2023-03-04T19:21:40.043Z,27.15
2023-03-04T19:24:56.233Z,26.18
2023-03-04T19:28:14.065Z,28.35
2023-03-04T19:31:30.169Z,27.48
2023-03-04T19:34:46.822Z,26.33
2023-03-04T19:38:03.034Z,30.35
2023-03-04T19:41:23.838Z,29.80
2023-03-04T19:44:40.137Z,28.93
2023-03-04T19:47:57.954Z,27.28
2023-03-04T19:51:23.753Z,28.68
2023-03-04T19:54:41.236Z,29.55
2023-03-04T19:57:58.051Z,33.10
2023-03-04T20:01:16.310Z,31.00
2023-03-04T20:04:34.472Z,27.78
2023-03-04T20:07:53.182Z,64.35
2023-03-04T20:11:11.098Z,35.17
2023-03-04T20:14:27.420Z,29.83
2023-03-04T20:17:45.781Z,29.93
2023-03-04T20:21:06.493Z,27.90
2023-03-04T20:24:27.775Z,28.48
2023-03-04T20:27:46.909Z,24.98
2023-03-04T20:31:19.060Z,30.38
2023-03-04T20:34:37.199Z,32.80
2023-03-04T20:37:53.546Z,26.88
2023-03-04T20:41:10.959Z,29.20
2023-03-04T20:44:27.101Z,28.23
2023-03-04T20:47:43.721Z,29.08
2023-03-04T20:50:59.881Z,29.53
2023-03-04T20:54:18.860Z,29.85
2023-03-04T20:57:35.614Z,28.15
2023-03-04T21:04:07.675Z,22.50
2023-03-04T21:07:25.034Z,20.65
2023-03-04T21:10:44.311Z,17.40
2023-03-04T21:14:01.470Z,17.80
2023-03-04T21:17:18.154Z,17.58
2023-03-04T21:20:34.806Z,19.65
2023-03-04T21:23:54.489Z,20.93
2023-03-04T21:27:11.325Z,24.78
2023-03-04T21:30:27.907Z,27.50
2023-03-04T21:33:45.042Z,26.38
2023-03-04T21:37:01.850Z,21.58
2023-03-04T21:40:21.581Z,18.65
2023-03-04T21:43:37.689Z,15.05
2023-03-04T21:50:09.163Z,11.20
2023-03-04T21:53:26.669Z,9.33
2023-03-04T21:56:43.572Z,4.80
2023-03-04T22:04:52.571Z,7.85
2023-03-04T22:08:08.595Z,4.05
2023-03-04T22:11:25.487Z,6.55
2023-03-04T22:14:42.175Z,4.25
2023-03-04T22:17:58.229Z,4.78
2023-03-04T22:21:17.821Z,5.00
2023-03-04T22:24:34.153Z,5.95
2023-03-04T22:27:50.410Z,7.85
2023-03-04T22:31:07.179Z,5.38
2023-03-04T22:34:24.521Z,6.05
2023-03-04T22:37:40.683Z,4.93
2023-03-04T22:40:56.822Z,6.08
2023-03-04T22:44:14.814Z,5.98
2023-03-04T22:47:31.056Z,8.13
2023-03-04T22:50:47.383Z,7.60
2023-03-04T22:54:04.108Z,7.80
2023-03-04T22:57:20.253Z,4.88
2023-03-04T23:03:54.484Z,6.73
2023-03-04T23:07:10.698Z,6.18
2023-03-04T23:10:30.059Z,7.55
2023-03-04T23:13:47.507Z,10.88
2023-03-04T23:20:24.170Z,6.93
2023-03-04T23:23:40.292Z,6.25
2023-03-04T23:27:04.549Z,7.25
2023-03-04T23:35:53.332Z,8.38
2023-03-04T23:39:10.901Z,8.80
2023-03-04T23:42:27.090Z,8.85
2023-03-04T23:45:44.866Z,7.38
2023-03-04T23:49:02.504Z,8.05
2023-03-04T23:52:18.998Z,9.75
2023-03-04T23:55:35.201Z,9.00
2023-03-04T23:58:51.887Z,8.80
