createdAt,value
2022-09-14T00:01:27.547Z,12.50
2022-09-14T00:04:00.611Z,12.50
2022-09-14T00:06:28.993Z,12.50
2022-09-14T00:08:58.285Z,12.50
2022-09-14T00:11:27.391Z,12.40
2022-09-14T00:13:56.197Z,12.40
2022-09-14T00:16:38.049Z,12.30
2022-09-14T00:19:27.848Z,12.20
2022-09-14T00:21:57.584Z,12.00
2022-09-14T00:24:27.862Z,11.90
2022-09-14T00:26:55.658Z,12.00
2022-09-14T00:29:23.858Z,11.90
2022-09-14T00:31:51.699Z,11.90
2022-09-14T00:34:19.278Z,11.90
2022-09-14T00:36:48.958Z,11.80
2022-09-14T00:39:17.776Z,11.70
2022-09-14T00:41:47.588Z,11.70
2022-09-14T00:44:14.818Z,11.70
2022-09-14T00:46:45.711Z,11.60
2022-09-14T00:49:16.995Z,11.50
2022-09-14T00:51:59.106Z,11.50
2022-09-14T00:54:27.210Z,11.40
2022-09-14T00:56:56.408Z,11.30
2022-09-14T00:59:28.406Z,11.30
2022-09-14T01:01:55.954Z,11.20
2022-09-14T01:04:24.128Z,11.30
2022-09-14T01:06:54.483Z,11.30
2022-09-14T01:09:44.130Z,11.30
2022-09-14T01:12:23.271Z,11.20
2022-09-14T01:15:02.406Z,11.20
2022-09-14T01:17:35.442Z,11.20
2022-09-14T01:20:16.491Z,11.20
2022-09-14T01:22:47.775Z,11.20
2022-09-14T01:25:34.411Z,11.20
2022-09-14T01:28:05.199Z,11.30
2022-09-14T01:30:35.436Z,11.40
2022-09-14T01:33:28.784Z,11.40
2022-09-14T01:35:58.651Z,11.40
2022-09-14T01:38:43.550Z,11.30
2022-09-14T01:41:14.620Z,11.30
2022-09-14T01:43:50.461Z,11.40
2022-09-14T01:46:26.419Z,11.50
2022-09-14T01:49:03.030Z,11.50
2022-09-14T01:51:39.497Z,11.50
2022-09-14T01:54:32.034Z,11.40
2022-09-14T01:57:06.865Z,11.30
2022-09-14T01:59:41.366Z,11.30
2022-09-14T02:02:24.278Z,11.30
2022-09-14T02:05:11.186Z,11.30
2022-09-14T02:07:39.160Z,11.30
2022-09-14T02:10:10.427Z,11.40
2022-09-14T02:12:38.397Z,11.30
2022-09-14T02:15:07.645Z,11.20
2022-09-14T02:17:35.059Z,11.10
2022-09-14T02:20:06.523Z,11.00
2022-09-14T02:22:34.310Z,10.90
2022-09-14T02:25:02.674Z,11.00
2022-09-14T02:27:30.369Z,10.90
2022-09-14T02:29:58.481Z,11.00
2022-09-14T02:32:31.601Z,11.00
2022-09-14T02:35:35.344Z,10.90
2022-09-14T02:38:22.222Z,10.90
2022-09-14T02:40:58.091Z,11.00
2022-09-14T02:43:37.317Z,10.90
2022-09-14T02:46:20.590Z,11.00
2022-09-14T02:49:09.345Z,11.00
2022-09-14T02:51:45.252Z,11.00
2022-09-14T02:54:22.543Z,10.90
2022-09-14T02:56:49.934Z,11.00
2022-09-14T02:59:18.563Z,10.90
2022-09-14T03:01:46.118Z,10.90
2022-09-14T03:04:13.488Z,10.90
2022-09-14T03:06:40.745Z,10.90
2022-09-14T03:09:08.749Z,11.00
2022-09-14T03:11:36.044Z,11.00
2022-09-14T03:14:03.398Z,10.90
2022-09-14T03:16:30.891Z,10.90
2022-09-14T03:18:58.653Z,10.90
2022-09-14T03:21:26.055Z,11.00
2022-09-14T03:23:55.848Z,10.90
2022-09-14T03:26:25.654Z,10.90
2022-09-14T03:28:55.400Z,10.80
2022-09-14T03:31:23.042Z,10.70
2022-09-14T03:33:59.438Z,10.70
2022-09-14T03:36:28.808Z,10.70
2022-09-14T03:38:58.526Z,10.60
2022-09-14T03:41:26.343Z,10.50
2022-09-14T03:43:53.718Z,10.40
2022-09-14T03:46:23.319Z,10.30
2022-09-14T03:48:51.546Z,10.30
2022-09-14T03:51:19.073Z,10.20
2022-09-14T03:53:47.367Z,10.20
2022-09-14T03:56:21.363Z,10.20
2022-09-14T03:58:49.325Z,10.20
2022-09-14T04:01:19.885Z,10.10
2022-09-14T04:03:47.945Z,10.10
2022-09-14T04:06:16.552Z,10.20
2022-09-14T04:08:45.622Z,10.20
2022-09-14T04:11:21.512Z,10.10
2022-09-14T04:13:49.170Z,10.00
2022-09-14T04:16:18.047Z,9.90
2022-09-14T04:18:45.431Z,9.90
2022-09-14T04:21:19.892Z,10.00
2022-09-14T04:26:35.250Z,10.00
2022-09-14T04:29:03.503Z,10.00
2022-09-14T04:31:31.264Z,10.10
2022-09-14T04:33:58.687Z,10.30
2022-09-14T04:36:29.417Z,10.40
2022-09-14T04:38:59.928Z,10.70
2022-09-14T04:41:28.485Z,10.80
2022-09-14T04:43:56.982Z,11.00
2022-09-14T04:46:27.561Z,11.10
2022-09-14T04:48:55.662Z,11.20
2022-09-14T04:51:26.282Z,11.30
2022-09-14T04:53:56.436Z,11.30
2022-09-14T04:56:25.120Z,11.40
2022-09-14T04:59:01.833Z,11.40
2022-09-14T05:01:35.803Z,11.40
2022-09-14T05:04:05.061Z,11.50
2022-09-14T05:06:34.325Z,11.60
2022-09-14T05:09:03.557Z,11.60
2022-09-14T05:11:34.416Z,11.60
2022-09-14T05:14:02.511Z,11.70
2022-09-14T05:16:33.479Z,11.80
2022-09-14T05:19:03.659Z,11.80
2022-09-14T05:21:32.674Z,11.80
2022-09-14T05:24:04.322Z,11.90
2022-09-14T05:26:32.467Z,11.90
2022-09-14T05:29:01.666Z,12.00
2022-09-14T05:31:31.110Z,12.00
2022-09-14T05:33:59.353Z,12.10
2022-09-14T05:36:26.943Z,12.10
2022-09-14T05:38:54.440Z,12.10
2022-09-14T05:41:23.357Z,12.20
2022-09-14T05:43:51.043Z,12.30
2022-09-14T05:46:22.238Z,12.30
2022-09-14T05:48:51.877Z,12.40
2022-09-14T05:51:23.739Z,12.40
2022-09-14T05:53:56.785Z,12.50
2022-09-14T05:56:26.481Z,12.60
2022-09-14T05:58:54.327Z,12.70
2022-09-14T06:01:26.712Z,12.80
2022-09-14T06:03:56.105Z,12.90
2022-09-14T06:06:24.361Z,13.00
2022-09-14T06:08:54.393Z,13.00
2022-09-14T06:11:24.241Z,13.00
2022-09-14T06:13:52.100Z,13.10
2022-09-14T06:16:21.185Z,13.20
2022-09-14T06:18:49.691Z,13.30
2022-09-14T06:21:19.494Z,13.50
2022-09-14T06:23:49.227Z,13.60
2022-09-14T06:26:17.743Z,13.80
2022-09-14T06:28:45.053Z,14.00
2022-09-14T06:31:14.173Z,14.20
2022-09-14T06:33:48.784Z,14.40
2022-09-14T06:36:27.089Z,14.70
2022-09-14T06:38:54.882Z,15.00
2022-09-14T06:41:28.939Z,15.30
2022-09-14T06:43:58.139Z,15.30
2022-09-14T06:46:31.339Z,15.30
2022-09-14T06:49:03.301Z,15.50
2022-09-14T06:51:39.115Z,15.70
2022-09-14T06:54:07.857Z,15.90
2022-09-14T06:56:36.898Z,16.00
2022-09-14T06:59:06.073Z,16.00
2022-09-14T07:01:34.378Z,15.90
2022-09-14T07:04:01.805Z,15.80
2022-09-14T07:06:32.167Z,15.70
2022-09-14T07:09:03.362Z,15.90
2022-09-14T07:11:32.236Z,16.40
2022-09-14T07:13:59.923Z,16.90
2022-09-14T07:16:28.365Z,18.00
2022-09-14T07:18:57.947Z,18.40
2022-09-14T07:21:26.118Z,18.90
2022-09-14T07:23:53.982Z,18.50
2022-09-14T07:26:22.927Z,18.40
2022-09-14T07:28:54.397Z,18.10
2022-09-14T07:31:27.714Z,18.60
2022-09-14T07:34:01.930Z,18.80
2022-09-14T07:36:34.611Z,18.60
2022-09-14T07:39:07.343Z,18.70
2022-09-14T07:41:35.615Z,18.70
2022-09-14T07:44:05.462Z,18.50
2022-09-14T07:46:39.009Z,18.60
2022-09-14T07:49:07.585Z,18.90
2022-09-14T07:51:36.781Z,19.40
2022-09-14T07:54:05.863Z,20.50
2022-09-14T07:56:34.849Z,20.90
2022-09-14T07:59:30.738Z,20.80
2022-09-14T08:01:50.312Z,21.30
2022-09-14T08:04:19.969Z,21.70
2022-09-14T08:06:47.329Z,22.60
2022-09-14T08:09:14.982Z,23.50
2022-09-14T08:11:42.408Z,25.10
2022-09-14T08:14:12.338Z,25.70
2022-09-14T08:16:40.499Z,26.40
2022-09-14T08:19:13.506Z,27.90
2022-09-14T08:21:45.810Z,28.50
2022-09-14T08:24:15.978Z,28.00
2022-09-14T08:26:43.461Z,26.20
2022-09-14T08:29:12.858Z,27.10
2022-09-14T08:31:40.984Z,28.30
2022-09-14T08:34:09.473Z,29.20
2022-09-14T08:36:40.198Z,28.70
2022-09-14T08:39:09.774Z,29.50
2022-09-14T08:41:55.258Z,29.80
2022-09-14T08:44:33.805Z,29.50
2022-09-14T08:47:09.810Z,30.90
2022-09-14T08:50:00.135Z,31.60
2022-09-14T08:52:43.894Z,30.40
2022-09-14T08:55:26.403Z,29.90
2022-09-14T08:58:00.505Z,30.10
2022-09-14T09:00:42.465Z,30.10
2022-09-14T09:03:24.083Z,28.70
2022-09-14T09:06:15.993Z,28.40
2022-09-14T09:09:03.991Z,28.10
2022-09-14T09:11:41.229Z,29.90
2022-09-14T09:14:19.872Z,31.90
2022-09-14T09:16:51.876Z,32.30
2022-09-14T09:19:40.750Z,30.90
2022-09-14T09:22:21.360Z,30.40
2022-09-14T09:24:55.011Z,29.10
2022-09-14T09:27:25.310Z,28.60
2022-09-14T09:29:52.744Z,28.30
2022-09-14T09:32:24.223Z,27.10
2022-09-14T09:35:19.196Z,26.00
2022-09-14T09:38:24.734Z,25.40
2022-09-14T09:41:04.676Z,25.00
2022-09-14T09:43:49.492Z,24.90
2022-09-14T09:46:17.810Z,24.60
2022-09-14T09:48:47.093Z,25.40
2022-09-14T09:51:23.544Z,25.90
2022-09-14T09:54:01.305Z,26.20
2022-09-14T09:56:33.362Z,26.40
2022-09-14T09:59:00.737Z,26.50
2022-09-14T10:01:35.960Z,26.90
2022-09-14T10:04:06.015Z,28.00
2022-09-14T10:06:45.359Z,28.10
2022-09-14T10:09:21.734Z,27.20
2022-09-14T10:11:57.355Z,26.50
2022-09-14T10:14:31.227Z,26.60
2022-09-14T10:17:23.733Z,26.70
2022-09-14T10:19:53.735Z,27.20
2022-09-14T10:22:28.305Z,28.70
2022-09-14T10:25:20.172Z,31.10
2022-09-14T10:27:56.598Z,34.10
2022-09-14T10:30:34.519Z,34.80
2022-09-14T10:33:05.691Z,34.60
2022-09-14T10:35:57.270Z,35.60
2022-09-14T10:38:24.720Z,35.70
2022-09-14T10:41:12.387Z,33.20
2022-09-14T10:44:08.770Z,30.50
2022-09-14T10:47:10.071Z,29.10
2022-09-14T10:50:01.740Z,28.10
2022-09-14T10:53:00.783Z,26.90
2022-09-14T10:55:33.646Z,26.20
2022-09-14T10:58:24.803Z,25.30
2022-09-14T11:01:08.791Z,24.50
2022-09-14T11:04:07.271Z,24.00
2022-09-14T11:06:44.681Z,23.40
2022-09-14T11:09:36.995Z,23.00
2022-09-14T11:12:42.270Z,22.30
2022-09-14T11:15:32.186Z,21.80
2022-09-14T11:18:13.518Z,21.60
2022-09-14T11:20:47.950Z,21.30
2022-09-14T11:23:30.294Z,21.20
2022-09-14T11:26:06.793Z,21.20
2022-09-14T11:28:40.134Z,20.90
2022-09-14T11:31:20.192Z,21.00
2022-09-14T11:33:58.873Z,21.30
2022-09-14T11:36:44.572Z,21.70
2022-09-14T11:39:34.627Z,21.70
2022-09-14T11:42:22.573Z,21.70
2022-09-14T11:44:58.660Z,21.40
2022-09-14T11:47:27.340Z,21.30
2022-09-14T11:50:15.417Z,21.20
2022-09-14T11:52:42.821Z,21.40
2022-09-14T11:55:16.455Z,22.00
2022-09-14T11:57:47.933Z,22.60
2022-09-14T12:00:24.736Z,23.70
2022-09-14T12:03:11.874Z,24.90
2022-09-14T12:05:43.407Z,25.60
2022-09-14T12:08:38.310Z,25.80
2022-09-14T12:11:09.231Z,25.50
2022-09-14T12:13:37.245Z,25.60
2022-09-14T12:16:10.173Z,25.90
2022-09-14T12:18:40.029Z,26.60
2022-09-14T12:21:25.147Z,28.00
2022-09-14T12:23:57.659Z,28.90
2022-09-14T12:26:32.651Z,30.00
2022-09-14T12:29:05.580Z,30.30
2022-09-14T12:31:45.025Z,32.10
2022-09-14T12:34:16.481Z,32.30
2022-09-14T12:36:43.761Z,30.00
2022-09-14T12:39:20.833Z,28.30
2022-09-14T12:41:48.079Z,27.00
2022-09-14T12:44:48.065Z,26.00
2022-09-14T12:47:30.287Z,24.90
2022-09-14T12:50:04.787Z,24.10
2022-09-14T12:52:53.438Z,23.60
2022-09-14T12:55:40.497Z,23.70
2022-09-14T12:58:32.958Z,24.00
2022-09-14T13:01:15.641Z,24.10
2022-09-14T13:03:51.878Z,24.20
2022-09-14T13:06:21.681Z,24.20
2022-09-14T13:08:53.698Z,24.10
2022-09-14T13:11:38.180Z,24.00
2022-09-14T13:14:14.123Z,24.20
2022-09-14T13:16:47.338Z,24.00
2022-09-14T13:19:34.414Z,23.70
2022-09-14T13:22:02.790Z,23.90
2022-09-14T13:24:44.547Z,24.00
2022-09-14T13:27:33.546Z,24.30
2022-09-14T13:30:19.647Z,24.50
2022-09-14T13:32:50.655Z,24.30
2022-09-14T13:35:39.098Z,23.70
2022-09-14T13:38:19.746Z,22.90
2022-09-14T13:40:49.954Z,22.40
2022-09-14T13:43:19.087Z,22.30
2022-09-14T13:45:48.190Z,22.30
2022-09-14T13:48:17.225Z,22.40
2022-09-14T13:50:48.092Z,22.20
2022-09-14T13:53:54.449Z,22.20
2022-09-14T13:56:33.802Z,22.50
2022-09-14T13:59:07.313Z,22.80
2022-09-14T14:01:40.838Z,22.70
2022-09-14T14:04:23.553Z,22.40
2022-09-14T14:07:12.217Z,22.30
2022-09-14T14:09:44.687Z,22.30
2022-09-14T14:12:20.758Z,22.30
2022-09-14T14:14:59.563Z,22.20
2022-09-14T14:17:29.799Z,21.90
2022-09-14T14:20:00.054Z,21.80
2022-09-14T14:22:35.522Z,21.80
2022-09-14T14:25:19.501Z,21.70
2022-09-14T14:27:48.176Z,21.40
2022-09-14T14:30:19.565Z,21.10
2022-09-14T14:32:51.607Z,20.80
2022-09-14T14:35:22.548Z,20.80
2022-09-14T14:37:51.223Z,20.60
2022-09-14T14:40:22.806Z,20.50
2022-09-14T14:42:51.610Z,20.50
2022-09-14T14:45:26.515Z,20.30
2022-09-14T14:47:55.384Z,20.30
2022-09-14T14:50:33.897Z,20.40
2022-09-14T14:53:02.266Z,20.30
2022-09-14T14:55:33.473Z,20.20
2022-09-14T14:58:03.205Z,20.50
2022-09-14T15:00:34.422Z,20.90
2022-09-14T15:03:01.982Z,21.10
2022-09-14T15:05:31.122Z,21.20
2022-09-14T15:07:58.469Z,21.30
2022-09-14T15:10:27.822Z,21.10
2022-09-14T15:12:55.519Z,20.90
2022-09-14T15:15:25.862Z,20.80
2022-09-14T15:17:53.772Z,20.70
2022-09-14T15:20:21.851Z,20.50
2022-09-14T15:22:49.395Z,20.30
2022-09-14T15:25:18.545Z,20.40
2022-09-14T15:27:46.543Z,20.30
2022-09-14T15:30:15.010Z,20.40
2022-09-14T15:32:42.351Z,20.40
2022-09-14T15:35:15.570Z,20.50
2022-09-14T15:37:42.922Z,20.70
2022-09-14T15:40:11.930Z,20.70
2022-09-14T15:42:39.530Z,20.60
2022-09-14T15:45:07.553Z,20.50
2022-09-14T15:47:36.599Z,20.20
2022-09-14T15:50:05.847Z,19.90
2022-09-14T15:52:37.483Z,19.80
2022-09-14T15:55:09.809Z,19.90
2022-09-14T15:57:38.683Z,19.90
2022-09-14T16:00:09.400Z,20.00
2022-09-14T16:02:44.279Z,20.30
2022-09-14T16:05:12.870Z,20.30
2022-09-14T16:07:40.445Z,20.40
2022-09-14T16:10:08.843Z,20.30
2022-09-14T16:12:37.119Z,20.40
2022-09-14T16:15:04.747Z,20.30
2022-09-14T16:17:32.054Z,20.10
2022-09-14T16:20:04.225Z,19.80
2022-09-14T16:22:32.323Z,19.60
2022-09-14T16:24:59.686Z,19.60
2022-09-14T16:27:27.304Z,19.50
2022-09-14T16:29:55.575Z,19.40
2022-09-14T16:32:22.890Z,19.20
2022-09-14T16:34:50.782Z,19.10
2022-09-14T16:37:18.143Z,19.00
2022-09-14T16:39:47.975Z,19.00
2022-09-14T16:42:15.351Z,18.90
2022-09-14T16:44:42.959Z,18.70
2022-09-14T16:47:10.298Z,18.50
2022-09-14T16:49:39.330Z,18.40
2022-09-14T16:52:06.732Z,18.40
2022-09-14T16:54:34.056Z,18.30
2022-09-14T16:57:02.028Z,18.10
2022-09-14T16:59:30.034Z,18.00
2022-09-14T17:01:57.522Z,17.80
2022-09-14T17:04:25.296Z,17.60
2022-09-14T17:06:53.167Z,17.50
2022-09-14T17:09:26.578Z,17.30
2022-09-14T17:11:55.472Z,17.20
2022-09-14T17:14:28.799Z,17.10
2022-09-14T17:16:56.502Z,17.00
2022-09-14T17:19:24.727Z,16.80
2022-09-14T17:21:52.586Z,16.70
2022-09-14T17:24:21.984Z,16.60
2022-09-14T17:26:49.941Z,16.40
2022-09-14T17:29:17.544Z,16.20
2022-09-14T17:31:45.727Z,16.10
2022-09-14T17:34:16.568Z,15.90
2022-09-14T17:36:45.319Z,15.80
2022-09-14T17:39:14.155Z,15.70
2022-09-14T17:41:42.786Z,15.60
2022-09-14T17:44:12.664Z,15.50
2022-09-14T17:46:48.587Z,15.30
2022-09-14T17:49:21.303Z,15.20
2022-09-14T17:51:49.336Z,15.10
2022-09-14T17:54:17.764Z,15.00
2022-09-14T17:56:45.877Z,14.90
2022-09-14T17:59:16.846Z,14.90
2022-09-14T18:01:44.906Z,14.80
2022-09-14T18:04:14.683Z,14.70
2022-09-14T18:06:44.918Z,14.60
2022-09-14T18:09:15.945Z,14.50
2022-09-14T18:11:43.981Z,14.50
2022-09-14T18:14:13.583Z,14.30
2022-09-14T18:16:42.420Z,14.20
2022-09-14T18:19:10.843Z,14.20
2022-09-14T18:21:38.645Z,14.10
2022-09-14T18:24:06.312Z,13.90
2022-09-14T18:26:33.758Z,13.80
2022-09-14T18:29:01.564Z,13.70
2022-09-14T18:31:29.062Z,13.60
2022-09-14T18:34:00.170Z,13.50
2022-09-14T18:36:29.866Z,13.50
2022-09-14T18:38:58.622Z,13.40
2022-09-14T18:41:32.397Z,13.30
2022-09-14T18:44:05.288Z,13.20
2022-09-14T18:46:32.868Z,13.10
2022-09-14T18:49:01.729Z,13.10
2022-09-14T18:51:30.576Z,13.00
2022-09-14T18:54:04.295Z,13.00
2022-09-14T18:56:33.386Z,12.90
2022-09-14T18:59:02.299Z,12.80
2022-09-14T19:01:30.107Z,12.80
2022-09-14T19:03:57.703Z,12.70
2022-09-14T19:06:25.113Z,12.60
2022-09-14T19:08:52.631Z,12.60
2022-09-14T19:11:22.623Z,12.50
2022-09-14T19:14:00.297Z,12.40
2022-09-14T19:16:29.326Z,12.20
2022-09-14T19:18:56.698Z,12.10
2022-09-14T19:21:26.838Z,12.00
2022-09-14T19:24:06.182Z,11.90
2022-09-14T19:26:43.926Z,11.80
2022-09-14T19:29:14.161Z,11.70
2022-09-14T19:31:41.651Z,11.70
2022-09-14T19:34:14.097Z,11.70
2022-09-14T19:36:41.862Z,11.60
2022-09-14T19:39:09.187Z,11.50
2022-09-14T19:41:37.515Z,11.60
2022-09-14T19:44:06.791Z,11.50
2022-09-14T19:46:36.270Z,11.40
2022-09-14T19:49:03.780Z,11.30
2022-09-14T19:51:31.708Z,11.30
2022-09-14T19:54:00.803Z,11.20
2022-09-14T19:56:30.651Z,11.00
2022-09-14T19:59:00.704Z,11.00
2022-09-14T20:01:30.708Z,10.90
2022-09-14T20:03:58.713Z,10.90
2022-09-14T20:06:35.177Z,10.90
2022-09-14T20:09:06.666Z,10.80
2022-09-14T20:11:35.869Z,10.90
2022-09-14T20:14:05.591Z,11.00
2022-09-14T20:16:41.523Z,11.00
2022-09-14T20:19:10.372Z,11.00
2022-09-14T20:21:38.273Z,11.10
2022-09-14T20:24:16.676Z,11.00
2022-09-14T20:26:46.630Z,11.00
2022-09-14T20:29:15.131Z,11.10
2022-09-14T20:31:43.282Z,11.10
2022-09-14T20:34:11.173Z,11.10
2022-09-14T20:36:38.728Z,11.10
2022-09-14T20:39:55.852Z,11.00
2022-09-14T20:42:23.150Z,11.00
2022-09-14T20:44:51.579Z,11.00
2022-09-14T20:47:19.974Z,11.00
2022-09-14T20:49:48.918Z,11.00
2022-09-14T20:52:16.665Z,10.90
2022-09-14T20:54:43.954Z,10.80
2022-09-14T20:57:11.436Z,10.80
2022-09-14T20:59:38.712Z,10.80
2022-09-14T21:02:06.673Z,10.80
2022-09-14T21:04:35.375Z,10.80
2022-09-14T21:07:02.817Z,10.80
2022-09-14T21:09:32.240Z,10.80
2022-09-14T21:12:00.074Z,10.80
2022-09-14T21:14:28.509Z,10.90
2022-09-14T21:17:04.817Z,10.90
2022-09-14T21:19:32.458Z,10.70
2022-09-14T21:22:00.223Z,10.70
2022-09-14T21:24:27.596Z,10.70
2022-09-14T21:26:57.134Z,10.70
2022-09-14T21:29:24.813Z,10.80
2022-09-14T21:31:52.489Z,10.80
2022-09-14T21:34:20.220Z,11.00
2022-09-14T21:36:49.457Z,10.90
2022-09-14T21:39:21.489Z,10.90
2022-09-14T21:41:53.442Z,11.00
2022-09-14T21:44:29.886Z,11.00
2022-09-14T21:46:57.486Z,10.90
2022-09-14T21:49:24.774Z,11.00
2022-09-14T21:51:52.303Z,10.90
2022-09-14T21:54:20.850Z,10.90
2022-09-14T21:56:48.655Z,10.90
2022-09-14T21:59:21.371Z,10.80
2022-09-14T22:01:49.145Z,10.90
2022-09-14T22:04:19.610Z,10.90
2022-09-14T22:06:47.784Z,11.00
2022-09-14T22:09:17.178Z,10.90
2022-09-14T22:11:44.933Z,11.00
2022-09-14T22:14:14.886Z,11.00
2022-09-14T22:16:42.449Z,10.90
2022-09-14T22:19:16.971Z,11.00
2022-09-14T22:21:44.718Z,11.00
2022-09-14T22:24:18.497Z,10.90
2022-09-14T22:26:46.460Z,10.90
2022-09-14T22:29:14.662Z,10.90
2022-09-14T22:31:43.942Z,11.00
2022-09-14T22:34:12.076Z,10.80
2022-09-14T22:36:43.010Z,10.70
2022-09-14T22:39:11.007Z,10.70
2022-09-14T22:41:39.122Z,10.70
2022-09-14T22:44:06.983Z,10.90
2022-09-14T22:46:35.602Z,10.90
2022-09-14T22:49:03.902Z,10.90
2022-09-14T22:51:31.556Z,10.90
2022-09-14T22:53:58.954Z,10.90
2022-09-14T22:56:37.040Z,11.10
2022-09-14T22:59:09.601Z,11.20
2022-09-14T23:01:40.145Z,11.20
2022-09-14T23:04:10.827Z,11.40
2022-09-14T23:06:44.027Z,11.30
2022-09-14T23:09:14.567Z,11.30
2022-09-14T23:11:44.633Z,11.30
2022-09-14T23:14:13.410Z,11.30
2022-09-14T23:16:42.047Z,11.40
2022-09-14T23:19:15.654Z,11.50
2022-09-14T23:21:43.194Z,11.60
2022-09-14T23:24:11.319Z,11.70
2022-09-14T23:26:39.093Z,11.80
2022-09-14T23:29:12.625Z,11.90
2022-09-14T23:31:39.965Z,12.00
2022-09-14T23:34:07.393Z,12.00
2022-09-14T23:36:35.620Z,12.10
2022-09-14T23:39:04.255Z,12.20
2022-09-14T23:41:32.042Z,12.20
2022-09-14T23:44:00.807Z,12.20
2022-09-14T23:46:28.272Z,12.30
2022-09-14T23:48:55.741Z,12.40
2022-09-14T23:51:23.099Z,12.60
2022-09-14T23:53:50.510Z,12.70
2022-09-14T23:56:17.904Z,12.70
2022-09-14T23:58:45.519Z,12.70
