createdAt,value
2022-10-17T00:00:33.725Z,3.1
2022-10-17T00:01:50.056Z,3.3
2022-10-17T00:03:06.349Z,2.8
2022-10-17T00:04:22.609Z,2.9
2022-10-17T00:05:38.936Z,3.1
2022-10-17T00:06:55.206Z,2.8
2022-10-17T00:08:10.501Z,3
2022-10-17T00:09:26.838Z,2.9
2022-10-17T00:10:43.104Z,3.2
2022-10-17T00:11:59.430Z,3.3
2022-10-17T00:13:15.714Z,3
2022-10-17T00:14:31.985Z,3.2
2022-10-17T00:15:48.303Z,3.1
2022-10-17T00:17:04.563Z,3
2022-10-17T00:18:20.860Z,3
2022-10-17T00:19:37.164Z,3.4
2022-10-17T00:20:53.479Z,2.7
2022-10-17T00:22:09.746Z,3
2022-10-17T00:23:26.064Z,2.9
2022-10-17T00:24:41.342Z,3
2022-10-17T00:25:57.672Z,3
2022-10-17T00:27:13.969Z,3
2022-10-17T00:28:30.262Z,3.1
2022-10-17T00:29:46.518Z,3.1
2022-10-17T00:31:02.845Z,2.8
2022-10-17T00:32:19.112Z,2.8
2022-10-17T00:33:35.405Z,3.1
2022-10-17T00:34:51.730Z,2.9
2022-10-17T00:36:08.016Z,2.8
2022-10-17T00:37:24.293Z,2.8
2022-10-17T00:38:40.613Z,2.7
2022-10-17T00:39:56.874Z,3
2022-10-17T00:41:12.178Z,2.6
2022-10-17T00:42:28.515Z,3
2022-10-17T00:43:44.771Z,2.7
2022-10-17T00:45:01.073Z,2.9
2022-10-17T00:46:17.395Z,3
2022-10-17T00:47:33.685Z,3.1
2022-10-17T00:48:49.987Z,2.8
2022-10-17T00:50:06.236Z,3.4
2022-10-17T00:51:22.538Z,3
2022-10-17T00:52:38.840Z,3.2
2022-10-17T00:53:55.165Z,3.4
2022-10-17T00:55:11.414Z,3.1
2022-10-17T00:56:27.712Z,3
2022-10-17T00:57:43.056Z,3.3
2022-10-17T00:58:59.351Z,3.2
2022-10-17T01:00:15.610Z,3.2
2022-10-17T01:01:31.934Z,3.4
2022-10-17T01:02:48.226Z,3.3
2022-10-17T01:04:04.529Z,3.3
2022-10-17T01:05:20.789Z,3.2
2022-10-17T01:06:37.079Z,3.2
2022-10-17T01:07:53.377Z,3.3
2022-10-17T01:09:09.670Z,3.3
2022-10-17T01:10:25.964Z,3.3
2022-10-17T01:11:42.261Z,3.5
2022-10-17T01:12:58.576Z,3.3
2022-10-17T01:14:13.898Z,3.3
2022-10-17T01:15:30.165Z,3.6
2022-10-17T01:16:46.494Z,3.1
2022-10-17T01:18:02.738Z,3.2
2022-10-17T01:19:19.041Z,3.5
2022-10-17T01:20:35.331Z,3.4
2022-10-17T01:21:51.666Z,3.3
2022-10-17T01:23:07.935Z,3.3
2022-10-17T01:24:24.242Z,3.1
2022-10-17T01:25:40.542Z,3.2
2022-10-17T01:26:56.832Z,3.5
2022-10-17T01:28:13.134Z,3.4
2022-10-17T01:29:29.386Z,3.3
2022-10-17T01:30:44.698Z,3.4
2022-10-17T01:32:01.022Z,3.1
2022-10-17T01:33:17.316Z,3.2
2022-10-17T01:34:33.625Z,3.6
2022-10-17T01:35:49.918Z,3.3
2022-10-17T01:37:06.213Z,3.3
2022-10-17T01:38:22.467Z,3.3
2022-10-17T01:39:38.803Z,3.3
2022-10-17T01:40:55.047Z,3.3
2022-10-17T01:42:11.390Z,3.5
2022-10-17T01:43:27.651Z,3.3
2022-10-17T01:44:43.967Z,3.4
2022-10-17T01:46:00.226Z,3.6
2022-10-17T01:47:15.574Z,3.6
2022-10-17T01:48:31.862Z,3.4
2022-10-17T01:49:48.122Z,3.6
2022-10-17T01:51:04.429Z,3.1
2022-10-17T01:52:20.709Z,3.3
2022-10-17T01:53:37.004Z,3.3
2022-10-17T01:54:53.343Z,3.3
2022-10-17T01:56:09.590Z,3.5
2022-10-17T01:57:25.900Z,3.4
2022-10-17T01:58:42.212Z,3.5
2022-10-17T01:59:58.510Z,3.4
2022-10-17T02:01:14.780Z,3.3
2022-10-17T02:02:31.064Z,3.5
2022-10-17T02:03:46.405Z,3.4
2022-10-17T02:05:02.673Z,3.2
2022-10-17T02:06:19.012Z,3.3
2022-10-17T02:07:35.293Z,3.3
2022-10-17T02:08:51.567Z,3.1
2022-10-17T02:10:07.883Z,3.2
2022-10-17T02:11:24.174Z,3.3
2022-10-17T02:12:40.430Z,3.3
2022-10-17T02:13:56.763Z,3.2
2022-10-17T02:15:13.026Z,3.5
2022-10-17T02:16:29.313Z,3.3
2022-10-17T02:17:45.606Z,3.4
2022-10-17T02:19:01.908Z,3.6
2022-10-17T02:20:17.247Z,3.3
2022-10-17T02:21:33.508Z,3.1
2022-10-17T02:22:49.814Z,3.5
2022-10-17T02:24:06.101Z,3.4
2022-10-17T02:25:22.426Z,3.3
2022-10-17T02:26:38.715Z,3.2
2022-10-17T02:27:55.012Z,3.4
2022-10-17T02:29:11.305Z,3.4
2022-10-17T02:30:27.565Z,3.2
2022-10-17T02:31:43.860Z,3.2
2022-10-17T02:33:00.204Z,3.3
2022-10-17T02:34:16.448Z,3.3
2022-10-17T02:35:32.777Z,3.4
2022-10-17T02:36:48.049Z,3.2
2022-10-17T02:38:04.346Z,3.3
2022-10-17T02:39:20.638Z,3.3
2022-10-17T02:40:36.940Z,3.3
2022-10-17T02:41:53.267Z,3.3
2022-10-17T02:43:09.521Z,3.5
2022-10-17T02:44:25.828Z,3.3
2022-10-17T02:45:42.111Z,3.2
2022-10-17T02:46:58.404Z,3.3
2022-10-17T02:48:14.710Z,3.3
2022-10-17T02:49:31.034Z,3.2
2022-10-17T02:50:47.317Z,3.3
2022-10-17T02:52:03.621Z,3.2
2022-10-17T02:53:18.893Z,3.5
2022-10-17T02:54:35.195Z,2.9
2022-10-17T02:55:51.513Z,3.2
2022-10-17T02:57:07.779Z,3.1
2022-10-17T02:58:24.102Z,3.3
2022-10-17T02:59:40.396Z,3.2
2022-10-17T03:00:56.698Z,3.1
2022-10-17T03:03:29.254Z,3.3
2022-10-17T03:04:45.543Z,3
2022-10-17T03:06:01.849Z,3.2
2022-10-17T03:07:18.140Z,3
2022-10-17T03:08:34.428Z,3
2022-10-17T03:09:49.738Z,3.2
2022-10-17T03:11:06.033Z,3
2022-10-17T03:12:22.326Z,3.2
2022-10-17T03:13:38.619Z,3.2
2022-10-17T03:14:54.914Z,3
2022-10-17T03:16:11.213Z,3.3
2022-10-17T03:17:27.500Z,3
2022-10-17T03:18:43.800Z,3.3
2022-10-17T03:20:00.093Z,3.3
2022-10-17T03:21:16.391Z,3.4
2022-10-17T03:22:32.677Z,3.4
2022-10-17T03:23:48.975Z,3.1
2022-10-17T03:25:05.270Z,3.3
2022-10-17T03:26:20.575Z,3.2
2022-10-17T03:27:36.887Z,3.2
2022-10-17T03:28:53.164Z,3.1
2022-10-17T03:30:09.457Z,3.3
2022-10-17T03:31:25.754Z,3.2
2022-10-17T03:32:42.044Z,3.4
2022-10-17T03:33:58.339Z,3.2
2022-10-17T03:35:14.645Z,3.5
2022-10-17T03:36:30.942Z,3.4
2022-10-17T03:37:47.235Z,3.7
2022-10-17T03:39:03.523Z,3.6
2022-10-17T03:40:19.813Z,3.3
2022-10-17T03:41:36.110Z,3.4
2022-10-17T03:42:51.433Z,3.3
2022-10-17T03:44:07.714Z,3.4
2022-10-17T03:45:24.013Z,3.3
2022-10-17T03:46:40.305Z,3.3
2022-10-17T03:47:56.610Z,3.4
2022-10-17T03:49:12.890Z,3.3
2022-10-17T03:50:29.182Z,3.4
2022-10-17T03:51:45.475Z,3.1
2022-10-17T03:53:01.774Z,3.3
2022-10-17T03:54:18.065Z,3.2
2022-10-17T03:55:34.363Z,3.3
2022-10-17T03:56:50.652Z,3.1
2022-10-17T03:58:06.943Z,3.2
2022-10-17T03:59:22.257Z,3.2
2022-10-17T04:00:38.549Z,3.1
2022-10-17T04:01:54.000Z,3.2
2022-10-17T04:03:11.147Z,3.3
2022-10-17T04:04:27.434Z,3.1
2022-10-17T04:05:43.724Z,3
2022-10-17T04:06:59.052Z,3.2
2022-10-17T04:08:15.348Z,3.2
2022-10-17T04:09:31.632Z,3
2022-10-17T04:10:47.923Z,3.1
2022-10-17T04:12:04.217Z,3.2
2022-10-17T04:13:20.517Z,3.1
2022-10-17T04:14:36.816Z,3.3
2022-10-17T04:15:53.112Z,3.2
2022-10-17T04:17:09.402Z,3
2022-10-17T04:18:25.696Z,2.7
2022-10-17T04:19:41.996Z,2.9
2022-10-17T04:20:58.281Z,3
2022-10-17T04:22:14.569Z,2.7
2022-10-17T04:23:29.884Z,2.7
2022-10-17T04:24:46.187Z,2.8
2022-10-17T04:26:02.479Z,2.9
2022-10-17T04:27:18.763Z,3
2022-10-17T04:28:35.055Z,2.9
2022-10-17T04:29:51.366Z,3
2022-10-17T04:31:07.653Z,3
2022-10-17T04:32:23.946Z,2.8
2022-10-17T04:33:40.229Z,2.9
2022-10-17T04:34:56.540Z,2.9
2022-10-17T04:36:12.819Z,3
2022-10-17T04:37:29.118Z,2.9
2022-10-17T04:38:45.420Z,2.7
2022-10-17T04:40:00.731Z,3.3
2022-10-17T04:41:17.015Z,2.8
2022-10-17T04:42:33.310Z,2.8
2022-10-17T04:43:49.597Z,2.8
2022-10-17T04:45:05.895Z,3
2022-10-17T04:46:22.193Z,2.7
2022-10-17T04:47:38.483Z,2.7
2022-10-17T04:48:54.790Z,3.1
2022-10-17T04:50:11.069Z,2.9
2022-10-17T04:51:27.376Z,2.6
2022-10-17T04:52:43.662Z,3.1
2022-10-17T04:53:59.955Z,2.7
2022-10-17T04:55:16.245Z,2.7
2022-10-17T04:56:31.571Z,2.5
2022-10-17T04:57:47.813Z,2.7
2022-10-17T04:59:04.099Z,2.7
2022-10-17T05:00:20.394Z,2.7
2022-10-17T05:01:36.678Z,2.6
2022-10-17T05:02:52.932Z,2.7
2022-10-17T05:04:09.237Z,2.6
2022-10-17T05:05:25.537Z,2.9
2022-10-17T05:06:41.815Z,2.8
2022-10-17T05:07:58.069Z,2.6
2022-10-17T05:09:14.327Z,2.8
2022-10-17T05:10:30.553Z,2.8
2022-10-17T05:11:46.811Z,2.6
2022-10-17T05:13:02.000Z,2.4
2022-10-17T05:14:18.298Z,2.4
2022-10-17T05:15:34.532Z,2.7
2022-10-17T05:16:50.781Z,2.5
2022-10-17T05:18:07.021Z,2.5
2022-10-17T05:19:23.263Z,2.4
2022-10-17T05:20:39.497Z,2.6
2022-10-17T05:21:55.732Z,2.7
2022-10-17T05:23:11.974Z,2.5
2022-10-17T05:24:28.212Z,2.5
2022-10-17T05:25:44.458Z,2.8
2022-10-17T05:27:00.698Z,2.7
2022-10-17T05:28:16.929Z,2.6
2022-10-17T05:29:32.195Z,2.5
2022-10-17T05:30:48.434Z,2.7
2022-10-17T05:32:04.677Z,2.5
2022-10-17T05:33:20.919Z,2.7
2022-10-17T05:34:37.149Z,2.7
2022-10-17T05:35:53.393Z,2.7
2022-10-17T05:37:09.624Z,2.6
2022-10-17T05:38:25.875Z,2.7
2022-10-17T05:39:42.111Z,2.7
2022-10-17T05:40:58.365Z,2.5
2022-10-17T05:42:14.587Z,2.7
2022-10-17T05:43:30.827Z,2.6
2022-10-17T05:44:47.073Z,2.5
2022-10-17T05:46:02.324Z,2.7
2022-10-17T05:47:18.565Z,2.5
2022-10-17T05:48:34.808Z,2.6
2022-10-17T05:49:51.045Z,2.7
2022-10-17T05:51:07.290Z,2.6
2022-10-17T05:52:23.535Z,2.6
2022-10-17T05:53:39.770Z,2.7
2022-10-17T05:54:56.012Z,2.6
2022-10-17T05:56:12.241Z,2.6
2022-10-17T05:57:28.480Z,2.7
2022-10-17T05:58:44.726Z,2.5
2022-10-17T06:00:00.962Z,2.7
2022-10-17T06:01:17.210Z,2.7
2022-10-17T06:02:32.457Z,2.8
2022-10-17T06:03:48.705Z,2.6
2022-10-17T06:05:04.947Z,2.4
2022-10-17T06:06:21.187Z,2.4
2022-10-17T06:07:37.424Z,2.5
2022-10-17T06:08:53.675Z,2.4
2022-10-17T06:10:09.906Z,2.4
2022-10-17T06:11:26.149Z,2.5
2022-10-17T06:12:42.385Z,2.5
2022-10-17T06:13:58.623Z,2.7
2022-10-17T06:15:14.862Z,2.7
2022-10-17T06:16:31.099Z,2.6
2022-10-17T06:17:47.355Z,2.5
2022-10-17T06:19:02.596Z,2.7
2022-10-17T06:20:18.854Z,2.5
2022-10-17T06:21:35.080Z,2.8
2022-10-17T06:22:51.317Z,2.7
2022-10-17T06:24:07.558Z,2.5
2022-10-17T06:25:23.797Z,2.6
2022-10-17T06:26:40.040Z,2.5
2022-10-17T06:27:56.279Z,2.6
2022-10-17T06:29:12.532Z,2.5
2022-10-17T06:30:28.757Z,2.6
2022-10-17T06:31:45.006Z,2.6
2022-10-17T06:33:01.236Z,2.6
2022-10-17T06:34:17.479Z,2.4
2022-10-17T06:35:32.749Z,2.7
2022-10-17T06:36:48.000Z,2.5
2022-10-17T06:38:05.208Z,2.5
2022-10-17T06:39:21.459Z,2.7
2022-10-17T06:40:37.701Z,2.6
2022-10-17T06:41:53.937Z,2.7
2022-10-17T06:43:10.169Z,2.6
2022-10-17T06:44:26.418Z,2.7
2022-10-17T06:45:42.662Z,2.3
2022-10-17T06:46:58.895Z,2.6
2022-10-17T06:48:15.128Z,2.7
2022-10-17T06:49:31.373Z,2.8
2022-10-17T06:50:47.620Z,2.6
2022-10-17T06:52:02.866Z,2.6
2022-10-17T06:53:19.106Z,2.5
2022-10-17T06:54:35.364Z,2.7
2022-10-17T06:55:51.596Z,2.8
2022-10-17T06:57:07.825Z,2.9
2022-10-17T06:58:24.081Z,2.8
2022-10-17T06:59:40.310Z,2.8
2022-10-17T07:00:56.549Z,2.9
2022-10-17T07:02:12.792Z,2.7
2022-10-17T07:03:29.031Z,2.9
2022-10-17T07:04:45.284Z,2.8
2022-10-17T07:06:01.512Z,2.8
2022-10-17T07:07:17.752Z,2.6
2022-10-17T07:08:33.010Z,2.7
2022-10-17T07:09:49.239Z,2.5
2022-10-17T07:11:05.497Z,2.6
2022-10-17T07:12:21.730Z,2.5
2022-10-17T07:13:37.978Z,2.7
2022-10-17T07:14:54.203Z,2.6
2022-10-17T07:16:10.450Z,2.5
2022-10-17T07:17:26.679Z,2.6
2022-10-17T07:18:42.932Z,2.4
2022-10-17T07:19:59.170Z,2.5
2022-10-17T07:21:15.400Z,2.4
2022-10-17T07:22:31.658Z,2.4
2022-10-17T07:23:47.889Z,2.5
2022-10-17T07:25:03.139Z,2.3
2022-10-17T07:26:19.382Z,2.4
2022-10-17T07:27:35.619Z,2.1
2022-10-17T07:28:51.874Z,2.3
2022-10-17T07:30:08.107Z,2.4
2022-10-17T07:31:24.357Z,2.3
2022-10-17T07:32:40.585Z,2.3
2022-10-17T07:33:56.824Z,2.2
2022-10-17T07:35:13.065Z,2.3
2022-10-17T07:36:29.313Z,2.2
2022-10-17T07:37:45.560Z,2.2
2022-10-17T07:39:01.789Z,2.3
2022-10-17T07:40:18.032Z,2.2
2022-10-17T07:41:33.280Z,2.3
2022-10-17T07:42:49.513Z,2.4
2022-10-17T07:44:05.762Z,2.6
2022-10-17T07:45:22.006Z,2.3
2022-10-17T07:46:38.233Z,2.2
2022-10-17T07:47:54.485Z,2.2
2022-10-17T07:49:10.717Z,2.3
2022-10-17T07:50:26.961Z,2.2
2022-10-17T07:51:43.199Z,2
2022-10-17T07:52:59.455Z,2.2
2022-10-17T07:54:15.688Z,2.2
2022-10-17T07:55:31.917Z,2.1
2022-10-17T07:56:48.166Z,2.1
2022-10-17T07:58:03.413Z,2
2022-10-17T07:59:19.659Z,2.1
2022-10-17T08:00:35.889Z,2.1
2022-10-17T08:01:52.127Z,2
2022-10-17T08:03:08.371Z,2.2
2022-10-17T08:04:24.626Z,2.2
2022-10-17T08:05:40.871Z,2.2
2022-10-17T08:06:57.095Z,2.2
2022-10-17T08:08:13.334Z,2.4
2022-10-17T08:09:29.575Z,2.2
2022-10-17T08:10:45.821Z,2.4
2022-10-17T08:12:02.053Z,2.3
2022-10-17T08:13:18.309Z,2.2
2022-10-17T08:14:33.556Z,2.2
2022-10-17T08:15:49.786Z,2.3
2022-10-17T08:17:06.030Z,2.3
2022-10-17T08:18:22.269Z,2.2
2022-10-17T08:19:38.504Z,2.1
2022-10-17T08:20:54.756Z,2.2
2022-10-17T08:23:26.254Z,2.1
2022-10-17T08:24:41.518Z,2.2
2022-10-17T08:25:57.756Z,1.9
2022-10-17T08:27:13.996Z,1.9
2022-10-17T08:28:30.236Z,2
2022-10-17T08:29:46.479Z,1.9
2022-10-17T08:31:02.710Z,1.9
2022-10-17T08:32:18.954Z,1.8
2022-10-17T08:33:35.205Z,1.9
2022-10-17T08:34:51.441Z,1.9
2022-10-17T08:36:07.670Z,1.9
2022-10-17T08:37:23.917Z,1.9
2022-10-17T08:38:40.156Z,2
2022-10-17T08:39:56.390Z,1.9
2022-10-17T08:41:11.659Z,2
2022-10-17T08:42:27.895Z,2
2022-10-17T08:43:44.127Z,1.8
2022-10-17T08:45:00.383Z,2
2022-10-17T08:46:16.621Z,2.2
2022-10-17T08:47:32.857Z,1.9
2022-10-17T08:48:49.110Z,2
2022-10-17T08:50:05.343Z,2.2
2022-10-17T08:51:21.594Z,2.2
2022-10-17T08:52:37.826Z,2.1
2022-10-17T08:53:54.060Z,1.9
2022-10-17T08:55:10.315Z,1.9
2022-10-17T08:56:26.549Z,1.9
2022-10-17T08:57:41.796Z,1.8
2022-10-17T08:58:58.038Z,2.2
2022-10-17T09:00:14.288Z,2
2022-10-17T09:01:30.520Z,2.1
2022-10-17T09:02:46.763Z,1.8
2022-10-17T09:04:03.006Z,1.9
2022-10-17T09:05:19.238Z,2
2022-10-17T09:06:35.482Z,2
2022-10-17T09:09:07.962Z,2
2022-10-17T09:10:24.213Z,1.9
2022-10-17T09:11:40.450Z,2
2022-10-17T09:12:56.692Z,2
2022-10-17T09:14:11.935Z,2.1
2022-10-17T09:15:28.178Z,2.1
2022-10-17T09:16:44.431Z,2.3
2022-10-17T09:18:00.660Z,1.9
2022-10-17T09:19:16.914Z,2.1
2022-10-17T09:20:33.149Z,2
2022-10-17T09:21:49.389Z,1.8
2022-10-17T09:23:05.637Z,2.3
2022-10-17T09:24:21.869Z,2
2022-10-17T09:25:38.099Z,2
2022-10-17T09:26:54.348Z,2
2022-10-17T09:28:10.585Z,1.8
2022-10-17T09:29:26.834Z,1.8
2022-10-17T09:30:42.078Z,1.7
2022-10-17T09:31:58.319Z,1.8
2022-10-17T09:33:14.574Z,1.7
2022-10-17T09:34:30.811Z,1.7
2022-10-17T09:35:47.047Z,1.7
2022-10-17T09:37:03.292Z,1.7
2022-10-17T09:38:19.540Z,2
2022-10-17T09:39:35.781Z,2
2022-10-17T09:40:52.012Z,1.9
2022-10-17T09:42:08.252Z,1.8
2022-10-17T09:43:24.483Z,1.8
2022-10-17T09:44:40.742Z,1.8
2022-10-17T09:45:56.970Z,1.9
2022-10-17T09:47:12.230Z,2
2022-10-17T09:48:28.473Z,1.8
2022-10-17T09:49:44.711Z,1.9
2022-10-17T09:51:00.943Z,1.9
2022-10-17T09:52:17.197Z,2
2022-10-17T09:53:33.442Z,1.9
2022-10-17T09:54:49.671Z,2
2022-10-17T09:56:05.926Z,2
2022-10-17T09:57:22.160Z,2
2022-10-17T09:58:38.403Z,1.9
2022-10-17T09:59:54.658Z,2
2022-10-17T10:01:10.885Z,2
2022-10-17T10:02:27.114Z,1.7
2022-10-17T10:03:42.380Z,2
2022-10-17T10:04:58.618Z,1.8
2022-10-17T10:06:14.856Z,1.8
2022-10-17T10:07:31.104Z,2
2022-10-17T10:08:47.340Z,1.9
2022-10-17T10:10:03.586Z,2
2022-10-17T10:11:19.825Z,1.9
2022-10-17T10:12:36.072Z,2
2022-10-17T10:13:52.303Z,1.9
2022-10-17T10:15:08.547Z,2.1
2022-10-17T10:16:24.799Z,2
2022-10-17T10:17:41.026Z,1.8
2022-10-17T10:18:57.287Z,2
2022-10-17T10:20:12.544Z,1.8
2022-10-17T10:21:28.779Z,2
2022-10-17T10:22:45.027Z,2.6
2022-10-17T10:24:01.252Z,1.9
2022-10-17T10:25:17.503Z,2
2022-10-17T10:26:33.738Z,1.9
2022-10-17T10:27:49.982Z,1.9
2022-10-17T10:29:06.225Z,2
2022-10-17T10:30:22.464Z,1.8
2022-10-17T10:31:38.695Z,1.6
2022-10-17T10:32:54.938Z,1.8
2022-10-17T10:34:11.184Z,1.9
2022-10-17T10:35:27.442Z,2
2022-10-17T10:36:42.684Z,1.9
2022-10-17T10:37:58.938Z,1.9
2022-10-17T10:39:15.161Z,2.3
2022-10-17T10:40:31.413Z,2
2022-10-17T10:41:47.645Z,1.8
2022-10-17T10:43:03.887Z,1.8
2022-10-17T10:44:20.140Z,2
2022-10-17T10:45:36.384Z,1.9
2022-10-17T10:46:52.623Z,2
2022-10-17T10:48:08.855Z,2
2022-10-17T10:49:25.110Z,1.5
2022-10-17T10:50:41.341Z,1.7
2022-10-17T10:51:57.576Z,1.7
2022-10-17T10:53:12.831Z,1.9
2022-10-17T10:54:29.070Z,1.8
2022-10-17T10:55:45.337Z,1.7
2022-10-17T10:57:01.564Z,1.7
2022-10-17T10:58:17.805Z,1.7
2022-10-17T10:59:34.054Z,1.8
2022-10-17T11:00:50.289Z,2
2022-10-17T11:02:06.528Z,1.9
2022-10-17T11:03:22.764Z,2
2022-10-17T11:04:38.996Z,1.7
2022-10-17T11:05:55.246Z,1.9
2022-10-17T11:07:11.492Z,1.9
2022-10-17T11:08:27.727Z,1.8
2022-10-17T11:09:42.985Z,1.7
2022-10-17T11:10:59.217Z,1.8
2022-10-17T11:12:15.455Z,1.9
2022-10-17T11:13:31.701Z,1.9
2022-10-17T11:14:47.937Z,1.7
2022-10-17T11:16:04.184Z,1.9
2022-10-17T11:17:20.433Z,1.9
2022-10-17T11:18:36.673Z,1.9
2022-10-17T11:19:52.907Z,1.9
2022-10-17T11:21:09.149Z,1.8
2022-10-17T11:22:25.386Z,1.9
2022-10-17T11:23:41.624Z,1.9
2022-10-17T11:24:57.870Z,1.9
2022-10-17T11:26:13.132Z,2
2022-10-17T11:27:29.366Z,1.9
2022-10-17T11:28:45.617Z,1.9
2022-10-17T11:30:01.837Z,2.1
2022-10-17T11:31:18.089Z,1.7
2022-10-17T11:32:34.332Z,1.9
2022-10-17T11:33:50.562Z,1.6
2022-10-17T11:35:06.804Z,1.8
2022-10-17T11:36:23.052Z,2.1
2022-10-17T11:37:39.286Z,1.9
2022-10-17T11:38:55.517Z,1.8
2022-10-17T11:40:11.771Z,1.8
2022-10-17T11:41:28.012Z,1.7
2022-10-17T11:42:43.254Z,1.9
2022-10-17T11:43:59.494Z,1.8
2022-10-17T11:45:15.751Z,1.7
2022-10-17T11:46:31.982Z,1.8
2022-10-17T11:47:48.222Z,1.8
2022-10-17T11:49:04.456Z,2
2022-10-17T11:50:20.711Z,1.8
2022-10-17T11:51:36.945Z,1.8
2022-10-17T11:52:53.189Z,1.9
2022-10-17T11:54:09.424Z,1.8
2022-10-17T11:55:25.667Z,2
2022-10-17T11:56:41.895Z,1.9
2022-10-17T11:57:58.140Z,1.8
2022-10-17T11:59:13.406Z,1.8
2022-10-17T12:00:29.635Z,1.8
2022-10-17T12:01:45.000Z,1.8
2022-10-17T12:03:02.113Z,1.9
2022-10-17T12:04:18.352Z,2
2022-10-17T12:05:34.593Z,2.1
2022-10-17T12:06:50.841Z,1.9
2022-10-17T12:08:07.084Z,1.8
2022-10-17T12:09:23.323Z,1.9
2022-10-17T12:10:39.566Z,1.8
2022-10-17T12:11:55.797Z,1.9
2022-10-17T12:13:12.042Z,1.9
2022-10-17T12:14:28.288Z,2
2022-10-17T12:15:43.547Z,1.9
2022-10-17T12:16:59.774Z,1.9
2022-10-17T12:18:16.018Z,1.9
2022-10-17T12:19:32.271Z,1.9
2022-10-17T12:20:48.504Z,1.9
2022-10-17T12:22:04.744Z,1.9
2022-10-17T12:23:20.977Z,1.9
2022-10-17T12:24:37.221Z,1.8
2022-10-17T12:25:53.456Z,2
2022-10-17T12:27:09.702Z,1.7
2022-10-17T12:28:25.944Z,1.8
2022-10-17T12:29:42.181Z,1.8
2022-10-17T12:30:58.417Z,1.7
2022-10-17T12:32:13.685Z,2
2022-10-17T12:33:29.915Z,1.9
2022-10-17T12:34:46.159Z,1.8
2022-10-17T12:36:02.403Z,1.7
2022-10-17T12:37:18.647Z,1.9
2022-10-17T12:38:34.900Z,1.7
2022-10-17T12:39:50.139Z,1.7
2022-10-17T12:41:06.388Z,1.8
2022-10-17T12:42:22.621Z,1.8
2022-10-17T12:43:38.867Z,1.7
2022-10-17T12:44:55.116Z,2
2022-10-17T12:46:11.346Z,1.9
2022-10-17T12:47:27.595Z,1.8
2022-10-17T12:48:43.824Z,1.8
2022-10-17T12:50:00.063Z,1.9
2022-10-17T12:51:16.322Z,1.9
2022-10-17T12:52:32.544Z,1.8
2022-10-17T12:53:48.771Z,1.8
2022-10-17T12:55:05.013Z,1.7
2022-10-17T12:56:20.281Z,1.7
2022-10-17T12:57:36.522Z,1.9
2022-10-17T12:58:52.759Z,1.9
2022-10-17T13:00:08.992Z,1.8
2022-10-17T13:01:25.239Z,1.9
2022-10-17T13:02:41.485Z,2
2022-10-17T13:03:57.725Z,2.2
2022-10-17T13:05:13.952Z,1.9
2022-10-17T13:06:30.207Z,2
2022-10-17T13:07:46.436Z,1.9
2022-10-17T13:09:02.674Z,1.8
2022-10-17T13:10:18.911Z,1.9
2022-10-17T13:11:35.156Z,1.9
2022-10-17T13:12:50.000Z,1.7
2022-10-17T13:14:06.660Z,1.8
2022-10-17T13:15:22.885Z,1.8
2022-10-17T13:16:39.140Z,1.9
2022-10-17T13:17:55.367Z,1.8
2022-10-17T13:19:11.620Z,1.9
2022-10-17T13:20:27.848Z,2
2022-10-17T13:21:44.104Z,1.7
2022-10-17T13:23:00.340Z,1.7
2022-10-17T13:24:16.587Z,1.8
2022-10-17T13:25:32.815Z,1.9
2022-10-17T13:26:49.050Z,2
2022-10-17T13:28:05.292Z,1.9
2022-10-17T13:29:20.560Z,2
2022-10-17T13:30:36.801Z,1.8
2022-10-17T13:31:53.042Z,1.7
2022-10-17T13:33:09.276Z,1.8
2022-10-17T13:34:25.513Z,2
2022-10-17T13:35:41.755Z,2.1
2022-10-17T13:36:57.988Z,1.8
2022-10-17T13:38:14.226Z,1.7
2022-10-17T13:39:30.485Z,1.7
2022-10-17T13:40:46.718Z,1.6
2022-10-17T13:42:02.957Z,1.8
2022-10-17T13:43:19.209Z,1.7
2022-10-17T13:44:35.445Z,1.6
2022-10-17T13:45:50.685Z,1.8
2022-10-17T13:47:06.930Z,1.8
2022-10-17T13:48:23.185Z,1.6
2022-10-17T13:49:39.416Z,1.8
2022-10-17T13:50:55.654Z,1.7
2022-10-17T13:52:11.889Z,1.6
2022-10-17T13:53:28.147Z,1.5
2022-10-17T13:54:44.366Z,1.6
2022-10-17T13:56:00.631Z,1.5
2022-10-17T13:57:16.861Z,1.6
2022-10-17T13:58:33.093Z,1.7
2022-10-17T13:59:49.352Z,1.6
2022-10-17T14:01:05.583Z,1.6
2022-10-17T14:02:20.850Z,1.6
2022-10-17T14:03:37.079Z,1.5
2022-10-17T14:04:53.321Z,1.7
2022-10-17T14:06:09.543Z,1.5
2022-10-17T14:07:25.789Z,1.6
2022-10-17T14:08:42.029Z,1.6
2022-10-17T14:09:58.273Z,1.4
2022-10-17T14:11:14.518Z,1.6
2022-10-17T14:12:30.760Z,1.6
2022-10-17T14:13:47.006Z,1.5
2022-10-17T14:15:03.235Z,1.6
2022-10-17T14:16:19.479Z,1.6
2022-10-17T14:17:35.720Z,1.5
2022-10-17T14:18:50.962Z,1.7
2022-10-17T14:20:07.212Z,1.6
2022-10-17T14:21:23.448Z,1.7
2022-10-17T14:22:39.698Z,1.5
2022-10-17T14:23:55.923Z,1.5
2022-10-17T14:25:12.174Z,1.6
2022-10-17T14:26:28.400Z,1.6
2022-10-17T14:27:44.650Z,1.7
2022-10-17T14:29:00.894Z,1.6
2022-10-17T14:30:17.121Z,1.6
2022-10-17T14:31:33.379Z,1.7
2022-10-17T14:32:49.616Z,1.7
2022-10-17T14:34:05.842Z,1.6
2022-10-17T14:35:21.112Z,1.6
2022-10-17T14:36:37.370Z,1.6
2022-10-17T14:37:53.590Z,1.7
2022-10-17T14:39:09.828Z,1.5
2022-10-17T14:40:26.065Z,1.7
2022-10-17T14:41:42.309Z,1.9
2022-10-17T14:42:58.554Z,1.6
2022-10-17T14:44:14.805Z,1.5
2022-10-17T14:45:31.053Z,1.6
2022-10-17T14:46:47.259Z,1.6
2022-10-17T14:48:03.506Z,1.8
2022-10-17T14:49:19.763Z,1.9
2022-10-17T14:51:52.233Z,1.7
2022-10-17T14:53:07.509Z,1.7
2022-10-17T14:54:23.720Z,1.9
2022-10-17T14:55:39.957Z,1.9
2022-10-17T14:56:56.218Z,1.9
2022-10-17T14:58:12.433Z,1.8
2022-10-17T14:59:28.680Z,2
2022-10-17T15:00:44.915Z,1.9
2022-10-17T15:02:01.173Z,1.8
2022-10-17T15:03:17.427Z,1.7
2022-10-17T15:04:33.657Z,1.9
2022-10-17T15:05:49.887Z,1.9
2022-10-17T15:07:06.121Z,1.7
2022-10-17T15:08:22.373Z,1.8
2022-10-17T15:09:37.632Z,1.7
2022-10-17T15:10:53.866Z,1.7
2022-10-17T15:12:10.125Z,1.8
2022-10-17T15:13:26.343Z,1.8
2022-10-17T15:14:42.573Z,1.9
2022-10-17T15:15:58.838Z,1.7
2022-10-17T15:17:15.050Z,1.8
2022-10-17T15:18:31.308Z,1.8
2022-10-17T15:19:47.538Z,1.9
2022-10-17T15:21:03.780Z,1.7
2022-10-17T15:22:20.026Z,1.9
2022-10-17T15:23:36.283Z,2
2022-10-17T15:24:52.495Z,1.8
2022-10-17T15:26:07.765Z,1.8
2022-10-17T15:27:24.013Z,1.7
2022-10-17T15:28:40.239Z,1.9
2022-10-17T15:29:56.477Z,1.9
2022-10-17T15:31:12.708Z,1.9
2022-10-17T15:32:28.974Z,2
2022-10-17T15:33:45.211Z,1.9
2022-10-17T15:35:01.450Z,1.9
2022-10-17T15:36:17.669Z,2
2022-10-17T15:37:33.922Z,2.1
2022-10-17T15:38:50.175Z,1.9
2022-10-17T15:40:06.390Z,2.3
2022-10-17T15:41:22.634Z,2.1
2022-10-17T15:42:37.909Z,2.1
2022-10-17T15:43:54.129Z,2
2022-10-17T15:45:10.365Z,1.9
2022-10-17T15:46:26.617Z,2.2
2022-10-17T15:47:42.876Z,1.9
2022-10-17T15:48:59.102Z,2
2022-10-17T15:50:15.353Z,2.2
2022-10-17T15:51:31.581Z,2.1
2022-10-17T15:52:47.829Z,2.2
2022-10-17T15:54:04.056Z,3.8
2022-10-17T15:55:20.292Z,4.1
2022-10-17T15:56:36.528Z,4
2022-10-17T15:57:52.764Z,4.2
2022-10-17T15:59:08.031Z,3.4
2022-10-17T16:00:24.288Z,2.7
2022-10-17T16:01:40.502Z,2.5
2022-10-17T16:02:56.770Z,2.4
2022-10-17T16:04:13.001Z,2.8
2022-10-17T16:05:29.249Z,2.9
2022-10-17T16:06:45.473Z,2.7
2022-10-17T16:08:01.729Z,2.5
2022-10-17T16:09:17.965Z,2.5
2022-10-17T16:10:34.185Z,2.6
2022-10-17T16:11:50.437Z,2.4
2022-10-17T16:13:06.693Z,2.7
2022-10-17T16:14:22.910Z,3.1
2022-10-17T16:15:38.178Z,3
2022-10-17T16:16:54.405Z,2.8
2022-10-17T16:18:10.641Z,2.6
2022-10-17T16:19:26.894Z,2.6
2022-10-17T16:20:43.140Z,2.7
2022-10-17T16:21:59.373Z,2.6
2022-10-17T16:23:15.631Z,2.5
2022-10-17T16:24:31.869Z,2.1
2022-10-17T16:25:48.089Z,2.2
2022-10-17T16:27:04.341Z,2
2022-10-17T16:28:20.581Z,1.9
2022-10-17T16:29:36.805Z,2.1
2022-10-17T16:30:53.061Z,2.2
2022-10-17T16:32:08.305Z,2.4
2022-10-17T16:33:24.563Z,2.1
2022-10-17T16:34:40.786Z,2.6
2022-10-17T16:35:57.018Z,3.1
2022-10-17T16:37:13.261Z,2.9
2022-10-17T16:38:29.521Z,3.6
2022-10-17T16:39:45.756Z,3.4
2022-10-17T16:41:01.972Z,3.9
2022-10-17T16:42:18.236Z,2.8
2022-10-17T16:43:34.511Z,2.6
2022-10-17T16:44:50.814Z,2.9
2022-10-17T16:46:07.103Z,2.4
2022-10-17T16:47:23.392Z,2.2
2022-10-17T16:48:38.707Z,2.6
2022-10-17T16:49:55.004Z,3.7
2022-10-17T16:51:11.297Z,5
2022-10-17T16:52:27.590Z,4.1
2022-10-17T16:53:43.910Z,3.4
2022-10-17T16:54:59.198Z,3.2
2022-10-17T16:56:15.506Z,2.9
2022-10-17T16:57:31.807Z,3.6
2022-10-17T16:58:48.100Z,3.3
2022-10-17T17:00:04.371Z,3.5
2022-10-17T17:01:20.685Z,3.2
2022-10-17T17:02:36.990Z,2.6
2022-10-17T17:03:53.275Z,3
2022-10-17T17:05:09.544Z,4.7
2022-10-17T17:06:25.875Z,4.8
2022-10-17T17:07:42.134Z,4.3
2022-10-17T17:08:58.434Z,3.9
2022-10-17T17:10:14.742Z,3.7
2022-10-17T17:11:30.060Z,3.3
2022-10-17T17:12:46.329Z,3.1
2022-10-17T17:14:02.616Z,3.2
2022-10-17T17:15:18.912Z,2.9
2022-10-17T17:16:35.232Z,2.8
2022-10-17T17:17:51.499Z,3.6
2022-10-17T17:19:07.795Z,3.6
2022-10-17T17:20:24.089Z,3.3
2022-10-17T17:21:40.385Z,3.5
2022-10-17T17:24:12.971Z,3.6
2022-10-17T17:25:29.268Z,3.9
2022-10-17T17:26:45.589Z,3.9
2022-10-17T17:28:00.903Z,4.2
2022-10-17T17:29:17.199Z,4
2022-10-17T17:30:33.457Z,4.1
2022-10-17T17:31:49.751Z,5.9
2022-10-17T17:33:06.081Z,5
2022-10-17T17:34:22.369Z,4.2
2022-10-17T17:35:38.657Z,6.2
2022-10-17T17:36:54.953Z,6.6
2022-10-17T17:39:27.547Z,4
2022-10-17T17:40:43.819Z,4.5
2022-10-17T17:42:00.135Z,4.3
2022-10-17T17:43:16.406Z,3.7
2022-10-17T17:44:31.708Z,3.9
2022-10-17T17:45:48.007Z,4