createdAt,value
2018-11-20T00:01:50.235Z,27.87
2018-11-20T00:11:51.525Z,28.10
2018-11-20T00:21:52.791Z,26.50
2018-11-20T00:31:54.052Z,21.53
2018-11-20T00:41:55.320Z,22.97
2018-11-20T00:51:56.566Z,22.90
2018-11-20T01:01:57.811Z,23.40
2018-11-20T01:11:59.111Z,18.37
2018-11-20T01:22:00.379Z,19.70
2018-11-20T01:32:01.647Z,18.00
2018-11-20T01:42:02.910Z,13.30
2018-11-20T01:52:04.180Z,14.83
2018-11-20T02:02:05.468Z,13.70
2018-11-20T02:12:06.770Z,17.00
2018-11-20T02:22:08.040Z,18.00
2018-11-20T02:42:49.011Z,23.30
2018-11-20T02:52:51.021Z,24.87
2018-11-20T03:02:52.296Z,25.00
2018-11-20T03:12:53.566Z,23.20
2018-11-20T03:22:54.808Z,16.93
2018-11-20T03:32:56.825Z,20.70
2018-11-20T03:42:58.859Z,16.87
2018-11-20T03:53:00.127Z,17.67
2018-11-20T04:03:02.166Z,16.77
2018-11-20T04:13:03.439Z,18.97
2018-11-20T06:04:24.972Z,26.23
2018-11-20T06:14:26.327Z,24.13
2018-11-20T06:24:27.665Z,25.97
2018-11-20T06:34:29.054Z,27.70
2018-11-20T06:44:30.295Z,25.97
2018-11-20T07:04:42.720Z,28.77
2018-11-20T07:14:44.056Z,33.97
2018-11-20T07:24:45.397Z,23.07
2018-11-20T07:34:46.733Z,20.10
2018-11-20T07:44:48.047Z,18.13
2018-11-20T07:54:49.427Z,19.70
2018-11-20T08:04:50.811Z,19.83
2018-11-20T08:14:52.193Z,20.30
2018-11-20T08:24:53.487Z,20.77
2018-11-20T08:34:54.779Z,16.13
2018-11-20T08:44:56.107Z,19.37
2018-11-20T08:54:57.401Z,16.57
2018-11-20T09:04:58.679Z,15.40
2018-11-20T09:15:00.011Z,15.97
2018-11-20T09:25:01.272Z,12.60
2018-11-20T09:35:02.616Z,15.37
2018-11-20T09:45:03.844Z,15.20
2018-11-20T09:55:05.135Z,11.67
2018-11-20T10:05:06.522Z,9.50
2018-11-20T10:15:07.876Z,10.63
2018-11-20T10:25:09.210Z,9.57
2018-11-20T10:35:10.498Z,9.47
2018-11-20T10:45:11.807Z,8.60
2018-11-20T10:55:13.157Z,10.80
