createdAt,value
2023-10-30T00:42:12.234Z,68.10
2023-10-30T00:44:39.243Z,69.50
2023-10-30T00:47:06.772Z,69.50
2023-10-30T00:49:33.623Z,69.60
2023-10-30T00:52:00.310Z,69.50
2023-10-30T00:54:27.013Z,69.60
2023-10-30T00:56:53.788Z,69.50
2023-10-30T00:59:20.512Z,69.60
2023-10-30T01:01:47.242Z,69.70
2023-10-30T01:04:15.404Z,69.70
2023-10-30T01:06:42.296Z,69.60
2023-10-30T01:09:09.012Z,69.80
2023-10-30T01:11:35.758Z,69.70
2023-10-30T01:14:02.410Z,69.60
2023-10-30T01:16:29.272Z,69.60
2023-10-30T01:33:39.249Z,69.50
2023-10-30T01:36:06.631Z,69.50
2023-10-30T01:38:33.401Z,69.40
2023-10-30T01:41:00.129Z,69.60
2023-10-30T01:43:31.367Z,69.60
2023-10-30T01:45:58.588Z,69.60
2023-10-30T01:48:30.672Z,69.40
2023-10-30T01:50:58.693Z,69.40
2023-10-30T01:53:26.115Z,69.50
2023-10-30T01:55:54.823Z,69.20
2023-10-30T01:58:22.362Z,69.40
2023-10-30T02:00:50.569Z,69.50
2023-10-30T02:03:17.954Z,69.30
2023-10-30T02:05:44.848Z,69.50
2023-10-30T02:08:13.120Z,69.40
2023-10-30T02:10:39.810Z,69.30
2023-10-30T02:13:09.107Z,69.20
2023-10-30T02:15:36.318Z,69.30
2023-10-30T02:18:04.078Z,69.40
2023-10-30T02:20:31.145Z,69.60
2023-10-30T02:22:57.972Z,69.60
2023-10-30T02:25:26.152Z,69.70
2023-10-30T02:27:53.693Z,69.70
2023-10-30T02:30:21.320Z,69.90
2023-10-30T02:32:48.917Z,69.80
2023-10-30T02:35:17.896Z,70.10
2023-10-30T02:37:45.829Z,69.80
2023-10-30T02:40:13.950Z,70.10
2023-10-30T02:42:41.793Z,70.10
2023-10-30T02:45:09.371Z,70.10
2023-10-30T02:47:37.380Z,70.10
2023-10-30T02:50:04.731Z,70.40
2023-10-30T02:52:31.657Z,70.20
2023-10-30T02:54:58.474Z,70.30
2023-10-30T02:57:25.574Z,70.20
2023-10-30T02:59:52.365Z,70.20
2023-10-30T03:02:19.146Z,70.20
2023-10-30T03:04:46.047Z,70.30
2023-10-30T03:07:12.962Z,70.20
2023-10-30T03:09:40.109Z,70.10
2023-10-30T03:12:07.177Z,70.00
2023-10-30T03:14:33.981Z,70.00
2023-10-30T03:17:00.975Z,70.10
2023-10-30T03:19:27.772Z,70.10
2023-10-30T03:21:54.531Z,70.20
2023-10-30T03:24:21.310Z,70.20
2023-10-30T03:26:48.510Z,70.30
2023-10-30T03:29:15.297Z,70.40
2023-10-30T03:31:43.151Z,70.50
2023-10-30T03:34:10.023Z,71.20
2023-10-30T03:36:36.772Z,70.60
2023-10-30T03:39:05.185Z,70.80
2023-10-30T03:41:32.945Z,70.90
2023-10-30T03:43:59.733Z,70.80
2023-10-30T03:46:26.468Z,70.90
2023-10-30T03:48:53.199Z,70.90
2023-10-30T03:51:19.892Z,71.00
2023-10-30T03:53:46.617Z,71.10
2023-10-30T03:56:13.268Z,71.10
2023-10-30T03:58:40.050Z,71.20
2023-10-30T04:01:09.788Z,71.20
2023-10-30T04:03:36.845Z,71.20
2023-10-30T04:06:04.703Z,71.20
2023-10-30T04:08:31.976Z,71.20
2023-10-30T04:10:59.012Z,71.30
2023-10-30T04:13:25.893Z,71.40
2023-10-30T04:15:52.860Z,71.30
2023-10-30T04:18:19.679Z,71.20
2023-10-30T04:20:46.853Z,71.10
2023-10-30T04:23:13.600Z,71.10
2023-10-30T04:25:40.363Z,71.10
2023-10-30T04:28:07.039Z,71.00
2023-10-30T04:30:34.091Z,71.10
2023-10-30T04:33:01.712Z,71.10
2023-10-30T04:35:28.790Z,71.20
2023-10-30T04:37:55.697Z,71.30
2023-10-30T04:40:23.360Z,71.30
2023-10-30T04:42:50.242Z,71.40
2023-10-30T04:45:17.136Z,71.50
2023-10-30T04:47:45.019Z,71.60
2023-10-30T04:50:11.842Z,71.50
2023-10-30T04:52:38.829Z,71.50
2023-10-30T04:55:06.164Z,71.50
2023-10-30T04:57:32.960Z,71.50
2023-10-30T04:59:59.856Z,71.60
2023-10-30T05:02:26.576Z,71.50
2023-10-30T05:04:53.527Z,71.40
2023-10-30T05:07:20.229Z,71.40
2023-10-30T05:09:47.068Z,71.50
2023-10-30T05:12:13.868Z,71.60
2023-10-30T05:14:40.587Z,71.70
2023-10-30T05:17:07.261Z,71.70
2023-10-30T05:19:34.024Z,71.80
2023-10-30T05:22:00.902Z,71.70
2023-10-30T06:33:18.287Z,71.80
2023-10-30T06:35:45.043Z,73.70
2023-10-30T06:38:11.759Z,72.60
2023-10-30T06:40:38.430Z,72.00
2023-10-30T06:43:05.487Z,71.70
2023-10-30T06:45:32.257Z,71.60
2023-10-30T06:47:58.968Z,71.80
2023-10-30T06:50:25.779Z,72.00
2023-10-30T06:52:52.616Z,72.10
2023-10-30T06:55:19.292Z,72.10
2023-10-30T06:57:46.048Z,72.70
2023-10-30T07:00:13.620Z,72.40
2023-10-30T07:02:41.594Z,72.40
2023-10-30T07:05:08.841Z,72.40
2023-10-30T07:07:35.581Z,72.30
2023-10-30T07:10:02.412Z,72.30
2023-10-30T07:12:29.375Z,72.20
2023-10-30T07:14:56.913Z,72.30
2023-10-30T07:17:23.762Z,72.40
2023-10-30T07:19:51.351Z,72.60
2023-10-30T07:22:18.125Z,72.90
2023-10-30T07:24:45.586Z,73.10
2023-10-30T07:27:12.349Z,73.20
2023-10-30T07:29:39.640Z,73.30
2023-10-30T07:32:06.492Z,73.50
2023-10-30T07:34:33.246Z,73.70
2023-10-30T07:37:00.957Z,74.00
2023-10-30T07:39:27.731Z,73.90
2023-10-30T08:58:10.651Z,73.90
2023-10-30T09:00:37.653Z,75.10
2023-10-30T09:03:04.750Z,74.80
2023-10-30T09:05:32.911Z,74.70
2023-10-30T09:07:59.874Z,74.50
2023-10-30T09:10:29.993Z,74.50
2023-10-30T09:12:57.211Z,74.70
2023-10-30T09:15:24.043Z,74.90
2023-10-30T09:17:50.846Z,74.80
2023-10-30T09:20:17.701Z,74.90
2023-10-30T09:22:44.562Z,74.90
2023-10-30T09:25:12.962Z,75.00
2023-10-30T09:27:40.202Z,75.20
2023-10-30T09:30:08.511Z,75.20
2023-10-30T09:32:35.312Z,75.10
2023-10-30T09:35:02.192Z,75.40
2023-10-30T09:37:29.982Z,75.40
2023-10-30T09:39:57.123Z,75.50
2023-10-30T09:42:23.890Z,75.50
2023-10-30T09:44:51.114Z,75.50
2023-10-30T09:47:19.969Z,75.50
2023-10-30T09:49:49.928Z,75.50
2023-10-30T09:52:17.192Z,75.50
2023-10-30T09:54:45.770Z,75.50
2023-10-30T09:57:13.671Z,75.60
2023-10-30T09:59:42.106Z,75.50
2023-10-30T10:02:09.395Z,75.30
2023-10-30T10:04:39.566Z,75.60
2023-10-30T10:07:06.552Z,75.80
2023-10-30T10:09:33.323Z,75.80
2023-10-30T10:12:00.303Z,76.00
2023-10-30T10:14:31.181Z,76.10
2023-10-30T10:17:01.102Z,76.20
2023-10-30T10:19:28.626Z,76.20
2023-10-30T10:21:55.553Z,76.20
2023-10-30T10:24:30.540Z,76.10
2023-10-30T10:37:03.386Z,76.10
2023-10-30T10:39:53.216Z,77.50
2023-10-30T10:49:52.092Z,77.00
2023-10-30T10:52:25.781Z,76.60
2023-10-30T10:55:04.050Z,75.80
2023-10-30T10:57:42.307Z,74.90
2023-10-30T11:00:16.487Z,74.90
2023-10-30T11:02:48.615Z,74.90
2023-10-30T11:05:17.608Z,75.60
2023-10-30T11:07:51.925Z,75.30
2023-10-30T11:10:44.241Z,75.40
2023-10-30T11:13:15.562Z,75.30
2023-10-30T11:15:52.265Z,75.80
2023-10-30T11:18:25.207Z,75.90
2023-10-30T11:21:12.765Z,75.90
2023-10-30T11:23:45.474Z,76.00
2023-10-30T11:26:39.767Z,75.90
2023-10-30T11:29:12.278Z,75.90
2023-10-30T11:31:57.985Z,75.80
2023-10-30T11:34:39.156Z,75.90
2023-10-30T11:37:13.347Z,75.80
2023-10-30T11:39:44.238Z,75.80
2023-10-30T11:42:22.974Z,75.90
2023-10-30T11:47:21.114Z,76.30
2023-10-30T11:49:48.063Z,75.80
2023-10-30T11:52:14.884Z,75.70
2023-10-30T11:58:19.443Z,76.00
2023-10-30T12:00:47.882Z,76.00
2023-10-30T12:03:15.937Z,76.00
2023-10-30T12:05:42.966Z,75.90
2023-10-30T12:08:11.101Z,75.90
2023-10-30T12:10:39.024Z,76.10
2023-10-30T12:13:06.099Z,76.10
2023-10-30T12:15:33.474Z,75.90
2023-10-30T12:18:00.270Z,76.00
2023-10-30T12:20:27.112Z,75.90
2023-10-30T12:22:56.099Z,75.40
2023-10-30T12:25:23.056Z,75.40
2023-10-30T12:27:50.002Z,75.50
2023-10-30T12:30:18.331Z,75.60
2023-10-30T12:32:58.962Z,75.60
2023-10-30T12:35:25.993Z,75.40
2023-10-30T12:37:52.739Z,75.00
2023-10-30T12:40:19.616Z,75.00
2023-10-30T12:42:48.024Z,75.20
2023-10-30T12:45:16.868Z,75.10
2023-10-30T12:47:45.862Z,75.10
2023-10-30T12:50:14.058Z,75.10
2023-10-30T12:52:42.406Z,75.90
2023-10-30T12:55:09.746Z,75.30
2023-10-30T12:57:39.651Z,75.40
2023-10-30T13:00:08.662Z,75.80
2023-10-30T13:02:35.951Z,76.00
2023-10-30T13:05:03.436Z,76.10
2023-10-30T13:07:30.320Z,76.30
2023-10-30T13:09:57.068Z,76.20
2023-10-30T13:12:24.171Z,76.20
2023-10-30T13:14:51.184Z,76.40
2023-10-30T13:17:18.339Z,76.50
2023-10-30T13:19:45.155Z,76.60
2023-10-30T13:22:11.945Z,76.70
2023-10-30T13:24:38.850Z,76.90
2023-10-30T13:27:06.186Z,77.30
2023-10-30T13:29:33.175Z,77.60
2023-10-30T13:32:00.183Z,78.10
2023-10-30T13:34:26.919Z,77.20
2023-10-30T13:36:53.822Z,77.30
2023-10-30T13:39:22.134Z,77.50
2023-10-30T13:41:48.816Z,77.30
2023-10-30T13:44:16.858Z,77.30
2023-10-30T13:46:45.877Z,76.90
2023-10-30T13:49:13.623Z,76.40
2023-10-30T13:51:41.250Z,76.40
2023-10-30T13:54:08.573Z,76.30
2023-10-30T13:56:35.328Z,75.70
2023-10-30T13:59:02.341Z,75.10
2023-10-30T14:01:29.160Z,74.70
2023-10-30T14:03:56.010Z,74.70
2023-10-30T14:06:22.923Z,74.90
2023-10-30T14:08:49.899Z,75.30
2023-10-30T14:11:16.648Z,75.50
2023-10-30T14:13:43.379Z,74.90
2023-10-30T14:26:03.455Z,74.00
2023-10-30T14:28:30.168Z,73.60
2023-10-30T14:30:56.859Z,73.80
2023-10-30T14:33:23.951Z,74.30
2023-10-30T14:35:50.665Z,74.50
2023-10-30T14:38:17.346Z,74.40
2023-10-30T14:40:44.046Z,74.20
2023-10-30T15:24:58.772Z,74.30
2023-10-30T15:27:27.942Z,74.90
2023-10-30T15:29:54.640Z,74.90
2023-10-30T15:32:21.360Z,74.80
2023-10-30T15:34:48.440Z,74.90
2023-10-30T15:37:16.082Z,75.00
2023-10-30T15:39:44.768Z,74.90
2023-10-30T15:42:11.765Z,74.80
2023-10-30T15:44:40.533Z,74.80
2023-10-30T15:47:18.195Z,74.80
2023-10-30T15:49:49.778Z,74.70
2023-10-30T15:59:51.840Z,75.40
2023-10-30T16:02:18.659Z,75.50
2023-10-30T16:05:01.618Z,75.60
2023-10-30T16:07:29.811Z,75.80
2023-10-30T16:10:12.166Z,75.90
2023-10-30T16:12:43.406Z,76.10
2023-10-30T16:15:10.942Z,76.50
2023-10-30T16:17:38.757Z,77.60
2023-10-30T16:22:39.470Z,78.10
2023-10-30T16:25:06.961Z,78.30
2023-10-30T16:27:33.918Z,78.30
2023-10-30T16:30:02.930Z,78.10
2023-10-30T16:32:30.718Z,78.00
2023-10-30T16:34:57.568Z,77.90
2023-10-30T16:37:24.346Z,77.80
2023-10-30T16:39:51.106Z,77.80
2023-10-30T16:42:19.032Z,77.80
2023-10-30T16:44:47.970Z,77.70
2023-10-30T16:47:16.149Z,77.70
2023-10-30T16:49:43.017Z,77.60
2023-10-30T16:52:09.764Z,77.50
2023-10-30T16:54:36.517Z,77.30
2023-10-30T16:57:03.594Z,77.20
2023-10-30T16:59:30.433Z,77.10
2023-10-30T17:01:57.184Z,77.10
2023-10-30T17:04:24.040Z,77.10
2023-10-30T17:06:50.702Z,77.10
2023-10-30T17:09:17.434Z,77.10
2023-10-30T17:11:44.278Z,77.10
2023-10-30T17:14:11.063Z,77.70
2023-10-30T17:16:38.270Z,77.10
2023-10-30T17:19:04.955Z,77.10
2023-10-30T17:21:31.659Z,77.20
2023-10-30T17:23:58.360Z,77.20
2023-10-30T17:26:25.216Z,77.60
2023-10-30T17:28:51.912Z,76.80
2023-10-30T17:31:18.727Z,76.80
2023-10-30T17:33:45.441Z,76.80
2023-10-30T17:36:12.190Z,76.80
2023-10-30T17:38:39.009Z,76.70
2023-10-30T17:41:07.215Z,76.80
2023-10-30T17:43:33.959Z,77.00
2023-10-30T17:46:00.676Z,77.00
2023-10-30T17:48:28.409Z,77.00
2023-10-30T17:50:55.132Z,77.10
2023-10-30T17:53:21.938Z,77.00
2023-10-30T17:55:50.634Z,77.00
2023-10-30T17:58:17.788Z,77.10
2023-10-30T18:00:44.628Z,77.00
2023-10-30T18:03:11.392Z,77.10
2023-10-30T18:05:38.200Z,77.00
2023-10-30T18:08:05.302Z,76.90
2023-10-30T18:10:32.665Z,76.70
2023-10-30T18:12:59.466Z,76.50
2023-10-30T18:15:26.282Z,76.30
2023-10-30T18:17:54.574Z,76.00
2023-10-30T18:20:21.446Z,76.00
2023-10-30T18:22:48.172Z,75.40
2023-10-30T18:25:14.946Z,75.20
2023-10-30T18:27:41.633Z,75.10
2023-10-30T18:30:09.562Z,75.00
2023-10-30T18:32:36.497Z,74.80
2023-10-30T18:35:04.427Z,74.90
2023-10-30T18:37:31.355Z,74.70
2023-10-30T18:39:58.075Z,74.80
2023-10-30T18:42:24.897Z,74.70
2023-10-30T18:44:51.645Z,74.80
2023-10-30T18:47:18.489Z,75.00
2023-10-30T18:49:45.257Z,75.00
2023-10-30T18:52:12.026Z,75.60
2023-10-30T18:54:38.823Z,75.00
2023-10-30T18:57:06.720Z,75.00
2023-10-30T18:59:33.738Z,75.00
2023-10-30T19:02:00.491Z,75.10
2023-10-30T19:04:27.268Z,75.10
2023-10-30T19:06:54.073Z,75.10
2023-10-30T19:09:20.803Z,75.10
2023-10-30T19:11:47.654Z,75.20
2023-10-30T19:14:14.445Z,75.40
2023-10-30T19:16:41.256Z,75.20
2023-10-30T19:19:07.991Z,75.40
2023-10-30T19:21:34.704Z,75.40
2023-10-30T19:24:02.472Z,75.40
2023-10-30T19:26:29.289Z,75.40
2023-10-30T19:28:56.048Z,75.50
2023-10-30T19:31:22.909Z,75.50
2023-10-30T19:33:50.382Z,75.40
2023-10-30T19:36:17.122Z,75.50
2023-10-30T19:38:43.833Z,75.50
2023-10-30T19:41:13.236Z,75.50
2023-10-30T19:43:40.404Z,75.50
2023-10-30T19:46:07.379Z,75.40
2023-10-30T19:48:34.308Z,75.30
2023-10-30T19:51:01.239Z,75.40
2023-10-30T19:53:28.017Z,75.50
2023-10-30T19:55:55.094Z,75.40
2023-10-30T19:58:21.873Z,75.50
2023-10-30T20:00:48.540Z,75.50
2023-10-30T20:03:15.253Z,75.50
2023-10-30T20:05:42.056Z,75.50
2023-10-30T20:08:08.987Z,75.50
2023-10-30T20:10:38.280Z,75.30
2023-10-30T20:13:06.761Z,75.30
2023-10-30T20:15:34.013Z,75.10
2023-10-30T20:18:00.785Z,75.00
2023-10-30T20:20:27.593Z,74.90
2023-10-30T20:22:55.546Z,74.90
2023-10-30T20:25:24.224Z,74.80
2023-10-30T20:27:51.127Z,74.70
2023-10-30T20:30:18.386Z,74.60
2023-10-30T20:32:45.154Z,74.60
2023-10-30T20:35:13.279Z,74.60
2023-10-30T20:37:41.123Z,74.50
2023-10-30T20:40:08.514Z,74.50
2023-10-30T20:42:35.298Z,74.30
2023-10-30T20:45:02.256Z,74.20
2023-10-30T20:47:29.075Z,74.70
2023-10-30T20:49:55.769Z,74.00
2023-10-30T20:52:22.797Z,74.00
2023-10-30T20:54:49.450Z,74.20
2023-10-30T20:57:16.283Z,74.40
2023-10-30T20:59:43.204Z,74.50
2023-10-30T21:02:10.142Z,74.90
2023-10-30T21:04:37.244Z,75.20
2023-10-30T21:07:04.693Z,75.30
2023-10-30T21:09:31.384Z,75.20
2023-10-30T21:11:58.234Z,75.30
2023-10-30T21:14:24.909Z,75.70
2023-10-30T21:16:57.150Z,76.00
2023-10-30T21:19:29.947Z,75.50
2023-10-30T21:21:56.721Z,75.30
2023-10-30T21:24:23.409Z,74.60
2023-10-30T21:26:50.160Z,74.10
2023-10-30T21:29:20.003Z,73.80
2023-10-30T21:31:47.668Z,73.90
2023-10-30T21:34:14.396Z,74.10
2023-10-30T21:36:41.104Z,74.30
2023-10-30T21:39:07.834Z,74.40
2023-10-30T21:41:34.578Z,74.60
2023-10-30T21:44:01.819Z,74.70
2023-10-30T21:46:31.747Z,74.80
2023-10-30T21:48:58.617Z,75.00
2023-10-30T21:51:25.722Z,75.20
2023-10-30T21:53:54.482Z,75.30
2023-10-30T21:56:22.173Z,75.40
2023-10-30T21:58:49.121Z,75.50
2023-10-30T22:01:16.601Z,75.60
2023-10-30T22:03:43.707Z,75.70
2023-10-30T22:06:10.429Z,75.90
2023-10-30T22:08:37.222Z,76.00
2023-10-30T22:11:04.491Z,76.00
2023-10-30T22:13:31.224Z,76.10
2023-10-30T22:15:57.971Z,76.20
2023-10-30T22:18:24.715Z,76.10
2023-10-30T22:20:51.878Z,76.30
2023-10-30T22:23:18.954Z,76.30
2023-10-30T22:25:45.636Z,76.60
2023-10-30T22:28:12.444Z,76.80
2023-10-30T22:30:39.154Z,76.80
2023-10-30T22:33:05.876Z,76.90
2023-10-30T22:35:32.642Z,77.00
2023-10-30T22:37:59.328Z,77.30
2023-10-30T22:40:26.220Z,77.30
2023-10-30T22:42:52.963Z,77.30
2023-10-30T22:45:19.694Z,77.10
2023-10-30T22:47:46.393Z,77.20
2023-10-30T22:50:13.205Z,77.30
2023-10-30T22:52:40.146Z,77.20
2023-10-30T22:55:07.509Z,77.10
2023-10-30T22:57:34.421Z,77.10
2023-10-30T23:00:01.112Z,76.90
2023-10-30T23:02:27.907Z,77.20
2023-10-30T23:04:54.767Z,76.60
2023-10-30T23:07:21.472Z,76.80
2023-10-30T23:09:48.263Z,76.90
2023-10-30T23:12:14.965Z,77.10
2023-10-30T23:14:41.710Z,77.00
2023-10-30T23:17:09.751Z,77.00
2023-10-30T23:19:37.195Z,77.00
2023-10-30T23:22:04.166Z,77.00
2023-10-30T23:24:30.959Z,76.90
2023-10-30T23:26:57.650Z,77.10
2023-10-30T23:29:24.402Z,77.20
2023-10-30T23:31:51.095Z,77.20
2023-10-30T23:34:17.823Z,77.20
2023-10-30T23:36:44.502Z,77.20
2023-10-30T23:39:11.213Z,77.20
2023-10-30T23:41:37.882Z,76.90
