createdAt,value
2018-01-10T00:00:29.904Z,0.00
2018-01-10T00:01:29.897Z,0.00
2018-01-10T00:02:29.891Z,0.00
2018-01-10T00:03:29.884Z,0.00
2018-01-10T00:04:29.877Z,0.00
2018-01-10T00:05:29.870Z,0.00
2018-01-10T00:06:29.866Z,0.00
2018-01-10T00:07:29.858Z,0.00
2018-01-10T00:08:29.852Z,0.00
2018-01-10T00:09:29.847Z,0.00
2018-01-10T00:10:29.845Z,0.00
2018-01-10T00:11:29.833Z,0.00
2018-01-10T00:12:29.825Z,0.00
2018-01-10T00:13:29.819Z,0.00
2018-01-10T00:14:29.812Z,0.00
2018-01-10T00:15:29.805Z,0.00
2018-01-10T00:16:29.804Z,0.00
2018-01-10T00:17:29.793Z,0.00
2018-01-10T00:18:29.787Z,0.00
2018-01-10T00:19:29.780Z,0.00
2018-01-10T00:20:29.773Z,0.00
2018-01-10T00:21:29.767Z,0.00
2018-01-10T00:22:29.761Z,0.00
2018-01-10T00:23:29.755Z,0.00
2018-01-10T00:24:29.754Z,0.00
2018-01-10T00:25:29.742Z,0.00
2018-01-10T00:26:29.736Z,0.00
2018-01-10T00:27:29.729Z,0.00
2018-01-10T00:28:29.723Z,0.00
2018-01-10T00:29:29.715Z,0.00
2018-01-10T00:30:29.711Z,0.00
2018-01-10T00:31:29.704Z,0.00
2018-01-10T00:32:29.697Z,0.00
2018-01-10T00:33:29.699Z,0.00
2018-01-10T00:34:29.685Z,0.00
2018-01-10T00:35:29.679Z,0.00
2018-01-10T00:36:29.672Z,0.00
2018-01-10T00:37:29.670Z,0.00
2018-01-10T00:38:29.661Z,0.00
2018-01-10T00:39:29.655Z,0.00
2018-01-10T00:40:29.648Z,0.00
2018-01-10T00:41:29.644Z,0.00
2018-01-10T00:42:29.636Z,0.00
2018-01-10T00:43:29.630Z,0.00
2018-01-10T00:44:29.623Z,0.00
2018-01-10T00:45:29.618Z,0.00
2018-01-10T00:46:29.612Z,0.00
2018-01-10T00:47:29.606Z,0.00
2018-01-10T00:48:29.598Z,0.00
2018-01-10T00:49:29.593Z,0.00
2018-01-10T00:50:29.588Z,0.00
2018-01-10T00:51:29.585Z,0.00
2018-01-10T00:52:29.575Z,0.00
2018-01-10T00:53:29.569Z,0.00
2018-01-10T00:54:29.562Z,0.00
2018-01-10T00:55:29.557Z,0.00
2018-01-10T00:56:29.551Z,0.00
2018-01-10T00:57:29.543Z,0.00
2018-01-10T00:58:29.539Z,0.00
2018-01-10T00:59:29.533Z,0.00
2018-01-10T01:00:29.526Z,0.00
2018-01-10T01:01:29.520Z,0.00
2018-01-10T01:02:29.514Z,0.00
2018-01-10T01:03:29.507Z,0.00
2018-01-10T01:04:29.502Z,0.00
2018-01-10T01:05:29.497Z,0.00
2018-01-10T01:06:29.491Z,0.00
2018-01-10T01:07:29.485Z,0.00
2018-01-10T01:08:29.478Z,0.00
2018-01-10T01:09:29.474Z,0.00
2018-01-10T01:10:29.467Z,0.00
2018-01-10T01:11:29.464Z,0.00
2018-01-10T01:12:29.455Z,0.00
2018-01-10T01:13:29.449Z,0.00
2018-01-10T01:14:29.449Z,0.00
2018-01-10T01:15:29.438Z,0.00
2018-01-10T01:16:29.432Z,0.00
2018-01-10T01:17:29.425Z,0.00
2018-01-10T01:18:29.424Z,0.00
2018-01-10T01:19:29.414Z,0.00
2018-01-10T01:20:29.407Z,0.00
2018-01-10T01:21:29.401Z,0.00
2018-01-10T01:22:29.397Z,0.00
2018-01-10T01:23:29.390Z,0.00
2018-01-10T01:24:29.385Z,0.00
2018-01-10T01:25:29.378Z,0.00
2018-01-10T01:26:29.373Z,0.00
2018-01-10T01:27:29.370Z,0.00
2018-01-10T01:28:29.360Z,0.00
2018-01-10T01:29:29.356Z,0.00
2018-01-10T01:30:29.350Z,0.00
2018-01-10T01:31:29.345Z,0.00
2018-01-10T01:32:29.338Z,0.00
2018-01-10T01:33:29.335Z,0.00
2018-01-10T01:34:29.328Z,0.00
2018-01-10T01:35:29.322Z,0.00
2018-01-10T01:36:29.315Z,0.00
2018-01-10T01:37:29.310Z,0.00
2018-01-10T01:38:29.304Z,0.00
2018-01-10T01:39:29.297Z,0.00
2018-01-10T01:40:29.291Z,0.00
2018-01-10T01:41:29.286Z,0.00
2018-01-10T01:42:29.281Z,0.00
2018-01-10T01:43:29.276Z,0.00
2018-01-10T01:44:29.269Z,0.00
2018-01-10T01:45:29.264Z,0.00
2018-01-10T01:46:29.259Z,0.00
2018-01-10T01:47:29.253Z,0.00
2018-01-10T01:48:29.246Z,0.00
2018-01-10T01:49:29.241Z,0.00
2018-01-10T01:50:29.235Z,0.00
2018-01-10T01:51:29.230Z,0.00
2018-01-10T01:52:29.223Z,0.00
2018-01-10T01:53:29.218Z,0.00
2018-01-10T01:54:29.212Z,0.00
2018-01-10T01:55:29.206Z,0.00
2018-01-10T01:56:29.198Z,0.00
2018-01-10T01:57:29.194Z,0.00
2018-01-10T01:58:29.189Z,0.00
2018-01-10T01:59:29.184Z,0.00
2018-01-10T02:00:29.177Z,0.00
2018-01-10T02:01:29.172Z,0.00
2018-01-10T02:02:29.166Z,0.00
2018-01-10T02:03:29.161Z,0.00
2018-01-10T02:04:29.155Z,0.00
2018-01-10T02:05:29.151Z,0.00
2018-01-10T02:06:29.145Z,0.00
2018-01-10T02:07:29.139Z,0.00
2018-01-10T02:08:29.133Z,0.00
2018-01-10T02:09:29.127Z,0.00
2018-01-10T02:10:29.121Z,0.00
2018-01-10T02:11:29.116Z,0.00
2018-01-10T02:12:29.109Z,0.00
2018-01-10T02:13:29.105Z,0.00
2018-01-10T02:14:29.099Z,0.00
2018-01-10T02:15:29.093Z,0.00
2018-01-10T02:16:29.087Z,0.00
2018-01-10T02:17:29.082Z,0.00
2018-01-10T02:18:29.084Z,0.00
2018-01-10T02:19:29.073Z,0.00
2018-01-10T02:20:29.066Z,0.00
2018-01-10T02:21:29.060Z,0.00
2018-01-10T02:22:29.055Z,0.00
2018-01-10T02:23:29.049Z,0.00
2018-01-10T02:24:29.042Z,0.00
2018-01-10T02:25:29.038Z,0.00
2018-01-10T02:26:29.031Z,0.00
2018-01-10T02:27:29.027Z,0.00
2018-01-10T02:28:29.019Z,0.00
2018-01-10T02:29:29.014Z,0.00
2018-01-10T02:30:29.009Z,0.00
2018-01-10T02:31:29.004Z,0.00
2018-01-10T02:32:29.000Z,0.00
2018-01-10T02:33:28.991Z,0.00
2018-01-10T02:34:28.987Z,0.00
2018-01-10T02:35:28.981Z,0.00
2018-01-10T02:36:28.975Z,0.00
2018-01-10T02:37:28.969Z,0.00
2018-01-10T02:38:28.963Z,0.00
2018-01-10T02:39:28.959Z,0.00
2018-01-10T02:40:28.952Z,0.00
2018-01-10T02:41:28.945Z,0.00
2018-01-10T02:42:28.941Z,0.00
2018-01-10T02:43:28.939Z,0.00
2018-01-10T02:44:28.929Z,0.00
2018-01-10T02:45:28.922Z,0.00
2018-01-10T02:46:28.916Z,0.00
2018-01-10T02:47:28.912Z,0.00
2018-01-10T02:48:28.905Z,0.00
2018-01-10T02:49:28.899Z,0.00
2018-01-10T02:50:28.893Z,0.00
2018-01-10T02:51:28.891Z,0.00
2018-01-10T02:52:28.881Z,0.00
2018-01-10T02:53:28.875Z,0.00
2018-01-10T02:54:28.870Z,0.00
2018-01-10T02:55:28.863Z,0.00
2018-01-10T02:56:28.858Z,0.00
2018-01-10T02:57:28.852Z,0.00
2018-01-10T02:58:28.845Z,0.00
2018-01-10T02:59:28.840Z,0.00
2018-01-10T03:00:28.833Z,0.00
2018-01-10T03:01:28.827Z,0.00
2018-01-10T03:02:28.822Z,0.00
2018-01-10T03:03:28.817Z,0.00
2018-01-10T03:04:28.811Z,0.00
2018-01-10T03:05:28.804Z,0.00
2018-01-10T03:06:28.798Z,0.00
2018-01-10T03:07:28.793Z,0.00
2018-01-10T03:08:28.785Z,0.00
2018-01-10T03:09:28.781Z,0.00
2018-01-10T03:10:28.776Z,0.00
2018-01-10T03:11:28.769Z,0.00
2018-01-10T03:12:28.764Z,0.00
2018-01-10T03:13:28.757Z,0.00
2018-01-10T03:14:28.751Z,0.00
2018-01-10T03:15:28.747Z,0.00
2018-01-10T03:16:28.739Z,0.00
2018-01-10T03:17:28.734Z,0.00
2018-01-10T03:18:28.728Z,0.00
2018-01-10T03:19:28.724Z,0.00
2018-01-10T03:20:28.720Z,0.00
2018-01-10T03:21:28.710Z,0.00
2018-01-10T03:22:28.704Z,0.00
2018-01-10T03:23:28.700Z,0.00
2018-01-10T03:24:28.694Z,0.00
2018-01-10T03:25:28.687Z,0.00
2018-01-10T03:26:28.682Z,0.00
2018-01-10T03:27:28.677Z,0.00
2018-01-10T03:28:28.670Z,0.00
2018-01-10T03:29:28.666Z,0.00
2018-01-10T03:30:28.661Z,0.00
2018-01-10T03:31:28.656Z,0.00
2018-01-10T03:32:28.647Z,0.00
2018-01-10T03:33:28.642Z,0.00
2018-01-10T03:34:28.636Z,0.00
2018-01-10T03:35:28.631Z,0.00
2018-01-10T03:36:28.624Z,0.00
2018-01-10T03:37:28.619Z,0.00
2018-01-10T03:38:28.613Z,0.00
2018-01-10T03:39:28.607Z,0.00
2018-01-10T03:40:28.601Z,0.00
2018-01-10T03:41:28.596Z,0.00
2018-01-10T03:42:28.589Z,0.00
2018-01-10T03:43:28.584Z,0.00
2018-01-10T03:44:28.578Z,0.00
2018-01-10T03:45:28.572Z,0.00
2018-01-10T03:46:28.568Z,0.00
2018-01-10T03:47:28.561Z,0.00
2018-01-10T03:48:28.556Z,0.00
2018-01-10T03:49:28.551Z,0.00
2018-01-10T03:50:28.545Z,0.00
2018-01-10T03:51:28.539Z,0.00
2018-01-10T03:52:28.533Z,0.00
2018-01-10T03:53:28.528Z,0.00
2018-01-10T03:54:28.521Z,0.00
2018-01-10T03:55:28.516Z,0.00
2018-01-10T03:56:28.510Z,0.00
2018-01-10T03:57:28.505Z,0.00
2018-01-10T03:58:28.499Z,0.00
2018-01-10T03:59:28.493Z,0.00
2018-01-10T04:00:28.486Z,0.00
2018-01-10T04:01:28.482Z,0.00
2018-01-10T04:02:28.474Z,0.00
2018-01-10T04:03:28.470Z,0.00
2018-01-10T04:04:28.465Z,0.00
2018-01-10T04:05:28.459Z,0.00
2018-01-10T04:06:28.453Z,0.00
2018-01-10T04:07:28.448Z,0.00
2018-01-10T04:08:28.442Z,0.00
2018-01-10T04:09:28.437Z,0.00
2018-01-10T04:10:28.431Z,0.00
2018-01-10T04:11:28.425Z,0.00
2018-01-10T04:12:28.420Z,0.00
2018-01-10T04:13:28.414Z,0.00
2018-01-10T04:14:28.409Z,0.00
2018-01-10T04:15:28.403Z,0.00
2018-01-10T04:16:28.396Z,0.00
2018-01-10T04:17:28.392Z,0.00
2018-01-10T04:18:28.384Z,0.00
2018-01-10T04:19:28.380Z,0.00
2018-01-10T04:20:28.374Z,0.00
2018-01-10T04:21:28.419Z,0.00
2018-01-10T04:22:28.363Z,0.00
2018-01-10T04:23:28.359Z,0.00
2018-01-10T04:24:28.353Z,0.00
2018-01-10T04:25:28.347Z,0.00
2018-01-10T04:26:28.340Z,0.00
2018-01-10T04:27:28.335Z,0.00
2018-01-10T04:28:28.330Z,0.00
2018-01-10T04:29:28.325Z,0.00
2018-01-10T04:30:28.318Z,0.00
2018-01-10T04:31:28.313Z,0.00
2018-01-10T04:32:28.306Z,0.00
2018-01-10T04:33:28.301Z,0.00
2018-01-10T04:34:28.297Z,0.00
2018-01-10T04:35:28.290Z,0.00
2018-01-10T04:36:28.285Z,0.00
2018-01-10T04:37:28.279Z,0.00
2018-01-10T04:38:28.275Z,0.00
2018-01-10T04:39:28.270Z,0.00
2018-01-10T04:40:28.263Z,0.00
2018-01-10T04:41:28.256Z,0.00
2018-01-10T04:42:28.250Z,0.00
2018-01-10T04:43:28.246Z,0.00
2018-01-10T04:44:28.241Z,0.00
2018-01-10T04:45:28.239Z,0.00
2018-01-10T04:46:28.229Z,0.00
2018-01-10T04:47:28.223Z,0.00
2018-01-10T04:48:28.217Z,0.00
2018-01-10T04:49:28.213Z,0.00
2018-01-10T04:50:28.206Z,0.00
2018-01-10T04:51:28.202Z,0.00
2018-01-10T04:52:28.195Z,0.00
2018-01-10T04:53:28.191Z,0.00
2018-01-10T04:54:28.185Z,0.00
2018-01-10T04:55:28.182Z,0.00
2018-01-10T04:56:28.176Z,0.00
2018-01-10T04:57:28.168Z,0.00
2018-01-10T04:58:28.163Z,0.00
2018-01-10T04:59:28.157Z,0.00
2018-01-10T05:00:28.151Z,0.00
2018-01-10T05:01:28.146Z,0.00
2018-01-10T05:02:28.140Z,0.00
2018-01-10T05:03:28.136Z,0.00
2018-01-10T05:04:28.129Z,0.00
2018-01-10T05:05:28.124Z,0.00
2018-01-10T05:06:28.120Z,0.00
2018-01-10T05:07:28.114Z,0.00
2018-01-10T05:08:28.109Z,0.00
2018-01-10T05:09:28.108Z,0.00
2018-01-10T05:10:28.098Z,0.00
2018-01-10T05:11:28.131Z,0.00
2018-01-10T05:12:28.086Z,0.00
2018-01-10T05:13:28.080Z,0.00
2018-01-10T05:14:28.101Z,0.00
2018-01-10T05:15:28.070Z,0.00
2018-01-10T05:16:28.064Z,0.00
2018-01-10T05:17:28.060Z,0.00
2018-01-10T05:18:28.054Z,0.00
2018-01-10T05:19:28.048Z,0.00
2018-01-10T05:20:28.043Z,0.00
2018-01-10T05:21:28.038Z,0.00
2018-01-10T05:22:28.032Z,0.00
2018-01-10T05:23:28.031Z,0.00
2018-01-10T05:24:28.021Z,0.00
2018-01-10T05:25:28.017Z,0.00
2018-01-10T05:26:28.010Z,0.00
2018-01-10T05:27:28.005Z,0.00
2018-01-10T05:28:27.999Z,0.00
2018-01-10T05:29:27.995Z,0.00
2018-01-10T05:30:27.989Z,0.00
2018-01-10T05:31:27.984Z,0.00
2018-01-10T05:32:27.978Z,0.00
2018-01-10T05:33:27.973Z,0.00
2018-01-10T05:34:27.968Z,0.00
2018-01-10T05:35:27.962Z,0.00
2018-01-10T05:36:27.956Z,0.00
2018-01-10T05:37:27.955Z,0.00
2018-01-10T05:38:27.946Z,0.00
2018-01-10T05:39:27.940Z,0.00
2018-01-10T05:40:27.934Z,0.00
2018-01-10T05:41:27.930Z,0.00
2018-01-10T05:42:27.924Z,0.00
2018-01-10T05:43:27.919Z,0.00
2018-01-10T05:44:27.914Z,0.00
2018-01-10T05:45:27.909Z,0.00
2018-01-10T05:46:27.903Z,0.00
2018-01-10T05:47:27.897Z,0.00
2018-01-10T05:48:27.893Z,0.00
2018-01-10T05:49:27.886Z,0.00
2018-01-10T05:50:27.880Z,0.00
2018-01-10T05:51:27.878Z,0.00
2018-01-10T05:52:27.869Z,0.00
2018-01-10T05:53:27.863Z,0.00
2018-01-10T05:54:27.859Z,0.00
2018-01-10T05:55:27.855Z,0.00
2018-01-10T05:56:27.849Z,0.00
2018-01-10T05:57:27.842Z,0.00
2018-01-10T05:58:27.839Z,0.00
2018-01-10T05:59:27.833Z,0.00
2018-01-10T06:00:27.827Z,0.00
2018-01-10T06:01:27.821Z,0.00
2018-01-10T06:02:27.817Z,0.00
2018-01-10T06:03:27.811Z,0.00
2018-01-10T06:04:27.806Z,0.00
2018-01-10T06:05:27.799Z,0.00
2018-01-10T06:06:27.794Z,0.00
2018-01-10T06:07:27.790Z,0.00
2018-01-10T06:08:27.784Z,0.00
2018-01-10T06:09:27.780Z,0.00
2018-01-10T06:10:27.774Z,0.00
2018-01-10T06:11:27.769Z,0.00
2018-01-10T06:12:27.763Z,0.00
2018-01-10T06:13:27.758Z,0.00
2018-01-10T06:14:27.752Z,0.00
2018-01-10T06:15:27.747Z,0.00
2018-01-10T06:16:27.742Z,0.00
2018-01-10T06:17:27.736Z,0.00
2018-01-10T06:18:27.731Z,0.00
2018-01-10T06:19:27.727Z,0.00
2018-01-10T06:20:27.720Z,0.00
2018-01-10T06:21:27.715Z,0.00
2018-01-10T06:22:27.709Z,0.00
2018-01-10T06:23:27.706Z,0.00
2018-01-10T06:24:27.698Z,0.00
2018-01-10T06:25:27.692Z,0.00
2018-01-10T06:26:27.689Z,0.00
2018-01-10T06:27:27.683Z,0.00
2018-01-10T06:28:27.676Z,0.00
2018-01-10T06:29:27.672Z,0.00
2018-01-10T06:30:27.666Z,0.00
2018-01-10T06:31:27.662Z,0.00
2018-01-10T06:32:27.655Z,0.00
2018-01-10T06:33:27.651Z,0.00
2018-01-10T06:34:27.646Z,0.00
2018-01-10T06:35:27.641Z,0.00
2018-01-10T06:36:27.634Z,0.00
2018-01-10T06:37:27.628Z,0.00
2018-01-10T06:38:27.624Z,0.00
2018-01-10T06:39:27.619Z,0.00
2018-01-10T06:40:27.612Z,0.00
2018-01-10T06:41:27.606Z,0.00
2018-01-10T06:42:27.601Z,0.00
2018-01-10T06:43:27.597Z,0.00
2018-01-10T06:44:27.593Z,0.00
2018-01-10T06:45:27.586Z,0.00
2018-01-10T06:46:27.581Z,0.00
2018-01-10T06:47:27.577Z,0.00
2018-01-10T06:48:27.570Z,0.00
2018-01-10T06:49:27.565Z,0.00
2018-01-10T06:50:27.560Z,0.00
2018-01-10T06:51:27.554Z,0.00
2018-01-10T06:52:27.549Z,0.00
2018-01-10T06:53:27.543Z,0.00
2018-01-10T06:54:27.537Z,0.00
2018-01-10T06:55:27.533Z,0.00
2018-01-10T06:56:27.526Z,0.00
2018-01-10T06:57:27.521Z,0.00
2018-01-10T06:58:27.515Z,0.00
2018-01-10T06:59:27.510Z,0.00
2018-01-10T07:00:27.505Z,0.00
2018-01-10T07:01:27.501Z,0.00
2018-01-10T07:02:27.495Z,0.00
2018-01-10T07:03:27.490Z,0.00
2018-01-10T07:04:27.488Z,4.00
2018-01-10T07:05:27.478Z,4.00
2018-01-10T07:06:27.472Z,0.00
2018-01-10T07:07:27.468Z,4.00
2018-01-10T07:08:27.461Z,4.00
2018-01-10T07:09:27.456Z,4.00
2018-01-10T07:10:27.450Z,4.00
2018-01-10T07:11:27.447Z,4.00
2018-01-10T07:12:27.441Z,8.00
2018-01-10T07:13:27.436Z,4.00
2018-01-10T07:14:27.430Z,4.00
2018-01-10T07:15:27.424Z,8.00
2018-01-10T07:16:27.418Z,8.00
2018-01-10T07:17:27.413Z,12.00
2018-01-10T07:18:27.408Z,8.00
2018-01-10T07:19:27.407Z,8.00
2018-01-10T07:20:27.398Z,12.00
2018-01-10T07:21:27.391Z,12.00
2018-01-10T07:22:27.387Z,16.00
2018-01-10T07:23:27.382Z,16.00
2018-01-10T07:24:27.377Z,20.00
2018-01-10T07:25:27.372Z,20.00
2018-01-10T07:26:27.366Z,20.00
2018-01-10T07:27:27.364Z,20.00
2018-01-10T07:28:27.354Z,28.00
2018-01-10T07:29:27.350Z,28.00
2018-01-10T07:30:27.344Z,32.00
2018-01-10T07:31:27.340Z,32.00
2018-01-10T07:32:27.334Z,36.00
2018-01-10T07:33:27.328Z,36.00
2018-01-10T07:34:27.323Z,40.00
2018-01-10T07:35:27.318Z,48.00
2018-01-10T07:36:27.312Z,52.00
2018-01-10T07:37:27.307Z,56.00
2018-01-10T07:38:27.308Z,60.00
2018-01-10T07:39:27.297Z,68.00
2018-01-10T07:40:27.293Z,72.00
2018-01-10T07:41:27.286Z,80.00
2018-01-10T07:42:27.281Z,84.00
2018-01-10T07:43:27.276Z,92.00
2018-01-10T07:44:27.269Z,100.00
2018-01-10T07:45:27.264Z,116.00
2018-01-10T07:46:27.260Z,128.00
2018-01-10T07:47:27.255Z,148.00
2018-01-10T07:48:27.250Z,164.00
2018-01-10T07:49:27.243Z,188.00
2018-01-10T07:50:27.240Z,208.00
2018-01-10T07:51:27.235Z,228.00
2018-01-10T07:52:27.229Z,248.00
2018-01-10T07:53:27.223Z,276.00
2018-01-10T07:54:27.218Z,288.00
2018-01-10T07:55:27.248Z,300.00
2018-01-10T07:56:27.207Z,316.00
2018-01-10T07:57:27.202Z,344.00
2018-01-10T07:58:27.198Z,376.00
2018-01-10T07:59:27.193Z,412.00
2018-01-10T08:00:27.186Z,444.00
2018-01-10T08:01:27.181Z,452.00
2018-01-10T08:02:27.178Z,436.00
2018-01-10T08:03:27.173Z,416.00
2018-01-10T08:04:27.165Z,412.00
2018-01-10T08:05:27.162Z,392.00
2018-01-10T08:06:27.156Z,376.00
2018-01-10T08:07:27.150Z,372.00
2018-01-10T08:08:27.145Z,392.00
2018-01-10T08:09:27.141Z,428.00
2018-01-10T08:10:27.136Z,460.00
2018-01-10T08:11:27.130Z,460.00
2018-01-10T08:12:27.126Z,448.00
2018-01-10T08:13:27.121Z,456.00
2018-01-10T08:14:27.117Z,472.00
2018-01-10T08:15:27.112Z,500.00
2018-01-10T08:16:27.106Z,512.00
2018-01-10T08:17:27.100Z,504.00
2018-01-10T08:18:27.095Z,504.00
2018-01-10T08:19:27.091Z,508.00
2018-01-10T08:20:27.085Z,532.00
2018-01-10T08:21:27.084Z,552.00
2018-01-10T08:22:27.075Z,560.00
2018-01-10T08:23:27.071Z,560.00
2018-01-10T08:24:27.066Z,552.00
2018-01-10T08:25:27.060Z,548.00
2018-01-10T08:26:27.055Z,584.00
2018-01-10T08:27:27.050Z,616.00
2018-01-10T08:28:27.044Z,652.00
2018-01-10T08:29:27.040Z,704.00
2018-01-10T08:30:27.037Z,752.00
2018-01-10T08:31:27.030Z,812.00
2018-01-10T08:32:27.024Z,880.00
2018-01-10T08:33:27.020Z,956.00
2018-01-10T08:34:27.015Z,1052.00
2018-01-10T08:35:27.011Z,1140.00
2018-01-10T08:36:27.005Z,1192.00
2018-01-10T08:37:27.001Z,1220.00
2018-01-10T08:38:27.001Z,1252.00
2018-01-10T08:39:26.990Z,1296.00
2018-01-10T08:40:26.987Z,1320.00
2018-01-10T08:41:26.982Z,1336.00
2018-01-10T08:42:26.977Z,1340.00
2018-01-10T08:43:26.972Z,1272.00
2018-01-10T08:44:26.967Z,1128.00
2018-01-10T08:45:26.962Z,988.00
2018-01-10T08:46:26.957Z,904.00
2018-01-10T08:47:26.952Z,840.00
2018-01-10T08:48:26.946Z,764.00
2018-01-10T08:49:26.943Z,688.00
2018-01-10T08:50:26.939Z,616.00
2018-01-10T08:51:26.934Z,556.00
2018-01-10T08:52:26.928Z,500.00
2018-01-10T08:53:26.923Z,452.00
2018-01-10T08:54:26.919Z,412.00
2018-01-10T08:55:26.914Z,392.00
2018-01-10T08:56:26.909Z,388.00
2018-01-10T08:57:26.904Z,400.00
2018-01-10T08:58:26.901Z,408.00
2018-01-10T08:59:26.897Z,416.00
2018-01-10T09:00:26.891Z,428.00
2018-01-10T09:01:26.888Z,448.00
2018-01-10T09:02:26.881Z,464.00
2018-01-10T09:03:26.877Z,472.00
2018-01-10T09:04:26.877Z,468.00
2018-01-10T09:05:26.868Z,460.00
2018-01-10T09:06:26.864Z,468.00
2018-01-10T09:07:26.858Z,488.00
2018-01-10T09:08:26.852Z,520.00
2018-01-10T09:09:26.851Z,568.00
2018-01-10T09:10:26.843Z,608.00
2018-01-10T09:11:26.840Z,644.00
2018-01-10T09:12:26.835Z,656.00
2018-01-10T09:13:26.830Z,676.00
2018-01-10T09:14:26.825Z,704.00
2018-01-10T09:15:26.821Z,740.00
2018-01-10T09:16:26.817Z,784.00
2018-01-10T09:17:26.812Z,824.00
2018-01-10T09:18:26.807Z,844.00
2018-01-10T09:19:26.803Z,864.00
2018-01-10T09:20:26.796Z,880.00
2018-01-10T09:21:26.793Z,860.00
2018-01-10T09:22:26.789Z,796.00
2018-01-10T09:23:26.786Z,732.00
2018-01-10T09:24:26.779Z,684.00
2018-01-10T09:25:26.775Z,664.00
2018-01-10T09:26:26.771Z,664.00
2018-01-10T09:27:26.765Z,680.00
2018-01-10T09:28:26.760Z,688.00
2018-01-10T09:29:26.757Z,708.00
2018-01-10T09:30:26.753Z,736.00
2018-01-10T09:31:26.748Z,768.00
2018-01-10T09:32:26.742Z,792.00
2018-01-10T09:33:26.739Z,824.00
2018-01-10T09:34:26.735Z,880.00
2018-01-10T09:35:26.729Z,952.00
2018-01-10T09:36:26.724Z,1056.00
2018-01-10T09:37:26.721Z,1176.00
2018-01-10T09:38:26.715Z,1272.00
2018-01-10T09:39:26.712Z,1332.00
2018-01-10T09:40:26.707Z,1408.00
2018-01-10T09:41:26.704Z,1492.00
2018-01-10T09:42:26.697Z,1568.00
2018-01-10T09:43:26.693Z,1656.00
2018-01-10T09:44:26.690Z,1760.00
2018-01-10T09:45:26.684Z,1880.00
2018-01-10T09:46:26.680Z,2008.00
2018-01-10T09:47:26.678Z,2036.00
2018-01-10T09:48:26.671Z,1984.00
2018-01-10T09:49:26.668Z,1932.00
2018-01-10T09:50:26.664Z,1908.00
2018-01-10T09:51:26.659Z,1912.00
2018-01-10T09:52:26.653Z,1944.00
2018-01-10T09:53:26.650Z,2008.00
2018-01-10T09:54:26.647Z,2152.00
2018-01-10T09:55:26.641Z,2332.00
2018-01-10T09:56:26.637Z,2428.00
2018-01-10T09:57:26.632Z,2400.00
2018-01-10T09:58:26.628Z,2312.00
2018-01-10T09:59:26.624Z,2244.00
2018-01-10T10:00:26.620Z,2220.00
2018-01-10T10:01:26.616Z,2216.00
2018-01-10T10:02:26.612Z,2236.00
2018-01-10T10:03:26.608Z,2212.00
2018-01-10T10:04:26.604Z,2120.00
2018-01-10T10:05:26.599Z,2128.00
2018-01-10T10:06:26.595Z,2192.00
2018-01-10T10:07:26.592Z,2116.00
2018-01-10T10:08:26.587Z,2020.00
2018-01-10T10:09:26.583Z,2032.00
2018-01-10T10:10:26.578Z,2132.00
2018-01-10T10:11:26.573Z,2188.00
2018-01-10T10:12:26.570Z,2140.00
2018-01-10T10:13:26.566Z,2040.00
2018-01-10T10:14:26.562Z,2032.00
2018-01-10T10:15:26.559Z,2088.00
2018-01-10T10:16:26.556Z,2204.00
2018-01-10T10:17:26.549Z,2356.00
2018-01-10T10:18:26.546Z,2488.00
2018-01-10T10:19:26.543Z,2576.00
2018-01-10T10:20:26.537Z,2632.00
2018-01-10T10:21:26.534Z,2700.00
2018-01-10T10:22:26.529Z,2736.00
2018-01-10T10:23:26.525Z,2740.00
2018-01-10T10:24:26.522Z,2780.00
2018-01-10T10:25:26.517Z,2808.00
2018-01-10T10:26:26.515Z,2796.00
2018-01-10T10:27:26.511Z,2704.00
2018-01-10T10:28:26.509Z,2480.00
2018-01-10T10:29:26.503Z,2192.00
2018-01-10T10:30:26.499Z,2004.00
2018-01-10T10:31:26.495Z,1924.00
2018-01-10T10:32:26.491Z,1864.00
2018-01-10T10:33:26.486Z,1792.00
2018-01-10T10:34:26.483Z,1708.00
2018-01-10T10:35:26.479Z,1576.00
2018-01-10T10:36:26.476Z,1468.00
2018-01-10T10:37:26.471Z,1412.00
2018-01-10T10:38:26.468Z,1328.00
2018-01-10T10:39:26.463Z,1268.00
2018-01-10T10:40:26.459Z,1232.00
2018-01-10T10:41:26.461Z,1240.00
2018-01-10T10:42:26.455Z,1224.00
2018-01-10T10:43:26.448Z,1220.00
2018-01-10T10:44:26.449Z,1244.00
2018-01-10T10:45:26.440Z,1300.00
2018-01-10T10:46:26.443Z,1360.00
2018-01-10T10:47:26.433Z,1384.00
2018-01-10T10:48:26.429Z,1424.00
2018-01-10T10:49:26.424Z,1484.00
2018-01-10T10:50:26.421Z,1552.00
2018-01-10T10:51:26.417Z,1612.00
2018-01-10T10:52:26.412Z,1700.00
2018-01-10T10:53:26.408Z,1832.00
2018-01-10T10:54:26.406Z,1940.00
2018-01-10T10:55:26.402Z,2000.00
2018-01-10T10:56:26.398Z,2044.00
2018-01-10T10:57:26.395Z,2092.00
2018-01-10T10:58:26.391Z,2088.00
2018-01-10T10:59:26.386Z,2056.00
2018-01-10T11:00:26.387Z,2080.00
2018-01-10T11:01:26.379Z,2208.00
2018-01-10T11:02:26.376Z,2368.00
2018-01-10T11:03:26.372Z,2596.00
2018-01-10T11:04:26.367Z,2884.00
2018-01-10T11:05:26.364Z,3332.00
2018-01-10T11:06:26.361Z,3796.00
2018-01-10T11:07:26.357Z,4148.00
2018-01-10T11:08:26.354Z,4160.00
2018-01-10T11:09:26.350Z,4524.00
2018-01-10T11:10:26.345Z,4556.00
2018-01-10T11:11:26.342Z,4844.00
2018-01-10T11:12:26.338Z,5108.00
2018-01-10T11:13:26.336Z,5756.00
2018-01-10T11:14:26.333Z,4844.00
2018-01-10T11:15:26.331Z,4572.00
2018-01-10T11:16:26.327Z,4512.00
2018-01-10T11:17:26.322Z,5056.00
2018-01-10T11:18:26.321Z,4776.00
2018-01-10T11:19:26.320Z,4800.00
2018-01-10T11:20:26.311Z,4488.00
2018-01-10T11:21:26.315Z,4320.00
2018-01-10T11:22:26.305Z,4064.00
2018-01-10T11:23:26.304Z,4020.00
2018-01-10T11:24:26.300Z,4044.00
2018-01-10T11:25:26.294Z,3932.00
2018-01-10T11:26:26.293Z,3820.00
2018-01-10T11:27:26.291Z,3940.00
2018-01-10T11:31:49.678Z,3384.00
2018-01-10T11:32:49.674Z,3408.00
2018-01-10T11:33:49.673Z,3552.00
2018-01-10T11:34:49.668Z,3612.00
2018-01-10T11:35:49.665Z,3568.00
2018-01-10T11:36:49.662Z,3360.00
2018-01-10T11:37:49.660Z,3200.00
2018-01-10T11:38:49.657Z,3244.00
2018-01-10T11:39:49.654Z,3244.00
2018-01-10T11:40:49.651Z,3252.00
2018-01-10T11:41:49.648Z,3308.00
2018-01-10T11:42:49.645Z,3408.00
2018-01-10T11:43:49.643Z,3704.00
2018-01-10T11:44:49.640Z,4484.00
2018-01-10T11:45:49.638Z,5188.00
2018-01-10T11:46:49.634Z,5368.00
2018-01-10T11:47:49.630Z,6284.00
2018-01-10T11:48:49.628Z,6300.00
2018-01-10T11:49:49.629Z,7352.00
2018-01-10T11:50:49.622Z,5244.00
2018-01-10T11:51:49.619Z,5700.00
2018-01-10T11:52:49.617Z,7404.00
2018-01-10T11:53:49.615Z,6760.00
2018-01-10T11:54:49.665Z,5992.00
2018-01-10T11:55:49.611Z,5728.00
2018-01-10T11:56:49.607Z,5816.00
2018-01-10T11:57:49.606Z,4624.00
2018-01-10T11:58:49.603Z,3248.00
2018-01-10T11:59:49.600Z,2904.00
2018-01-10T12:00:49.598Z,2772.00
2018-01-10T12:01:49.596Z,2764.00
2018-01-10T12:02:49.592Z,2908.00
2018-01-10T12:03:49.591Z,3092.00
2018-01-10T12:04:49.590Z,3188.00
2018-01-10T12:05:49.587Z,3236.00
2018-01-10T12:06:49.585Z,3344.00
2018-01-10T12:07:49.582Z,3420.00
2018-01-10T12:08:49.581Z,3424.00
2018-01-10T12:09:49.580Z,3444.00
2018-01-10T12:10:49.576Z,3424.00
2018-01-10T12:11:49.574Z,3340.00
2018-01-10T12:12:49.573Z,3164.00
2018-01-10T12:13:49.568Z,3020.00
2018-01-10T12:14:49.565Z,2980.00
2018-01-10T12:15:49.563Z,3068.00
2018-01-10T12:16:49.561Z,3224.00
2018-01-10T12:17:49.558Z,3360.00
2018-01-10T12:18:49.556Z,3484.00
2018-01-10T12:19:49.553Z,3612.00
2018-01-10T12:20:49.550Z,3672.00
2018-01-10T12:21:49.548Z,3704.00
2018-01-10T12:22:49.545Z,3600.00
2018-01-10T12:23:49.543Z,3412.00
2018-01-10T12:24:49.559Z,3236.00
2018-01-10T12:25:49.537Z,3060.00
2018-01-10T12:26:49.532Z,2976.00
2018-01-10T12:27:49.532Z,2844.00
2018-01-10T12:28:49.529Z,2868.00
2018-01-10T12:29:49.526Z,2948.00
2018-01-10T12:30:49.529Z,3092.00
2018-01-10T12:31:49.524Z,3340.00
2018-01-10T12:32:49.519Z,3592.00
2018-01-10T12:33:49.515Z,4376.00
2018-01-10T12:34:49.513Z,4960.00
2018-01-10T12:35:49.508Z,4304.00
2018-01-10T12:36:49.511Z,4776.00
2018-01-10T12:37:49.506Z,4904.00
2018-01-10T12:38:49.533Z,5784.00
2018-01-10T12:39:49.500Z,5928.00
2018-01-10T12:40:49.497Z,5524.00
2018-01-10T12:41:49.495Z,5388.00
2018-01-10T12:42:49.493Z,5464.00
2018-01-10T12:43:49.489Z,5420.00
2018-01-10T12:44:49.488Z,5052.00
2018-01-10T12:45:49.486Z,4604.00
2018-01-10T12:46:49.482Z,4188.00
2018-01-10T12:47:49.481Z,3956.00
2018-01-10T12:48:49.489Z,3740.00
2018-01-10T12:49:49.476Z,3560.00
2018-01-10T12:50:49.473Z,3380.00
2018-01-10T12:51:49.473Z,3200.00
2018-01-10T12:52:49.470Z,2944.00
2018-01-10T12:53:49.467Z,3440.00