createdAt,value
2018-03-31T00:00:01.099Z,0.7
2018-03-31T00:01:01.241Z,0.6
2018-03-31T00:02:01.100Z,0.5
2018-03-31T00:04:01.123Z,0.4
2018-03-31T00:05:01.096Z,0.3
2018-03-31T00:07:01.248Z,0.2
2018-03-31T00:08:01.099Z,0.1
2018-03-31T00:15:01.397Z,0.1
2018-03-31T00:19:02.173Z,0.2
2018-03-31T00:21:01.235Z,0.3
2018-03-31T00:30:01.544Z,0.3
2018-03-31T00:31:01.090Z,0.2
2018-03-31T00:35:01.267Z,0.1
2018-03-31T01:06:01.265Z,0.1
2018-03-31T01:11:01.397Z,0.2
2018-03-31T01:13:01.099Z,0.3
2018-03-31T01:15:01.102Z,0.3
2018-03-31T01:16:01.279Z,0.4
2018-03-31T01:17:01.071Z,0.5
2018-03-31T01:21:02.336Z,0.4
2018-03-31T01:22:01.102Z,0.3
2018-03-31T01:30:01.494Z,0.3
2018-03-31T01:32:01.087Z,0.2
2018-03-31T01:33:01.110Z,0.1
2018-03-31T01:36:01.269Z,0.2
2018-03-31T01:38:01.091Z,0.3
2018-03-31T01:44:01.332Z,0.2
2018-03-31T01:45:01.064Z,0.2
2018-03-31T01:46:01.096Z,0.1
2018-03-31T04:01:01.087Z,0.1
2018-03-31T04:03:01.092Z,0.2
2018-03-31T04:04:01.058Z,0.3
2018-03-31T04:06:01.336Z,0.4
2018-03-31T04:07:01.094Z,0.5
2018-03-31T04:08:01.093Z,0.6
2018-03-31T04:09:01.098Z,0.7
2018-03-31T04:10:01.098Z,0.9
2018-03-31T04:11:01.265Z,1.1
2018-03-31T04:12:01.059Z,1.3
2018-03-31T04:13:01.097Z,1.5
2018-03-31T04:14:01.125Z,1.7
2018-03-31T04:15:01.061Z,2.0
2018-03-31T04:16:01.239Z,2.3
2018-03-31T04:17:01.098Z,2.6
2018-03-31T04:18:01.094Z,3.0
2018-03-31T04:19:01.141Z,3.5
2018-03-31T04:20:01.100Z,4.1
2018-03-31T04:21:01.239Z,4.9
2018-03-31T04:22:01.100Z,5.7
2018-03-31T04:24:01.081Z,6.9
2018-03-31T04:25:01.082Z,8.4
2018-03-31T04:26:01.229Z,10.1
2018-03-31T04:27:01.105Z,12.2
2018-03-31T04:28:01.095Z,14.7
2018-03-31T04:29:01.084Z,17.6
2018-03-31T04:30:01.081Z,20.9
2018-03-31T04:31:01.270Z,24.9
2018-03-31T04:32:01.078Z,29.4
2018-03-31T04:33:01.088Z,34.7
2018-03-31T04:34:01.082Z,40.7
2018-03-31T04:35:01.097Z,47.7
2018-03-31T04:36:01.259Z,55.6
2018-03-31T04:37:01.084Z,64.9
2018-03-31T04:38:01.087Z,75.0
2018-03-31T04:39:01.081Z,86.5
2018-03-31T04:40:01.083Z,99.4
2018-03-31T04:41:01.259Z,115.1
2018-03-31T04:42:01.118Z,133.3
2018-03-31T04:43:01.056Z,153.7
2018-03-31T04:44:01.054Z,176.2
2018-03-31T04:45:01.085Z,204.9
2018-03-31T04:46:01.236Z,237.3
2018-03-31T04:47:01.155Z,271.1
2018-03-31T04:48:01.088Z,306.7
2018-03-31T04:49:01.088Z,343.3
2018-03-31T04:50:01.089Z,378.9
2018-03-31T04:51:01.231Z,414.5
2018-03-31T04:52:01.085Z,453.6
2018-03-31T04:53:01.121Z,496.5
2018-03-31T04:54:01.099Z,539.5
2018-03-31T04:55:01.090Z,582.4
2018-03-31T04:56:01.265Z,634.5
2018-03-31T04:57:01.090Z,694.7
2018-03-31T04:58:01.103Z,756.2
2018-03-31T04:59:01.090Z,821.7
2018-03-31T05:00:01.089Z,886.4
2018-03-31T05:01:01.329Z,944.5
2018-03-31T05:02:01.097Z,1003.5
2018-03-31T05:03:01.094Z,1066.1
2018-03-31T05:04:01.093Z,1130.5
2018-03-31T05:05:01.093Z,1196.3
2018-03-31T05:06:01.271Z,1276.3
2018-03-31T05:07:01.124Z,1352.7
2018-03-31T05:08:01.092Z,1432.5
2018-03-31T05:09:01.095Z,1527.5
2018-03-31T05:10:01.092Z,1629.0
2018-03-31T05:11:01.269Z,1738.7
2018-03-31T05:12:01.121Z,1823.4
2018-03-31T05:13:01.093Z,1922.7
2018-03-31T05:14:01.094Z,2025.6
2018-03-31T05:15:01.094Z,2167.7
2018-03-31T05:16:01.526Z,2351.9
2018-03-31T05:17:01.095Z,2551.3
2018-03-31T05:18:01.091Z,2773.7
2018-03-31T05:19:01.094Z,2993.1
2018-03-31T05:20:01.097Z,3210.4
2018-03-31T05:21:01.273Z,3425.7
2018-03-31T05:22:01.097Z,3706.2
2018-03-31T05:23:01.102Z,4032.5
2018-03-31T05:24:01.065Z,4365.1
2018-03-31T05:25:06.101Z,4684.5
2018-03-31T05:26:02.327Z,5076.2
2018-03-31T05:27:01.137Z,5470.3
2018-03-31T05:28:01.105Z,5891.5
2018-03-31T05:29:01.094Z,6385.1
2018-03-31T05:30:01.102Z,6903.2
2018-03-31T05:31:01.292Z,7319.6
2018-03-31T05:32:01.095Z,7746.5
2018-03-31T05:33:01.134Z,8155.3
2018-03-31T05:34:01.101Z,8545.2
2018-03-31T05:35:01.104Z,8976.9
2018-03-31T05:36:01.502Z,9447.0
2018-03-31T05:37:01.101Z,9877.5
2018-03-31T05:38:01.130Z,10207.9
2018-03-31T05:39:01.096Z,10587.7
2018-03-31T05:40:01.099Z,11019.0
2018-03-31T05:41:01.245Z,11327.6
2018-03-31T05:43:01.082Z,11812.7
2018-03-31T05:44:01.108Z,12229.8
2018-03-31T05:45:01.106Z,12514.4
2018-03-31T05:46:01.099Z,12734.3
2018-03-31T05:47:01.236Z,13012.6
2018-03-31T05:48:01.096Z,13265.7
2018-03-31T05:49:01.079Z,13643.2
2018-03-31T05:50:01.109Z,14119.6
2018-03-31T05:51:01.085Z,14540.9
2018-03-31T05:52:01.224Z,14886.1
2018-03-31T05:53:01.050Z,15210.7
2018-03-31T05:54:01.051Z,15580.1
2018-03-31T05:55:01.121Z,15924.9
2018-03-31T05:56:01.124Z,16240.4
2018-03-31T05:57:01.233Z,16570.1
2018-03-31T05:58:01.095Z,16682.8
2018-03-31T05:59:01.090Z,16925.5
2018-03-31T06:00:01.089Z,17174.3
2018-03-31T06:01:01.094Z,17392.9
2018-03-31T06:02:01.232Z,17721.6
2018-03-31T06:03:01.087Z,18108.5
2018-03-31T06:04:01.090Z,18233.3
2018-03-31T06:05:01.091Z,18434.6
2018-03-31T06:06:01.121Z,18601.5
2018-03-31T06:07:01.233Z,18895.1
2018-03-31T06:08:01.088Z,19295.0
2018-03-31T06:09:01.105Z,19562.1
2018-03-31T06:10:01.093Z,19819.5
2018-03-31T06:11:01.121Z,20047.5
2018-03-31T06:12:01.230Z,20475.9
2018-03-31T06:13:01.092Z,20891.3
2018-03-31T06:14:01.090Z,21119.4
2018-03-31T06:15:01.141Z,21548.5
2018-03-31T06:16:01.129Z,21929.4
2018-03-31T06:17:01.239Z,22301.3
2018-03-31T06:18:01.060Z,22874.2
2018-03-31T06:19:01.095Z,23413.1
2018-03-31T06:20:01.092Z,23973.3
2018-03-31T06:21:01.116Z,24496.3
2018-03-31T06:22:01.239Z,25061.3
2018-03-31T06:23:01.125Z,25735.5
2018-03-31T06:24:01.062Z,26516.2
2018-03-31T06:25:01.063Z,27283.8
2018-03-31T06:26:01.095Z,27977.9
2018-03-31T06:27:01.389Z,28499.7
2018-03-31T06:28:01.126Z,29258.6
2018-03-31T06:29:01.066Z,30146.3
2018-03-31T06:30:01.095Z,30816.1
2018-03-31T06:31:06.105Z,31597.1
2018-03-31T06:32:01.265Z,32319.3
2018-03-31T06:33:01.118Z,33059.9
2018-03-31T06:34:01.101Z,33634.3
2018-03-31T06:35:01.120Z,34491.2
2018-03-31T06:36:01.096Z,35169.0
2018-03-31T06:37:01.241Z,36155.1
2018-03-31T06:38:01.098Z,36992.7
2018-03-31T06:39:01.129Z,38265.2
2018-03-31T06:40:01.097Z,39041.5
2018-03-31T06:41:01.101Z,39680.5
2018-03-31T06:42:01.240Z,40530.7
2018-03-31T06:43:01.101Z,41157.5
2018-03-31T06:44:01.127Z,41738.6
2018-03-31T06:45:01.095Z,42569.3
2018-03-31T06:46:01.100Z,44182.0
2018-03-31T06:47:01.243Z,45481.5
2018-03-31T06:48:01.127Z,46776.7
2018-03-31T06:50:01.116Z,48745.9
2018-03-31T06:51:01.088Z,50254.9
2018-03-31T06:52:01.231Z,52076.9
2018-03-31T06:53:01.086Z,53446.5
2018-03-31T06:54:01.087Z,54491.5
2018-03-31T06:55:01.054Z,55193.1
2018-03-31T06:56:01.083Z,56172.9
2018-03-31T06:57:01.231Z,57601.7
2018-03-31T06:58:01.095Z,58960.9
2018-03-31T06:59:01.087Z,60371.6
2018-03-31T07:00:01.055Z,61778.8
2018-03-31T07:01:01.117Z,62997.3
2018-03-31T07:02:01.399Z,63372.6
2018-03-31T07:03:01.086Z,63963.4
2018-03-31T07:04:01.093Z,64016.4
2018-03-31T07:05:01.103Z,63590.8
2018-03-31T07:06:01.090Z,63176.3
2018-03-31T07:07:01.253Z,62874.5
2018-03-31T07:09:01.158Z,63125.5
2018-03-31T07:10:01.089Z,63312.9
2018-03-31T07:11:01.089Z,63692.5
2018-03-31T07:12:02.287Z,63846.6
2018-03-31T07:15:01.128Z,63846.6
2018-03-31T07:17:01.221Z,63870.0
2018-03-31T07:18:01.096Z,63952.3
2018-03-31T07:19:01.093Z,64295.5
2018-03-31T07:20:01.126Z,64770.3
2018-03-31T07:21:01.094Z,65233.2
2018-03-31T07:22:01.292Z,65535.0
2018-03-31T07:30:01.448Z,65535.0
2018-03-31T07:45:01.277Z,65535.0
2018-03-31T08:01:01.134Z,65535.0
2018-03-31T08:15:01.393Z,65535.0
2018-03-31T08:30:01.349Z,65535.0
2018-03-31T08:45:01.396Z,65535.0
2018-03-31T09:01:01.086Z,65535.0
2018-03-31T09:15:01.317Z,65535.0
2018-03-31T09:30:02.394Z,65535.0
2018-03-31T09:45:01.398Z,65535.0
2018-03-31T10:00:01.350Z,65535.0
2018-03-31T10:15:01.391Z,65535.0
2018-03-31T10:30:01.481Z,65535.0
2018-03-31T10:45:01.403Z,65535.0
2018-03-31T11:00:01.403Z,65535.0
2018-03-31T11:15:01.329Z,65535.0
2018-03-31T11:30:01.447Z,65535.0
2018-03-31T11:45:01.125Z,65535.0
2018-03-31T12:00:01.163Z,65535.0
2018-03-31T12:15:01.088Z,65535.0
2018-03-31T12:30:01.439Z,65535.0
2018-03-31T12:45:01.087Z,65535.0
2018-03-31T13:00:01.382Z,65535.0
2018-03-31T13:15:01.130Z,65535.0
2018-03-31T13:30:01.355Z,65535.0
2018-03-31T13:45:02.348Z,65535.0
2018-03-31T14:00:02.284Z,65535.0
2018-03-31T14:13:01.402Z,64945.8
2018-03-31T14:14:01.118Z,64675.9
2018-03-31T14:15:01.095Z,64416.4
2018-03-31T14:16:01.093Z,64349.7
2018-03-31T14:17:01.060Z,64256.1
2018-03-31T14:18:01.230Z,63668.2
2018-03-31T14:19:01.124Z,62512.1
2018-03-31T14:20:01.089Z,61046.3
2018-03-31T14:21:01.095Z,59617.5
2018-03-31T14:22:01.057Z,58186.3
2018-03-31T14:23:01.305Z,57162.0
2018-03-31T14:24:01.118Z,56242.5
2018-03-31T14:25:01.098Z,55491.5
2018-03-31T14:26:01.127Z,55229.2
2018-03-31T14:27:01.090Z,54963.3
2018-03-31T14:28:01.230Z,55123.9
2018-03-31T14:29:01.094Z,55092.1
2018-03-31T14:30:01.091Z,54898.1
2018-03-31T14:31:01.089Z,54382.9
2018-03-31T14:32:01.123Z,53955.5
2018-03-31T14:33:01.250Z,53869.0
2018-03-31T14:34:01.094Z,54449.1
2018-03-31T14:35:01.092Z,55521.1
2018-03-31T14:36:01.097Z,56722.1
2018-03-31T14:37:01.122Z,57753.2
2018-03-31T14:38:01.233Z,58491.9
2018-03-31T14:39:01.094Z,59144.6
2018-03-31T14:40:01.093Z,59405.5
2018-03-31T14:41:01.090Z,58879.9
2018-03-31T14:42:01.084Z,57707.9
2018-03-31T14:43:01.238Z,56678.5
2018-03-31T14:44:01.117Z,55781.6
2018-03-31T14:45:01.094Z,55960.3
2018-03-31T14:46:01.090Z,56038.9
2018-03-31T14:47:01.116Z,56036.3
2018-03-31T14:48:01.236Z,56292.5
2018-03-31T14:49:01.131Z,55777.2
2018-03-31T14:50:01.094Z,55163.9
2018-03-31T14:51:01.092Z,54978.3
2018-03-31T14:52:01.100Z,54655.5
2018-03-31T14:53:01.236Z,54278.1
2018-03-31T14:54:01.118Z,53208.2
2018-03-31T14:55:01.117Z,51909.3
2018-03-31T14:56:01.097Z,50746.9
2018-03-31T14:57:01.097Z,49968.3
2018-03-31T14:58:01.307Z,49021.6
2018-03-31T14:59:01.096Z,47785.8
2018-03-31T15:00:01.133Z,45666.9
2018-03-31T15:01:01.102Z,44069.0
2018-03-31T15:02:01.092Z,43032.3
2018-03-31T15:03:01.241Z,41867.8
2018-03-31T15:04:01.096Z,41104.1
2018-03-31T15:05:01.119Z,40180.5
2018-03-31T15:06:01.101Z,38644.5
2018-03-31T15:07:01.150Z,37439.9
2018-03-31T15:08:01.237Z,35891.5
2018-03-31T15:09:01.102Z,35016.1
2018-03-31T15:10:01.107Z,34711.8
2018-03-31T15:12:01.084Z,34869.9
2018-03-31T15:13:01.251Z,35174.9
2018-03-31T15:14:01.082Z,36098.5
2018-03-31T15:15:01.084Z,37699.8
2018-03-31T15:16:01.087Z,39408.1
2018-03-31T15:17:01.086Z,40647.2
2018-03-31T15:18:01.266Z,41146.1
2018-03-31T15:19:01.085Z,41534.1
2018-03-31T15:20:01.090Z,42136.4
2018-03-31T15:21:01.082Z,43034.3
2018-03-31T15:22:01.081Z,43781.5
2018-03-31T15:23:01.265Z,44647.7
2018-03-31T15:24:01.051Z,45908.0
2018-03-31T15:25:01.050Z,46912.9
2018-03-31T15:26:01.052Z,47484.3
2018-03-31T15:27:01.089Z,47501.1
2018-03-31T15:28:01.286Z,47657.1
2018-03-31T15:29:01.085Z,47520.4
2018-03-31T15:30:01.089Z,46975.4
2018-03-31T15:31:01.086Z,46282.3
2018-03-31T15:32:01.084Z,45667.4
2018-03-31T15:33:01.242Z,45098.0
2018-03-31T15:34:01.094Z,44697.0
2018-03-31T15:35:01.091Z,44323.4
2018-03-31T15:36:01.059Z,43511.9
2018-03-31T15:37:01.090Z,42799.6
2018-03-31T15:38:01.254Z,41923.7
2018-03-31T15:39:01.091Z,40987.1
2018-03-31T15:40:01.130Z,40345.7
2018-03-31T15:41:01.096Z,39920.4
2018-03-31T15:42:01.060Z,39596.8
2018-03-31T15:43:01.331Z,39327.3
2018-03-31T15:44:01.093Z,38867.1
2018-03-31T15:45:01.092Z,38052.2
2018-03-31T15:46:01.102Z,36936.6
2018-03-31T15:47:01.104Z,35929.7
2018-03-31T15:48:01.274Z,35053.7
2018-03-31T15:49:01.095Z,34124.8
2018-03-31T15:50:01.065Z,33209.5
2018-03-31T15:51:01.094Z,32393.3
2018-03-31T15:52:01.096Z,31627.6
2018-03-31T15:53:01.282Z,30813.5
2018-03-31T15:54:01.099Z,29946.3
2018-03-31T15:55:01.095Z,29030.8
2018-03-31T15:56:01.100Z,28324.9
2018-03-31T15:57:01.101Z,27718.7
2018-03-31T15:58:01.271Z,26961.5
2018-03-31T15:59:01.095Z,26063.9
2018-03-31T16:00:01.103Z,25301.0
2018-03-31T16:01:01.100Z,24747.5
2018-03-31T16:02:01.104Z,24280.1
2018-03-31T16:03:01.280Z,23716.7
2018-03-31T16:04:01.107Z,23183.5
2018-03-31T16:05:01.099Z,22610.5
2018-03-31T16:07:01.055Z,22188.8
2018-03-31T16:08:01.259Z,21871.9
2018-03-31T16:09:01.085Z,21418.2
2018-03-31T16:10:01.087Z,20813.3
2018-03-31T16:11:01.053Z,20196.8
2018-03-31T16:12:01.087Z,19412.1
2018-03-31T16:13:01.263Z,18772.2
2018-03-31T16:14:01.088Z,18270.3
2018-03-31T16:15:01.087Z,17952.1
2018-03-31T16:16:01.084Z,17602.5
2018-03-31T16:17:01.091Z,17335.0
2018-03-31T16:18:01.261Z,17079.5
2018-03-31T16:19:01.084Z,16934.9
2018-03-31T16:20:01.061Z,16798.2
2018-03-31T16:21:01.055Z,16672.6
2018-03-31T16:22:01.086Z,16546.7
2018-03-31T16:23:01.363Z,16368.5
2018-03-31T16:24:01.090Z,16453.9
2018-03-31T16:25:01.088Z,16673.8
2018-03-31T16:26:01.088Z,16922.8
2018-03-31T16:27:01.128Z,17210.3
2018-03-31T16:28:01.230Z,17357.9
2018-03-31T16:29:01.095Z,17490.5
2018-03-31T16:30:01.096Z,17546.4
2018-03-31T16:31:01.091Z,17596.7
2018-03-31T16:32:01.122Z,17691.6
2018-03-31T16:33:01.233Z,17696.5
2018-03-31T16:34:01.093Z,17795.7
2018-03-31T16:35:01.094Z,17961.1
2018-03-31T16:36:01.092Z,18249.0
2018-03-31T16:37:01.124Z,18445.4
2018-03-31T16:38:01.233Z,18497.7
2018-03-31T16:39:01.090Z,18307.5
2018-03-31T16:40:01.092Z,17984.2
2018-03-31T16:41:01.091Z,17650.3
2018-03-31T16:42:01.119Z,17379.1
2018-03-31T16:43:01.234Z,17213.7
2018-03-31T16:44:01.095Z,16856.2
2018-03-31T16:45:01.095Z,16563.1
2018-03-31T16:46:01.096Z,16332.3
2018-03-31T16:47:01.125Z,16045.4
2018-03-31T16:48:01.236Z,15771.5
2018-03-31T16:49:01.093Z,15375.3
2018-03-31T16:50:01.095Z,15000.7
2018-03-31T16:51:01.111Z,14550.2
2018-03-31T16:52:01.118Z,14083.3
2018-03-31T16:53:01.241Z,13785.0
2018-03-31T16:54:01.097Z,13423.5
2018-03-31T16:55:01.093Z,13120.1
2018-03-31T16:56:01.126Z,12803.1
2018-03-31T16:57:01.100Z,12444.8
2018-03-31T16:58:01.241Z,12114.8
2018-03-31T16:59:01.092Z,11949.3
2018-03-31T17:00:01.096Z,11750.6
2018-03-31T17:01:01.120Z,11419.5
2018-03-31T17:02:01.095Z,11009.5
2018-03-31T17:03:01.238Z,10586.0
2018-03-31T17:04:01.159Z,10256.9
2018-03-31T17:05:01.129Z,9767.7
2018-03-31T17:06:01.095Z,9261.1
2018-03-31T17:07:01.101Z,8758.7
2018-03-31T17:08:01.302Z,8166.5
2018-03-31T17:09:01.098Z,7783.3
2018-03-31T17:10:01.127Z,7462.9
2018-03-31T17:11:01.122Z,7157.1
2018-03-31T17:12:01.096Z,6844.2
2018-03-31T17:13:01.238Z,6434.0
2018-03-31T17:14:01.100Z,5996.4
2018-03-31T17:15:01.130Z,5597.1
2018-03-31T17:16:01.101Z,5274.9
2018-03-31T17:17:01.099Z,5050.8
2018-03-31T17:18:01.251Z,4804.1
2018-03-31T17:19:01.110Z,4491.7
2018-03-31T17:21:01.134Z,4213.0
2018-03-31T17:22:01.092Z,3932.1
2018-03-31T17:23:01.281Z,3719.3
2018-03-31T17:24:01.064Z,3527.9
2018-03-31T17:25:01.099Z,3379.3
2018-03-31T17:26:01.141Z,3256.8
2018-03-31T17:27:01.101Z,3134.4
2018-03-31T17:28:01.203Z,3016.1
2018-03-31T17:29:01.160Z,2905.4
2018-03-31T17:30:01.088Z,2805.9
2018-03-31T17:31:01.138Z,2721.1
2018-03-31T17:32:01.089Z,2639.5
2018-03-31T17:33:01.235Z,2544.2
2018-03-31T17:34:01.095Z,2440.5
2018-03-31T17:35:01.096Z,2336.2
2018-03-31T17:36:01.155Z,2243.2
2018-03-31T17:37:01.092Z,2158.7
2018-03-31T17:38:01.237Z,2071.3
2018-03-31T17:39:01.096Z,1989.4
2018-03-31T17:40:01.098Z,1899.7
2018-03-31T17:41:01.118Z,1814.5
2018-03-31T17:42:01.061Z,1729.3
2018-03-31T17:43:01.230Z,1642.5
2018-03-31T17:44:01.097Z,1554.0
2018-03-31T17:45:01.100Z,1457.9
2018-03-31T17:46:01.133Z,1359.6
2018-03-31T17:47:01.066Z,1266.9
2018-03-31T17:48:01.253Z,1188.5
2018-03-31T17:49:01.164Z,1121.5
2018-03-31T17:50:01.096Z,1062.9
2018-03-31T17:51:01.125Z,1013.4
2018-03-31T17:52:01.100Z,970.9
2018-03-31T17:53:01.276Z,928.0
2018-03-31T17:54:01.134Z,885.5
2018-03-31T17:55:01.068Z,844.1
2018-03-31T17:56:01.105Z,801.7
2018-03-31T17:57:01.100Z,756.4
2018-03-31T17:58:01.255Z,710.5
2018-03-31T18:00:01.236Z,664.0
2018-03-31T18:01:01.097Z,623.9
2018-03-31T18:02:01.204Z,588.4
2018-03-31T18:03:01.088Z,554.3
2018-03-31T18:04:01.300Z,521.9
2018-03-31T18:05:01.086Z,486.6
2018-03-31T18:06:01.084Z,447.2
2018-03-31T18:07:01.084Z,403.9
2018-03-31T18:08:01.088Z,362.4
2018-03-31T18:09:01.226Z,325.7
2018-03-31T18:10:01.084Z,292.6
2018-03-31T18:11:01.127Z,263.9
2018-03-31T18:12:01.091Z,236.7
2018-03-31T18:13:01.087Z,213.3
2018-03-31T18:14:01.404Z,191.7
2018-03-31T18:15:01.093Z,174.9
2018-03-31T18:16:01.124Z,156.9
2018-03-31T18:17:01.090Z,138.4
2018-03-31T18:18:01.094Z,119.1
2018-03-31T18:19:01.237Z,99.5
2018-03-31T18:20:01.088Z,84.4
2018-03-31T18:21:01.121Z,72.9
2018-03-31T18:22:01.091Z,62.5
2018-03-31T18:23:01.127Z,53.4
2018-03-31T18:24:01.423Z,46.1
2018-03-31T18:25:01.093Z,40.2
2018-03-31T18:26:01.091Z,35.0
2018-03-31T18:27:01.089Z,30.5
2018-03-31T18:28:01.129Z,26.7
2018-03-31T18:29:01.243Z,23.3
2018-03-31T18:30:01.058Z,20.1
2018-03-31T18:31:01.094Z,17.3
2018-03-31T18:32:01.100Z,14.9
2018-03-31T18:33:01.126Z,13.0
2018-03-31T18:34:01.249Z,11.1
2018-03-31T18:35:01.096Z,9.2
2018-03-31T18:36:01.097Z,7.7
2018-03-31T18:37:01.097Z,6.6
2018-03-31T18:38:01.185Z,5.7
2018-03-31T18:39:01.302Z,5.0
2018-03-31T18:40:01.098Z,4.3
2018-03-31T18:41:01.100Z,3.7
2018-03-31T18:42:01.103Z,3.2
2018-03-31T18:43:01.128Z,2.8
2018-03-31T18:44:01.242Z,2.5
2018-03-31T18:46:01.129Z,2.2
2018-03-31T18:47:01.084Z,2.0
2018-03-31T18:48:01.053Z,1.7
2018-03-31T18:49:01.062Z,1.5
2018-03-31T18:50:01.234Z,1.3
2018-03-31T18:51:01.157Z,1.1
2018-03-31T18:52:01.118Z,0.9
2018-03-31T18:53:01.122Z,0.7
2018-03-31T18:54:01.090Z,0.6
2018-03-31T18:55:01.234Z,0.5
2018-03-31T18:56:01.093Z,0.4
2018-03-31T18:57:01.118Z,0.3
2018-03-31T18:59:01.091Z,0.2
2018-03-31T19:00:01.244Z,0.1
2018-03-31T23:38:01.101Z,0.1
2018-03-31T23:40:01.204Z,0.2
2018-03-31T23:42:01.243Z,0.3
2018-03-31T23:44:01.098Z,0.4
2018-03-31T23:45:01.121Z,0.5
2018-03-31T23:47:01.266Z,0.6
2018-03-31T23:48:01.098Z,0.7
2018-03-31T23:50:01.161Z,0.8
2018-03-31T23:51:01.099Z,0.9
2018-03-31T23:56:01.266Z,1.0
