createdAt,value
2023-04-19T00:02:11.394Z,99954.71
2023-04-19T00:04:47.884Z,99952.74
2023-04-19T00:07:20.681Z,99953.90
2023-04-19T00:09:54.198Z,99955.26
2023-04-19T00:12:23.504Z,99955.58
2023-04-19T00:14:54.442Z,99953.44
2023-04-19T00:17:23.283Z,99953.89
2023-04-19T00:19:52.408Z,99954.00
2023-04-19T00:22:22.105Z,99951.31
2023-04-19T00:24:50.305Z,99951.25
2023-04-19T00:27:19.004Z,99949.11
2023-04-19T00:29:48.812Z,99944.58
2023-04-19T00:32:17.313Z,99941.40
2023-04-19T00:34:46.232Z,99940.64
2023-04-19T00:37:14.857Z,99938.90
2023-04-19T00:39:43.417Z,99936.70
2023-04-19T00:42:11.606Z,99934.60
2023-04-19T00:44:40.827Z,99931.83
2023-04-19T00:47:10.415Z,99935.19
2023-04-19T00:52:22.637Z,99933.88
2023-04-19T00:54:49.640Z,99931.77
2023-04-19T00:57:16.736Z,99929.34
2023-04-19T00:59:43.736Z,99928.31
2023-04-19T01:02:10.614Z,99926.05
2023-04-19T01:04:37.578Z,99925.55
2023-04-19T01:07:06.634Z,99919.70
2023-04-19T01:09:34.484Z,99917.41
2023-04-19T01:12:03.100Z,99914.74
2023-04-19T01:14:30.128Z,99910.44
2023-04-19T01:16:57.406Z,99910.95
2023-04-19T01:19:24.293Z,99910.95
2023-04-19T01:21:52.198Z,99910.40
2023-04-19T01:24:19.874Z,99907.10
2023-04-19T01:26:51.104Z,99904.30
2023-04-19T01:29:18.448Z,99905.19
2023-04-19T01:31:50.865Z,99905.27
2023-04-19T01:34:17.658Z,99902.34
2023-04-19T01:36:44.614Z,99895.89
2023-04-19T01:39:12.383Z,99897.89
2023-04-19T01:41:40.250Z,99893.36
2023-04-19T01:44:07.112Z,99895.93
2023-04-19T01:46:36.123Z,99899.16
2023-04-19T01:49:03.074Z,99897.85
2023-04-19T01:51:30.437Z,99901.27
2023-04-19T01:53:57.656Z,99898.52
2023-04-19T01:56:24.552Z,99900.63
2023-04-19T01:58:51.267Z,99892.56
2023-04-19T02:01:19.337Z,99893.04
2023-04-19T02:03:46.837Z,99892.37
2023-04-19T02:06:13.896Z,99890.86
2023-04-19T02:08:41.803Z,99890.01
2023-04-19T02:11:13.918Z,99884.58
2023-04-19T02:13:41.384Z,99882.91
2023-04-19T02:16:08.729Z,99881.45
2023-04-19T02:18:38.948Z,99885.10
2023-04-19T02:21:06.724Z,99884.30
2023-04-19T02:23:34.740Z,99883.41
2023-04-19T02:26:04.849Z,99884.30
2023-04-19T02:28:35.870Z,99885.52
2023-04-19T02:31:05.904Z,99886.33
2023-04-19T02:33:36.525Z,99882.81
2023-04-19T02:36:03.773Z,99885.73
2023-04-19T02:38:31.579Z,99885.21
2023-04-19T02:41:00.137Z,99888.73
2023-04-19T02:43:26.932Z,99885.98
2023-04-19T02:45:53.875Z,99889.37
2023-04-19T02:48:21.412Z,99885.33
2023-04-19T02:50:48.154Z,99886.17
2023-04-19T02:53:15.289Z,99887.67
2023-04-19T02:55:42.269Z,99887.64
2023-04-19T02:58:14.189Z,99889.63
2023-04-19T03:00:47.734Z,99892.94
2023-04-19T03:03:16.801Z,99888.69
2023-04-19T03:05:43.777Z,99888.64
2023-04-19T03:08:10.944Z,99888.25
2023-04-19T03:10:38.176Z,99887.45
2023-04-19T03:13:05.919Z,99887.39
2023-04-19T03:15:32.904Z,99885.33
2023-04-19T03:18:00.272Z,99883.10
2023-04-19T03:20:27.446Z,99876.01
2023-04-19T03:22:54.367Z,99874.57
2023-04-19T03:25:21.613Z,99872.80
2023-04-19T03:28:09.042Z,99866.60
2023-04-19T03:30:55.225Z,99871.98
2023-04-19T03:33:23.275Z,99871.09
2023-04-19T03:35:50.934Z,99873.23
2023-04-19T03:38:18.182Z,99867.39
2023-04-19T03:40:46.708Z,99865.52
2023-04-19T03:43:13.899Z,99864.65
2023-04-19T03:45:40.791Z,99867.23
2023-04-19T03:48:07.766Z,99865.80
2023-04-19T03:50:34.669Z,99863.95
2023-04-19T03:53:03.411Z,99862.52
2023-04-19T03:55:30.096Z,99865.34
2023-04-19T03:57:57.626Z,99866.81
2023-04-19T04:00:44.355Z,99866.43
2023-04-19T04:03:11.848Z,99865.75
2023-04-19T04:05:39.174Z,99870.94
2023-04-19T04:08:06.216Z,99871.73
2023-04-19T04:10:32.996Z,99870.17
2023-04-19T04:13:00.191Z,99867.30
2023-04-19T04:15:42.974Z,99865.16
2023-04-19T04:18:11.666Z,99867.57
2023-04-19T04:20:38.918Z,99866.54
2023-04-19T04:23:08.631Z,99860.73
2023-04-19T04:25:39.780Z,99861.19
2023-04-19T04:28:09.701Z,99859.02
2023-04-19T04:30:40.074Z,99858.05
2023-04-19T04:33:13.439Z,99862.54
2023-04-19T04:35:42.845Z,99864.48
2023-04-19T04:38:23.978Z,99869.55
2023-04-19T04:41:02.092Z,99871.60
2023-04-19T04:43:29.336Z,99868.13
2023-04-19T04:45:57.409Z,99868.22
2023-04-19T04:48:26.709Z,99865.55
2023-04-19T04:50:53.740Z,99867.88
2023-04-19T04:53:21.643Z,99872.95
2023-04-19T04:55:49.084Z,99875.48
2023-04-19T04:58:18.017Z,99875.22
2023-04-19T05:00:55.038Z,99870.65
2023-04-19T05:03:22.341Z,99873.96
2023-04-19T05:06:09.085Z,99873.66
2023-04-19T05:08:36.143Z,99878.19
2023-04-19T05:11:13.147Z,99874.39
2023-04-19T05:13:41.820Z,99878.02
2023-04-19T05:16:12.031Z,99879.07
2023-04-19T05:18:40.256Z,99881.33
2023-04-19T05:21:09.995Z,99881.50
2023-04-19T05:23:38.123Z,99880.61
2023-04-19T05:26:12.337Z,99877.55
2023-04-19T05:28:44.365Z,99882.52
2023-04-19T05:31:17.645Z,99883.23
2023-04-19T05:33:51.877Z,99878.80
2023-04-19T05:36:20.509Z,99879.00
2023-04-19T05:38:48.300Z,99883.41
2023-04-19T05:41:18.164Z,99876.67
2023-04-19T05:43:45.945Z,99876.92
2023-04-19T05:46:13.226Z,99877.46
2023-04-19T05:48:40.053Z,99879.86
2023-04-19T05:51:25.704Z,99884.50
2023-04-19T05:54:18.102Z,99883.87
2023-04-19T05:56:46.536Z,99878.30
2023-04-19T05:59:14.787Z,99878.70
2023-04-19T06:01:41.666Z,99879.91
2023-04-19T06:04:10.689Z,99878.27
2023-04-19T06:06:37.617Z,99878.21
2023-04-19T06:09:11.382Z,99877.89
2023-04-19T06:11:49.466Z,99876.40
2023-04-19T06:14:21.447Z,99877.31
2023-04-19T06:16:48.712Z,99877.52
2023-04-19T06:19:18.461Z,99874.58
2023-04-19T06:21:48.124Z,99876.20
2023-04-19T06:24:18.483Z,99874.83
2023-04-19T06:26:47.858Z,99873.59
2023-04-19T06:29:14.773Z,99877.09
2023-04-19T06:31:42.450Z,99873.34
2023-04-19T06:34:11.091Z,99872.64
2023-04-19T06:36:38.842Z,99873.48
2023-04-19T06:39:09.946Z,99871.95
2023-04-19T06:41:38.677Z,99865.77
2023-04-19T06:44:06.284Z,99862.70
2023-04-19T06:46:33.379Z,99863.93
2023-04-19T06:49:00.534Z,99865.37
2023-04-19T06:54:22.445Z,99865.30
2023-04-19T06:57:08.370Z,99862.43
2023-04-19T06:59:39.260Z,99857.55
2023-04-19T07:05:13.121Z,99861.59
2023-04-19T07:07:41.366Z,99858.48
2023-04-19T07:10:09.282Z,99857.85
2023-04-19T07:12:38.053Z,99857.16
2023-04-19T07:15:05.270Z,99859.14
2023-04-19T07:17:34.620Z,99856.52
2023-04-19T07:20:03.353Z,99851.39
2023-04-19T07:22:32.241Z,99855.95
2023-04-19T07:25:03.802Z,99857.93
2023-04-19T07:27:31.596Z,99852.16
2023-04-19T07:29:59.555Z,99852.58
2023-04-19T07:32:26.785Z,99851.73
2023-04-19T07:34:53.860Z,99850.59
2023-04-19T07:37:21.109Z,99847.96
2023-04-19T07:39:48.048Z,99848.70
2023-04-19T07:42:16.462Z,99853.46
2023-04-19T07:44:51.869Z,99853.94
2023-04-19T07:47:23.443Z,99853.08
2023-04-19T07:49:59.554Z,99851.02
2023-04-19T07:52:30.224Z,99855.23
2023-04-19T07:55:02.286Z,99852.66
2023-04-19T07:57:31.103Z,99849.27
2023-04-19T07:59:58.924Z,99850.55
2023-04-19T08:02:30.549Z,99842.64
2023-04-19T08:05:30.967Z,99844.83
2023-04-19T08:08:02.472Z,99844.92
2023-04-19T08:10:54.153Z,99838.54
2023-04-19T08:13:39.912Z,99839.36
2023-04-19T08:18:56.885Z,99840.19
2023-04-19T08:21:26.177Z,99848.05
2023-04-19T08:24:10.172Z,99840.37
2023-04-19T08:26:38.925Z,99842.27
2023-04-19T08:29:26.200Z,99833.69
2023-04-19T08:32:03.544Z,99833.30
2023-04-19T08:34:32.516Z,99830.36
2023-04-19T08:37:08.709Z,99823.77
2023-04-19T08:39:40.779Z,99818.73
2023-04-19T08:42:18.388Z,99819.43
2023-04-19T08:45:28.174Z,99810.70
2023-04-19T08:48:35.820Z,99803.19
2023-04-19T08:51:08.235Z,99799.28
2023-04-19T08:53:48.754Z,99798.06
2023-04-19T08:56:28.080Z,99799.82
2023-04-19T09:01:38.745Z,99794.67
2023-04-19T09:04:31.744Z,99800.88
2023-04-19T09:07:06.707Z,99796.87
2023-04-19T09:09:45.746Z,99795.08
2023-04-19T09:12:18.793Z,99799.15
2023-04-19T09:17:17.850Z,99808.47
2023-04-19T09:19:48.441Z,99803.20
2023-04-19T09:22:15.455Z,99805.81
2023-04-19T09:27:12.107Z,99814.23
2023-04-19T09:29:39.050Z,99808.88
2023-04-19T09:32:06.445Z,99811.23
2023-04-19T09:34:33.346Z,99812.23
2023-04-19T09:37:17.820Z,99807.27
2023-04-19T09:39:55.526Z,99812.90
2023-04-19T09:42:36.347Z,99817.00
2023-04-19T09:47:39.202Z,99813.11
2023-04-19T09:50:22.049Z,99803.92
2023-04-19T09:52:51.954Z,99801.52
2023-04-19T09:57:52.598Z,99809.29
2023-04-19T10:00:23.760Z,99800.04
2023-04-19T10:03:01.704Z,99801.20
2023-04-19T10:05:30.113Z,99797.70
2023-04-19T10:08:00.607Z,99800.48
2023-04-19T10:10:41.925Z,99799.86
2023-04-19T10:13:19.758Z,99802.09
2023-04-19T10:15:55.605Z,99806.45
2023-04-19T10:18:32.804Z,99806.95
2023-04-19T10:21:03.950Z,99806.55
2023-04-19T10:23:31.329Z,99809.95
2023-04-19T10:25:58.880Z,99810.23
2023-04-19T10:28:29.489Z,99813.66
2023-04-19T10:31:07.914Z,99807.85
2023-04-19T10:33:36.440Z,99806.74
2023-04-19T10:36:03.661Z,99804.92
2023-04-19T10:38:44.053Z,99808.11
2023-04-19T10:41:12.248Z,99804.17
2023-04-19T10:43:45.777Z,99804.71
2023-04-19T10:46:35.968Z,99810.31
2023-04-19T10:49:07.422Z,99813.80
2023-04-19T10:52:02.535Z,99815.75
2023-04-19T10:55:06.636Z,99816.11
2023-04-19T10:58:07.001Z,99808.95
2023-04-19T11:00:47.704Z,99813.36
2023-04-19T11:04:00.460Z,99815.05
2023-04-19T11:06:37.749Z,99813.39
2023-04-19T11:09:10.099Z,99813.26
2023-04-19T11:11:37.961Z,99813.60
2023-04-19T11:14:05.308Z,99812.02
2023-04-19T11:16:44.896Z,99817.73
2023-04-19T11:19:20.462Z,99824.85
2023-04-19T11:21:48.072Z,99822.86
2023-04-19T11:24:18.932Z,99825.45
2023-04-19T11:26:46.495Z,99824.04
2023-04-19T11:29:16.211Z,99820.44
2023-04-19T11:31:46.382Z,99821.55
2023-04-19T11:34:13.606Z,99830.04
2023-04-19T11:36:50.718Z,99831.80
2023-04-19T11:39:18.208Z,99830.62
2023-04-19T11:41:46.865Z,99839.69
2023-04-19T11:44:14.985Z,99838.98
2023-04-19T11:46:43.974Z,99831.77
2023-04-19T11:49:11.197Z,99832.02
2023-04-19T11:51:42.658Z,99830.13
2023-04-19T11:54:17.993Z,99827.44
2023-04-19T11:57:07.040Z,99827.19
2023-04-19T11:59:35.311Z,99835.05
2023-04-19T12:02:10.450Z,99833.02
2023-04-19T12:04:38.449Z,99833.76
2023-04-19T12:07:10.322Z,99834.02
2023-04-19T12:09:38.886Z,99836.20
2023-04-19T12:12:06.305Z,99836.41
2023-04-19T12:14:33.776Z,99833.23
2023-04-19T12:17:14.174Z,99835.27
2023-04-19T12:19:43.111Z,99837.78
2023-04-19T12:22:20.301Z,99836.28
2023-04-19T12:24:47.660Z,99839.09
2023-04-19T12:27:16.967Z,99843.36
2023-04-19T12:29:43.785Z,99837.66
2023-04-19T12:32:14.520Z,99839.40
2023-04-19T12:34:46.612Z,99842.92
2023-04-19T12:37:14.798Z,99840.69
2023-04-19T12:39:53.711Z,99848.91
2023-04-19T12:42:21.556Z,99851.36
2023-04-19T12:44:48.244Z,99851.39
2023-04-19T12:47:14.805Z,99851.10
2023-04-19T12:49:41.722Z,99861.44
2023-04-19T12:52:08.631Z,99858.36
2023-04-19T12:54:37.047Z,99859.23
2023-04-19T12:57:03.815Z,99859.55
2023-04-19T12:59:32.400Z,99857.82
2023-04-19T13:01:59.020Z,99855.55
2023-04-19T13:04:27.456Z,99853.58
2023-04-19T13:06:54.782Z,99852.29
2023-04-19T13:09:21.770Z,99857.51
2023-04-19T13:11:48.663Z,99853.60
2023-04-19T13:14:15.633Z,99862.34
2023-04-19T13:16:43.682Z,99859.84
2023-04-19T13:19:11.188Z,99867.19
2023-04-19T13:21:42.135Z,99862.23
2023-04-19T13:24:10.057Z,99861.56
2023-04-19T13:26:38.626Z,99860.40
2023-04-19T13:29:35.945Z,99856.23
2023-04-19T13:32:15.260Z,99855.98
2023-04-19T13:34:44.602Z,99862.85
2023-04-19T13:37:11.740Z,99868.07
2023-04-19T13:39:38.959Z,99870.36
2023-04-19T13:42:05.774Z,99868.02
2023-04-19T13:44:35.168Z,99865.84
2023-04-19T13:47:03.164Z,99867.25
2023-04-19T13:49:40.379Z,99868.86
2023-04-19T13:52:08.410Z,99867.95
2023-04-19T13:54:35.053Z,99868.80
2023-04-19T13:57:02.401Z,99871.39
2023-04-19T13:59:29.638Z,99865.84
2023-04-19T14:01:57.981Z,99870.54
2023-04-19T14:04:26.552Z,99874.60
2023-04-19T14:06:53.763Z,99874.18
2023-04-19T14:09:22.994Z,99873.55
2023-04-19T14:12:03.944Z,99880.42
2023-04-19T14:14:36.119Z,99873.16
2023-04-19T14:17:16.406Z,99878.40
2023-04-19T14:19:43.375Z,99878.48
2023-04-19T14:22:10.018Z,99880.27
2023-04-19T14:24:36.780Z,99881.22
2023-04-19T14:27:11.068Z,99884.84
2023-04-19T14:29:39.969Z,99883.17
2023-04-19T14:32:23.604Z,99884.48
2023-04-19T14:34:52.684Z,99882.98
2023-04-19T14:37:20.929Z,99880.05
2023-04-19T14:39:47.681Z,99883.66
2023-04-19T14:42:14.329Z,99882.58
2023-04-19T14:44:42.446Z,99877.36
2023-04-19T14:47:09.827Z,99879.43
2023-04-19T14:49:36.414Z,99879.07
2023-04-19T14:52:03.786Z,99879.50
2023-04-19T14:54:30.747Z,99881.77
2023-04-19T14:56:58.124Z,99875.79
2023-04-19T14:59:25.156Z,99879.77
2023-04-19T15:01:55.637Z,99882.71
2023-04-19T15:04:22.860Z,99881.04
2023-04-19T15:06:50.024Z,99876.95
2023-04-19T15:09:16.759Z,99880.80
2023-04-19T15:11:44.074Z,99885.61
2023-04-19T15:14:10.680Z,99886.38
2023-04-19T15:16:37.509Z,99882.65
2023-04-19T15:19:06.707Z,99884.06
2023-04-19T15:21:34.057Z,99881.29
2023-04-19T15:24:00.947Z,99876.23
2023-04-19T15:26:27.766Z,99873.18
2023-04-19T15:28:56.737Z,99869.42
2023-04-19T15:31:24.436Z,99867.56
2023-04-19T15:33:51.240Z,99867.73
2023-04-19T15:36:17.904Z,99865.34
2023-04-19T15:38:46.076Z,99862.35
2023-04-19T15:41:14.467Z,99860.61
2023-04-19T15:43:41.238Z,99864.35
2023-04-19T15:46:11.525Z,99862.80
2023-04-19T15:48:38.857Z,99865.35
2023-04-19T15:51:06.412Z,99865.40
2023-04-19T15:53:33.153Z,99864.79
2023-04-19T15:55:59.905Z,99863.77
2023-04-19T15:58:26.438Z,99863.27
2023-04-19T16:00:52.993Z,99861.00
2023-04-19T16:03:19.984Z,99857.09
2023-04-19T16:05:50.826Z,99855.49
2023-04-19T16:08:19.286Z,99858.48
2023-04-19T16:10:46.176Z,99855.92
2023-04-19T16:13:13.279Z,99858.77
2023-04-19T16:15:41.088Z,99861.86
2023-04-19T16:18:08.661Z,99860.91
2023-04-19T16:20:36.738Z,99864.98
2023-04-19T16:23:03.626Z,99863.39
2023-04-19T16:25:30.717Z,99866.02
2023-04-19T16:27:57.373Z,99865.91
2023-04-19T16:30:28.508Z,99870.33
2023-04-19T16:32:55.678Z,99872.54
2023-04-19T16:35:22.921Z,99875.94
2023-04-19T16:37:49.645Z,99875.21
2023-04-19T16:40:16.297Z,99876.94
2023-04-19T16:42:42.893Z,99879.17
2023-04-19T16:45:10.486Z,99880.36
2023-04-19T16:47:37.894Z,99884.09
2023-04-19T16:50:05.558Z,99887.48
2023-04-19T16:52:33.679Z,99884.95
2023-04-19T16:55:03.105Z,99889.79
2023-04-19T16:57:30.775Z,99891.00
2023-04-19T16:59:57.642Z,99895.88
2023-04-19T17:02:24.385Z,99898.08
2023-04-19T17:04:52.529Z,99901.16
2023-04-19T17:07:20.551Z,99900.88
2023-04-19T17:09:47.895Z,99906.52
2023-04-19T17:12:14.626Z,99908.64
2023-04-19T17:14:41.836Z,99909.23
2023-04-19T17:17:10.428Z,99913.71
2023-04-19T17:19:39.571Z,99918.92
2023-04-19T17:22:06.494Z,99921.05
2023-04-19T17:24:33.286Z,99919.77
2023-04-19T17:27:02.267Z,99927.97
2023-04-19T17:29:33.495Z,99925.79
2023-04-19T17:32:04.770Z,99931.71
2023-04-19T17:34:34.660Z,99931.03
2023-04-19T17:37:03.326Z,99935.61
2023-04-19T17:39:30.475Z,99939.89
2023-04-19T17:41:57.454Z,99941.98
2023-04-19T17:44:24.966Z,99951.42
2023-04-19T17:46:51.753Z,99951.04
2023-04-19T17:49:19.721Z,99948.75
2023-04-19T17:51:47.129Z,99952.08
2023-04-19T17:54:14.807Z,99958.23
2023-04-19T17:56:41.753Z,99953.83
2023-04-19T17:59:08.481Z,99956.77
2023-04-19T18:01:35.505Z,99962.37
2023-04-19T18:04:02.679Z,99965.69
2023-04-19T18:06:30.995Z,99968.07
2023-04-19T18:08:57.791Z,99969.34
2023-04-19T18:11:28.167Z,99966.92
2023-04-19T18:13:56.402Z,99971.74
2023-04-19T18:16:23.529Z,99971.50
2023-04-19T18:18:50.707Z,99973.86
2023-04-19T18:21:18.541Z,99976.30
2023-04-19T18:23:45.795Z,99978.63
2023-04-19T18:26:12.854Z,99977.48
2023-04-19T18:28:39.831Z,99978.62
2023-04-19T18:31:09.530Z,99980.11
2023-04-19T18:33:36.272Z,99988.82
2023-04-19T18:36:23.882Z,99989.40
2023-04-19T18:38:50.538Z,99996.70
2023-04-19T18:41:17.508Z,99997.89
2023-04-19T18:43:54.563Z,99992.88
2023-04-19T18:46:33.470Z,99992.60
2023-04-19T18:49:00.611Z,99993.33
2023-04-19T18:51:30.052Z,99990.95
2023-04-19T18:53:56.689Z,99996.73
2023-04-19T18:57:03.786Z,99993.77
2023-04-19T18:59:15.915Z,99996.61
2023-04-19T19:01:47.293Z,99998.06
2023-04-19T19:04:37.354Z,99994.92
2023-04-19T19:07:18.260Z,99994.51
2023-04-19T19:09:56.171Z,99996.70
2023-04-19T19:12:23.614Z,99992.73
2023-04-19T19:14:50.692Z,99995.58
2023-04-19T19:17:17.389Z,99993.99
2023-04-19T19:19:44.233Z,99994.16
2023-04-19T19:22:25.111Z,99996.15
2023-04-19T19:24:56.539Z,99994.50
2023-04-19T19:27:24.165Z,99996.31
2023-04-19T19:29:50.740Z,99992.89
2023-04-19T19:32:18.739Z,99988.44
2023-04-19T19:37:16.601Z,99985.88
2023-04-19T19:39:44.853Z,99981.30
2023-04-19T19:42:17.661Z,99979.45
2023-04-19T19:44:44.305Z,99980.81
2023-04-19T19:47:11.763Z,99980.60
2023-04-19T19:50:04.678Z,99981.88
2023-04-19T19:52:31.224Z,99981.23
2023-04-19T19:54:59.466Z,99977.30
2023-04-19T19:58:18.660Z,99978.14
2023-04-19T20:00:39.822Z,99976.31
2023-04-19T20:03:06.624Z,99975.27
2023-04-19T20:05:34.119Z,99976.27
2023-04-19T20:08:06.205Z,99973.76
2023-04-19T20:10:36.570Z,99973.10
2023-04-19T20:13:05.903Z,99972.55
2023-04-19T20:15:34.499Z,99969.01
2023-04-19T20:18:01.713Z,99970.29
2023-04-19T20:20:28.693Z,99968.42
2023-04-19T20:22:55.608Z,99969.79
2023-04-19T20:25:22.678Z,99970.04
2023-04-19T20:27:49.210Z,99967.86
2023-04-19T20:30:15.845Z,99966.13
2023-04-19T20:32:43.254Z,99967.36
2023-04-19T20:35:11.265Z,99962.41
2023-04-19T20:37:41.053Z,99966.78
2023-04-19T20:40:11.780Z,99967.70
2023-04-19T20:42:38.889Z,99967.14
2023-04-19T20:45:07.003Z,99966.52
2023-04-19T20:47:36.906Z,99966.71
2023-04-19T20:50:07.195Z,99966.13
2023-04-19T20:52:34.529Z,99965.42
2023-04-19T20:55:01.190Z,99961.34
2023-04-19T20:57:29.925Z,99959.94
2023-04-19T20:59:56.792Z,99954.80
2023-04-19T21:02:23.561Z,99951.66
2023-04-19T21:04:50.139Z,99950.04
2023-04-19T21:07:16.697Z,99950.98
2023-04-19T21:09:43.319Z,99952.84
2023-04-19T21:12:09.887Z,99949.30
2023-04-19T21:14:36.915Z,99947.37
2023-04-19T21:17:03.634Z,99944.44
2023-04-19T21:19:30.601Z,99945.95
2023-04-19T21:21:57.759Z,99944.73
2023-04-19T21:24:24.299Z,99945.21
2023-04-19T21:26:51.594Z,99947.27
2023-04-19T21:29:19.400Z,99948.02
2023-04-19T21:31:46.887Z,99944.96
2023-04-19T21:34:13.884Z,99942.20
2023-04-19T21:36:40.569Z,99942.94
2023-04-19T21:39:07.629Z,99942.00
2023-04-19T21:41:36.678Z,99939.33
2023-04-19T21:44:03.648Z,99937.02
2023-04-19T21:46:30.896Z,99932.57
2023-04-19T21:48:58.644Z,99929.77
2023-04-19T21:51:25.290Z,99928.58
2023-04-19T21:53:51.834Z,99927.67
2023-04-19T21:56:19.621Z,99926.14
2023-04-19T21:58:46.753Z,99924.95
2023-04-19T22:01:13.584Z,99922.52
2023-04-19T22:03:40.409Z,99921.95
2023-04-19T22:06:07.825Z,99917.88
2023-04-19T22:08:36.443Z,99916.30
2023-04-19T22:11:04.108Z,99913.98
2023-04-19T22:13:32.771Z,99910.13
2023-04-19T22:16:01.514Z,99906.17
2023-04-19T22:18:28.536Z,99904.61
2023-04-19T22:20:55.066Z,99903.58
2023-04-19T22:23:24.286Z,99897.58
2023-04-19T22:25:50.999Z,99897.95
2023-04-19T22:28:17.727Z,99896.21
2023-04-19T22:30:44.358Z,99892.41
2023-04-19T22:33:13.235Z,99889.83
2023-04-19T22:35:40.404Z,99890.90
2023-04-19T22:38:07.137Z,99888.02
2023-04-19T22:40:35.321Z,99886.77
2023-04-19T22:43:02.235Z,99882.33
2023-04-19T22:45:28.887Z,99877.06
2023-04-19T22:47:55.875Z,99880.81
2023-04-19T22:50:25.347Z,99878.41
2023-04-19T22:52:52.177Z,99876.49
2023-04-19T22:55:18.890Z,99876.06
2023-04-19T22:57:46.189Z,99873.52
2023-04-19T23:00:13.145Z,99873.34
2023-04-19T23:02:40.402Z,99871.04
2023-04-19T23:05:07.537Z,99870.30
2023-04-19T23:07:34.182Z,99868.61
2023-04-19T23:10:02.783Z,99869.84
2023-04-19T23:12:32.869Z,99863.71
2023-04-19T23:14:59.702Z,99859.92
2023-04-19T23:17:26.746Z,99858.19
2023-04-19T23:19:53.467Z,99849.26
2023-04-19T23:22:20.655Z,99847.23
2023-04-19T23:24:47.314Z,99845.39
2023-04-19T23:27:14.158Z,99843.58
2023-04-19T23:29:40.675Z,99845.27
2023-04-19T23:32:07.406Z,99847.08
2023-04-19T23:34:34.548Z,99842.60
2023-04-19T23:37:01.281Z,99843.34
2023-04-19T23:39:27.810Z,99838.69
2023-04-19T23:41:54.320Z,99840.38
2023-04-19T23:44:22.277Z,99839.39
2023-04-19T23:46:48.783Z,99835.27
2023-04-19T23:49:15.798Z,99836.34
2023-04-19T23:51:45.708Z,99835.47
2023-04-19T23:54:12.458Z,99836.50
2023-04-19T23:56:39.194Z,99836.74
2023-04-19T23:59:06.445Z,99835.19
