createdAt,value
2019-01-17T14:23:08.813Z,2.98
2019-01-17T14:27:14.103Z,2.97
2019-01-17T14:31:18.281Z,2.97
2019-01-17T14:35:21.998Z,2.93
2019-01-17T14:39:25.691Z,2.86
2019-01-17T14:43:29.359Z,2.85
2019-01-17T14:47:32.999Z,2.74
2019-01-17T14:51:36.694Z,2.71
2019-01-17T14:55:40.349Z,2.58
2019-01-17T14:59:44.368Z,2.13
2019-01-17T15:03:48.132Z,2.06
2019-01-17T15:07:51.774Z,2.04
2019-01-17T15:11:55.471Z,2.06
2019-01-17T15:15:59.136Z,2.01
2019-01-17T15:20:02.790Z,1.57
2019-01-17T15:24:06.553Z,1.21
2019-01-17T15:28:10.455Z,1.04
2019-01-17T15:32:14.099Z,1.01
2019-01-17T15:36:17.794Z,1.24
2019-01-17T15:40:31.562Z,1.33
2019-01-17T15:44:35.604Z,1.32
2019-01-17T15:48:39.274Z,1.27
2019-01-17T15:52:42.919Z,1.25
2019-01-17T15:56:46.600Z,1.20
2019-01-17T16:00:50.250Z,1.18
2019-01-17T16:04:53.917Z,1.29
2019-01-17T16:08:57.692Z,1.41
2019-01-17T16:13:01.318Z,1.57
2019-01-17T16:17:05.003Z,1.82
2019-01-17T16:21:08.664Z,1.72
2019-01-17T16:25:13.281Z,1.74
2019-01-17T16:29:16.979Z,1.68
2019-01-17T16:33:20.626Z,1.71
2019-01-17T16:37:24.283Z,1.77
2019-01-17T16:41:27.983Z,1.83
2019-01-17T16:45:35.470Z,1.83
2019-01-17T16:49:37.019Z,1.74
2019-01-17T16:53:40.676Z,1.75
2019-01-17T16:57:48.877Z,1.67
2019-01-17T17:01:49.702Z,1.58
2019-01-17T17:05:53.330Z,1.58
2019-01-17T17:09:56.994Z,1.60
2019-01-17T17:14:00.767Z,1.54
2019-01-17T17:18:04.566Z,1.58
2019-01-17T17:22:22.417Z,1.57
2019-01-17T17:26:26.064Z,1.55
2019-01-17T17:30:31.716Z,1.55
2019-01-17T17:34:35.420Z,1.52
2019-01-17T17:38:39.233Z,1.49
2019-01-17T17:42:42.913Z,1.45
2019-01-17T17:46:46.594Z,1.44
2019-01-17T17:50:50.330Z,1.45
2019-01-17T17:54:54.567Z,1.45
2019-01-17T17:58:58.275Z,1.32
2019-01-17T18:03:01.978Z,1.27
2019-01-17T18:07:05.768Z,1.05
2019-01-17T18:11:09.403Z,0.91
2019-01-17T18:15:13.884Z,0.85
2019-01-17T18:19:17.583Z,0.86
2019-01-17T18:23:21.288Z,0.85
2019-01-17T18:27:25.014Z,0.79
2019-01-17T18:31:28.759Z,0.70
2019-01-17T18:35:32.500Z,0.58
2019-01-17T18:39:36.192Z,0.70
2019-01-17T18:43:39.837Z,0.59
2019-01-17T18:47:43.513Z,0.57
2019-01-17T18:51:47.181Z,0.67
2019-01-17T18:55:50.855Z,0.70
2019-01-17T18:59:54.530Z,0.61
2019-01-17T19:03:58.183Z,0.55
2019-01-17T19:08:01.901Z,0.47
2019-01-17T19:12:05.937Z,0.47
2019-01-17T19:16:09.642Z,0.46
2019-01-17T19:20:14.808Z,0.42
2019-01-17T19:24:18.551Z,0.40
2019-01-17T19:28:22.665Z,0.36
2019-01-17T19:32:26.347Z,0.41
2019-01-17T19:36:30.069Z,0.41
2019-01-17T19:40:33.726Z,0.40
2019-01-17T19:44:37.418Z,0.35
2019-01-17T19:48:41.065Z,0.33
2019-01-17T19:52:44.728Z,0.32
2019-01-17T19:56:48.421Z,0.36
2019-01-17T20:00:52.117Z,0.36
2019-01-17T20:04:57.157Z,0.36
2019-01-17T20:09:00.914Z,0.43
2019-01-17T20:13:05.327Z,0.35
2019-01-17T20:17:09.078Z,0.35
2019-01-17T20:21:12.806Z,0.29
2019-01-17T20:25:16.489Z,0.22
2019-01-17T20:29:20.207Z,0.21
2019-01-17T20:33:23.885Z,0.15
2019-01-17T20:37:27.621Z,0.14
2019-01-17T20:41:31.300Z,0.08
2019-01-17T20:45:34.957Z,0.10
2019-01-17T20:49:38.673Z,0.09
2019-01-17T20:53:42.317Z,0.09
2019-01-17T20:57:47.276Z,0.03
2019-01-17T21:02:20.912Z,-0.05
2019-01-17T21:06:24.564Z,-0.07
2019-01-17T21:10:28.841Z,-0.12
2019-01-17T21:14:32.761Z,-0.14
2019-01-17T21:18:36.436Z,-0.12
2019-01-17T21:22:40.125Z,-0.17
2019-01-17T21:26:44.058Z,-0.17
2019-01-17T21:30:47.726Z,-0.24
2019-01-17T21:34:51.414Z,-0.27
2019-01-17T21:38:55.093Z,-0.28
2019-01-17T21:42:59.144Z,-0.31
2019-01-17T21:47:02.799Z,-0.39
2019-01-17T21:51:06.428Z,-0.33
2019-01-17T21:55:10.146Z,-0.41
2019-01-17T21:59:14.092Z,-0.45
2019-01-17T22:03:17.845Z,-0.34
2019-01-17T22:07:21.611Z,-0.38
2019-01-17T22:11:25.300Z,-0.38
2019-01-17T22:15:28.993Z,-0.43
2019-01-17T22:19:32.682Z,-0.39
2019-01-17T22:23:36.332Z,-0.49
2019-01-17T22:27:40.033Z,-0.45
2019-01-17T22:31:43.678Z,-0.41
2019-01-17T22:35:47.379Z,-0.47
2019-01-17T22:39:51.556Z,-0.50
2019-01-17T22:43:55.268Z,-0.61
2019-01-17T22:47:58.962Z,-0.42
2019-01-17T22:52:02.645Z,-0.45
2019-01-17T22:56:06.285Z,-0.40
2019-01-17T23:00:36.483Z,-0.47
2019-01-17T23:04:40.635Z,-0.43
2019-01-17T23:08:44.307Z,-0.38
2019-01-17T23:12:47.963Z,-0.30
2019-01-17T23:16:51.628Z,-0.43
2019-01-17T23:20:55.270Z,-0.44
2019-01-17T23:24:59.013Z,-0.40
2019-01-17T23:29:02.735Z,-0.56
2019-01-17T23:33:06.370Z,-0.48
2019-01-17T23:37:10.593Z,-0.56
2019-01-17T23:41:14.284Z,-0.56
2019-01-17T23:45:17.965Z,-0.48
2019-01-17T23:49:21.658Z,-0.47
2019-01-17T23:53:25.337Z,-0.48
2019-01-17T23:57:29.140Z,-0.38
