createdAt,value
2018-11-21T00:00:49.886Z,20.65
2018-11-21T00:03:18.761Z,19.40
2018-11-21T00:05:47.566Z,21.27
2018-11-21T00:08:19.250Z,21.50
2018-11-21T00:10:47.961Z,21.87
2018-11-21T00:13:16.628Z,19.67
2018-11-21T00:15:45.624Z,20.30
2018-11-21T00:18:14.356Z,20.27
2018-11-21T00:20:43.194Z,19.48
2018-11-21T00:23:11.898Z,21.20
2018-11-21T00:25:40.794Z,18.17
2018-11-21T00:28:09.416Z,19.73
2018-11-21T00:30:38.256Z,28.60
2018-11-21T00:33:07.074Z,18.48
2018-11-21T00:35:35.945Z,19.15
2018-11-21T00:38:05.148Z,18.98
2018-11-21T00:40:33.803Z,19.10
2018-11-21T00:43:02.553Z,17.48
2018-11-21T00:45:31.413Z,18.77
2018-11-21T00:47:59.926Z,19.67
2018-11-21T00:50:28.601Z,18.25
2018-11-21T01:44:28.162Z,20.23
2018-11-21T01:46:56.720Z,17.95
2018-11-21T01:49:25.221Z,19.48
2018-11-21T01:51:53.844Z,20.37
2018-11-21T01:54:22.331Z,20.82
2018-11-21T01:56:50.910Z,19.05
2018-11-21T01:59:19.510Z,20.17
2018-11-21T02:01:48.064Z,20.12
2018-11-21T02:04:16.554Z,19.55
2018-11-21T02:06:45.033Z,20.25
2018-11-21T02:09:13.834Z,20.68
2018-11-21T02:11:42.261Z,19.98
2018-11-21T02:14:11.152Z,19.87
2018-11-21T02:16:39.634Z,18.82
2018-11-21T02:19:08.185Z,20.00
2018-11-21T02:21:36.770Z,20.77
2018-11-21T02:24:05.438Z,19.55
2018-11-21T02:26:33.895Z,20.70
2018-11-21T02:29:02.304Z,19.95
2018-11-21T02:31:30.826Z,19.55
2018-11-21T02:33:59.438Z,20.72
2018-11-21T02:36:27.978Z,19.87
2018-11-21T02:38:56.518Z,21.45
2018-11-21T02:41:24.987Z,20.75
2018-11-21T02:43:53.445Z,20.55
2018-11-21T02:46:22.116Z,20.00
2018-11-21T02:48:50.622Z,19.62
2018-11-21T02:51:19.200Z,21.50
2018-11-21T02:53:47.646Z,19.75
2018-11-21T02:56:16.176Z,20.23
2018-11-21T02:58:44.579Z,19.35
2018-11-21T03:01:13.064Z,19.95
2018-11-21T03:03:41.608Z,20.55
2018-11-21T03:06:10.006Z,20.72
2018-11-21T03:08:38.686Z,21.57
2018-11-21T03:11:07.059Z,20.20
2018-11-21T03:13:35.516Z,21.73
2018-11-21T03:16:04.000Z,21.52
2018-11-21T03:18:32.451Z,19.42
2018-11-21T03:21:01.003Z,22.13
2018-11-21T03:23:29.600Z,19.98
2018-11-21T03:25:58.180Z,20.55
2018-11-21T03:28:26.677Z,21.45
2018-11-21T03:30:55.106Z,20.90
2018-11-21T03:33:23.678Z,20.37
2018-11-21T03:35:52.304Z,21.23
2018-11-21T03:38:20.886Z,21.42
2018-11-21T03:40:49.487Z,21.12
2018-11-21T03:43:18.008Z,19.15
2018-11-21T03:45:46.561Z,20.30
2018-11-21T03:48:15.142Z,22.00
2018-11-21T03:50:43.621Z,20.55
2018-11-21T03:53:12.200Z,21.55
2018-11-21T03:55:40.707Z,21.30
2018-11-21T03:58:09.090Z,21.80
2018-11-21T04:00:37.724Z,23.60
2018-11-21T04:03:06.174Z,21.20
2018-11-21T04:05:37.140Z,19.20
2018-11-21T04:08:05.904Z,20.60
2018-11-21T04:10:34.455Z,20.72
2018-11-21T04:13:03.004Z,20.23
2018-11-21T04:15:31.400Z,20.08
2018-11-21T04:17:59.854Z,19.65
2018-11-21T04:20:28.474Z,21.42
2018-11-21T04:22:56.997Z,21.68
2018-11-21T04:25:25.671Z,23.10
2018-11-21T04:27:54.250Z,21.00
2018-11-21T04:30:22.852Z,21.80
2018-11-21T04:32:51.429Z,20.57
2018-11-21T04:35:19.944Z,19.85
2018-11-21T04:37:48.384Z,21.00
2018-11-21T04:40:16.955Z,21.50
2018-11-21T04:42:45.662Z,21.62
2018-11-21T04:45:14.256Z,20.95
2018-11-21T04:47:42.943Z,20.00
2018-11-21T04:50:11.705Z,19.95
2018-11-21T04:52:40.335Z,20.88
2018-11-21T04:55:09.151Z,20.90
2018-11-21T04:57:37.666Z,19.25
2018-11-21T05:00:07.930Z,20.82
2018-11-21T05:02:36.448Z,20.68
2018-11-21T05:05:05.749Z,21.48
2018-11-21T05:07:34.292Z,21.65
2018-11-21T05:10:02.906Z,20.72
2018-11-21T05:12:31.350Z,19.23
2018-11-21T05:14:59.910Z,20.02
2018-11-21T05:17:28.554Z,20.45
2018-11-21T05:19:57.098Z,20.05
2018-11-21T05:22:25.742Z,20.00
2018-11-21T05:24:54.151Z,20.43
2018-11-21T05:27:22.613Z,19.67
2018-11-21T05:29:51.194Z,19.77
2018-11-21T05:32:19.696Z,20.10
2018-11-21T05:34:48.236Z,20.05
2018-11-21T05:37:16.612Z,21.57
2018-11-21T05:39:45.096Z,20.95
2018-11-21T05:42:13.659Z,20.17
2018-11-21T05:44:42.286Z,19.95
2018-11-21T05:47:10.766Z,20.27
2018-11-21T05:49:39.469Z,19.30
2018-11-21T05:52:07.998Z,19.92
2018-11-21T05:54:36.508Z,21.15
2018-11-21T05:57:05.096Z,21.02
2018-11-21T05:59:33.598Z,20.20
2018-11-21T06:02:02.211Z,20.30
2018-11-21T06:04:30.762Z,19.98
2018-11-21T06:06:59.241Z,19.90
2018-11-21T06:09:27.816Z,20.65
2018-11-21T06:11:56.541Z,20.12
2018-11-21T06:14:25.072Z,21.55
2018-11-21T06:16:53.654Z,20.90
2018-11-21T06:19:22.305Z,18.80
2018-11-21T06:21:50.779Z,21.20
2018-11-21T06:24:19.352Z,20.60
2018-11-21T06:26:59.379Z,19.80
2018-11-21T06:29:28.058Z,20.05
2018-11-21T06:31:56.653Z,20.40
2018-11-21T06:34:25.330Z,20.60
2018-11-21T06:36:53.860Z,20.43
2018-11-21T06:39:22.680Z,20.62
2018-11-21T06:41:51.278Z,20.62
2018-11-21T06:44:19.732Z,20.02
2018-11-21T06:46:48.333Z,21.25
2018-11-21T06:49:16.831Z,21.02
2018-11-21T06:51:45.456Z,20.12
2018-11-21T06:54:14.733Z,20.15
2018-11-21T06:56:43.344Z,18.98
2018-11-21T06:59:11.902Z,21.42
2018-11-21T07:01:40.409Z,20.40
2018-11-21T07:04:09.099Z,19.92
2018-11-21T07:06:37.676Z,19.98
2018-11-21T07:09:09.593Z,22.93
2018-11-21T07:11:38.231Z,20.12
2018-11-21T07:14:07.486Z,20.72
2018-11-21T07:16:37.107Z,22.22
2018-11-21T07:19:05.817Z,19.20
2018-11-21T07:21:34.238Z,21.27
2018-11-21T07:24:02.844Z,21.42
2018-11-21T07:26:31.345Z,18.75
2018-11-21T07:28:59.987Z,19.73
2018-11-21T07:31:28.429Z,19.45
2018-11-21T07:33:56.907Z,18.95
2018-11-21T07:36:25.534Z,20.45
2018-11-21T07:38:54.176Z,20.88
2018-11-21T07:41:23.011Z,21.07
2018-11-21T07:43:51.475Z,20.45
2018-11-21T07:46:20.125Z,19.00
2018-11-21T07:48:48.564Z,18.50
2018-11-21T07:51:17.341Z,21.75
2018-11-21T07:53:45.901Z,20.68
2018-11-21T07:57:00.110Z,24.02
2018-11-21T07:59:28.727Z,22.50
2018-11-21T08:02:04.871Z,20.30
2018-11-21T08:04:46.897Z,20.97
2018-11-21T08:07:27.183Z,20.62
2018-11-21T08:10:20.115Z,22.20
2018-11-21T08:13:10.711Z,22.42
2018-11-21T08:16:01.704Z,21.90
2018-11-21T08:18:46.663Z,20.75
2018-11-21T08:21:43.115Z,21.27
2018-11-21T08:24:17.831Z,21.00
2018-11-21T08:26:54.701Z,19.75
2018-11-21T08:29:23.299Z,19.45
2018-11-21T08:31:51.882Z,20.30
2018-11-21T08:34:20.393Z,19.82
2018-11-21T08:36:49.043Z,20.12
2018-11-21T08:39:18.499Z,19.50
2018-11-21T08:41:47.011Z,18.98
2018-11-21T08:44:15.741Z,19.23
2018-11-21T08:46:44.503Z,20.60
2018-11-21T08:49:13.047Z,18.52
2018-11-21T08:51:41.775Z,19.77
2018-11-21T08:54:10.221Z,19.80
2018-11-21T08:56:38.770Z,18.65
2018-11-21T08:59:07.222Z,20.15
2018-11-21T09:01:35.808Z,18.82
2018-11-21T09:04:04.454Z,19.00
2018-11-21T09:06:35.675Z,19.80
2018-11-21T09:09:05.717Z,20.02
2018-11-21T09:11:34.579Z,17.10
2018-11-21T09:14:04.632Z,19.00
2018-11-21T09:16:33.058Z,18.23
2018-11-21T09:19:02.107Z,16.95
2018-11-21T09:21:30.653Z,17.95
2018-11-21T09:23:59.298Z,19.25
2018-11-21T09:26:28.509Z,18.50
2018-11-21T09:28:57.282Z,20.62
2018-11-21T09:31:26.235Z,18.23
2018-11-21T09:33:55.007Z,19.70
2018-11-21T09:36:24.160Z,20.88
2018-11-21T09:38:52.883Z,17.40
2018-11-21T09:41:21.758Z,20.35
2018-11-21T09:43:56.864Z,20.30
2018-11-21T09:46:25.561Z,20.15
2018-11-21T09:48:54.471Z,20.27
2018-11-21T09:51:24.360Z,20.88
2018-11-21T09:53:53.563Z,21.57
2018-11-21T09:56:22.695Z,20.32
2018-11-21T09:58:54.839Z,20.72
2018-11-21T10:02:00.873Z,21.00
2018-11-21T10:04:38.717Z,21.42
2018-11-21T10:07:01.752Z,21.33
2018-11-21T10:09:39.844Z,20.97
2018-11-21T10:12:08.938Z,21.23
2018-11-21T10:14:37.977Z,24.18
2018-11-21T10:17:07.004Z,23.35
2018-11-21T10:19:36.432Z,23.12
2018-11-21T10:22:07.585Z,24.02
2018-11-21T10:24:34.707Z,22.52
2018-11-21T10:27:03.838Z,22.07
2018-11-21T10:29:35.806Z,23.38
2018-11-21T10:32:07.559Z,23.22
2018-11-21T10:34:36.404Z,21.90
2018-11-21T10:37:05.016Z,21.42
2018-11-21T10:39:34.054Z,21.82
2018-11-21T10:42:02.737Z,22.85
2018-11-21T10:44:33.626Z,18.70
2018-11-21T10:47:02.807Z,23.52
2018-11-21T10:49:31.348Z,22.70
2018-11-21T10:52:00.087Z,22.75
2018-11-21T10:54:28.651Z,23.80
2018-11-21T10:56:57.201Z,21.93
2018-11-21T10:59:32.510Z,21.68
2018-11-21T11:02:18.618Z,23.35
2018-11-21T11:04:52.229Z,22.58
2018-11-21T11:07:42.400Z,23.05
2018-11-21T11:10:29.987Z,22.67
2018-11-21T11:13:35.283Z,20.70
2018-11-21T11:16:17.555Z,22.75
2018-11-21T11:19:08.166Z,22.85
2018-11-21T11:22:04.507Z,23.18
2018-11-21T11:24:50.684Z,22.17
2018-11-21T11:27:42.021Z,21.85
2018-11-21T11:30:35.898Z,23.35
2018-11-21T11:33:32.392Z,23.57
2018-11-21T11:36:22.704Z,22.85
2018-11-21T11:39:09.208Z,24.67
2018-11-21T11:41:55.948Z,23.65
2018-11-21T11:44:42.550Z,23.95
2018-11-21T11:47:30.484Z,21.62
2018-11-21T11:50:17.058Z,18.42
2018-11-21T11:52:56.955Z,23.52
2018-11-21T11:55:43.720Z,24.12
2018-11-21T11:58:33.946Z,23.73
2018-11-21T12:01:20.328Z,25.17
2018-11-21T12:04:12.861Z,23.55
2018-11-21T12:06:54.548Z,22.00
2018-11-21T12:09:57.370Z,22.62
2018-11-21T12:12:43.895Z,22.70
2018-11-21T12:15:37.508Z,23.05
2018-11-21T12:18:26.966Z,22.75
2018-11-21T12:21:20.433Z,23.40
2018-11-21T12:24:06.966Z,22.05
2018-11-21T12:27:00.258Z,22.27
2018-11-21T12:29:46.310Z,22.45
2018-11-21T12:32:39.184Z,23.20
2018-11-21T12:35:20.534Z,20.05
2018-11-21T12:38:07.147Z,22.48
2018-11-21T12:40:54.764Z,22.87
2018-11-21T12:44:04.318Z,19.00
2018-11-21T12:47:06.250Z,22.22
2018-11-21T12:50:02.207Z,18.87
2018-11-21T12:52:51.588Z,22.73
2018-11-21T12:55:48.048Z,21.17
2018-11-21T12:58:34.937Z,20.00
2018-11-21T13:01:21.540Z,22.07
2018-11-21T13:04:07.832Z,20.90
2018-11-21T13:07:07.242Z,22.45
2018-11-21T13:09:56.778Z,22.05
2018-11-21T13:12:35.272Z,22.30
2018-11-21T13:15:43.241Z,22.00
2018-11-21T13:18:34.062Z,22.87
2018-11-21T13:21:20.689Z,23.18
2018-11-21T13:24:26.466Z,20.88
2018-11-21T13:27:19.720Z,20.72
2018-11-21T13:30:00.215Z,23.55
2018-11-21T13:32:52.918Z,20.65
2018-11-21T13:35:49.737Z,20.12
2018-11-21T13:38:46.679Z,20.27
2018-11-21T13:41:34.359Z,18.80
2018-11-21T13:44:37.604Z,25.17
2018-11-21T13:47:30.759Z,21.23
2018-11-21T13:50:21.720Z,20.55
2018-11-21T13:53:08.548Z,20.15
2018-11-21T13:55:40.437Z,21.48
2018-11-21T13:58:09.686Z,20.57
2018-11-21T14:00:41.620Z,21.30
2018-11-21T14:03:11.098Z,20.20
2018-11-21T14:05:42.947Z,20.92
2018-11-21T14:08:12.162Z,20.60
2018-11-21T14:10:44.626Z,21.90
2018-11-21T14:13:17.087Z,23.32
2018-11-21T14:15:45.959Z,23.80
2018-11-21T14:18:14.878Z,21.65
2018-11-21T14:20:55.644Z,21.82
2018-11-21T14:23:24.784Z,19.32
2018-11-21T14:25:53.601Z,21.10
2018-11-21T14:28:22.528Z,19.73
2018-11-21T14:30:51.955Z,21.00
2018-11-21T14:33:20.842Z,20.27
2018-11-21T14:35:52.286Z,19.35
2018-11-21T14:38:18.159Z,21.00
2018-11-21T14:40:46.780Z,20.02
2018-11-21T14:43:15.393Z,21.52
2018-11-21T14:45:44.111Z,21.50
2018-11-21T14:48:13.304Z,21.70
2018-11-21T14:50:42.118Z,22.42
2018-11-21T14:53:18.925Z,19.95
2018-11-21T14:55:47.641Z,20.05
2018-11-21T14:58:16.408Z,18.35
2018-11-21T15:00:45.331Z,21.30
2018-11-21T15:03:18.337Z,26.27
2018-11-21T15:05:42.598Z,21.52
2018-11-21T15:08:11.470Z,21.70
2018-11-21T15:10:40.038Z,22.30
2018-11-21T15:13:08.717Z,21.57
2018-11-21T15:15:37.258Z,20.30
2018-11-21T15:18:09.025Z,20.27
2018-11-21T15:20:37.942Z,21.17
2018-11-21T15:23:06.872Z,20.37
2018-11-21T15:25:35.975Z,19.37
2018-11-21T15:28:05.403Z,22.80
2018-11-21T15:30:33.812Z,20.60
2018-11-21T15:33:03.072Z,20.90
2018-11-21T15:35:35.582Z,20.10
2018-11-21T15:38:04.242Z,21.10
2018-11-21T15:40:33.224Z,20.50
2018-11-21T15:43:01.971Z,20.27
2018-11-21T15:45:30.719Z,20.52
2018-11-21T15:48:01.461Z,21.20
2018-11-21T15:50:31.187Z,21.57
2018-11-21T15:53:00.161Z,21.60
2018-11-21T15:55:29.477Z,19.60
2018-11-21T15:57:58.457Z,22.07
2018-11-21T16:00:28.894Z,21.37
2018-11-21T16:03:00.175Z,21.73
2018-11-21T16:05:29.364Z,22.35
2018-11-21T16:08:03.241Z,20.85
2018-11-21T16:10:34.985Z,21.97
2018-11-21T16:13:04.270Z,24.05
2018-11-21T16:15:43.823Z,20.43
2018-11-21T16:18:12.770Z,22.48
2018-11-21T16:20:41.422Z,21.87
2018-11-21T16:23:10.391Z,21.10
2018-11-21T16:25:39.079Z,20.75
2018-11-21T16:28:11.094Z,21.33
2018-11-21T16:30:40.011Z,20.20
2018-11-21T16:33:11.588Z,21.15
2018-11-21T16:35:40.226Z,21.27
2018-11-21T16:38:11.877Z,23.05
2018-11-21T16:40:40.605Z,22.52
2018-11-21T16:43:09.478Z,22.67
2018-11-21T16:45:40.793Z,23.67
2018-11-21T16:48:09.597Z,23.60
2018-11-21T16:50:38.149Z,25.23
2018-11-21T16:53:07.168Z,22.62
2018-11-21T16:55:35.731Z,23.62
2018-11-21T16:58:04.612Z,17.98
2018-11-21T17:00:33.655Z,21.77
2018-11-21T17:03:02.529Z,23.40
2018-11-21T17:05:31.487Z,21.25
2018-11-21T17:08:00.310Z,22.07
2018-11-21T17:10:30.124Z,23.42
2018-11-21T17:13:01.909Z,20.60
2018-11-21T17:15:39.927Z,21.85
2018-11-21T17:18:08.607Z,22.73
2018-11-21T17:20:39.265Z,23.45
2018-11-21T17:23:07.881Z,23.35
2018-11-21T17:25:37.933Z,27.60
2018-11-21T17:28:06.550Z,27.50
2018-11-21T17:30:35.165Z,22.98
2018-11-21T17:33:03.816Z,23.20
2018-11-21T17:35:32.555Z,23.75
2018-11-21T17:38:02.073Z,25.15
2018-11-21T17:40:35.119Z,25.43
2018-11-21T17:43:03.654Z,24.05
2018-11-21T17:45:32.684Z,20.88
2018-11-21T17:48:01.287Z,24.02
2018-11-21T17:50:29.911Z,23.73
2018-11-21T17:52:59.955Z,24.02
2018-11-21T17:55:29.897Z,25.08
2018-11-21T17:57:58.759Z,24.90
2018-11-21T18:00:29.267Z,24.32
2018-11-21T18:02:57.871Z,24.60
2018-11-21T18:05:31.347Z,23.45
2018-11-21T18:07:59.963Z,23.32
2018-11-21T18:10:30.376Z,23.60
2018-11-21T18:12:59.172Z,24.30
2018-11-21T18:15:28.072Z,27.15
2018-11-21T18:17:57.013Z,26.57
2018-11-21T18:20:25.955Z,23.98
2018-11-21T18:22:54.641Z,26.70
2018-11-21T18:25:31.296Z,24.40
2018-11-21T18:28:00.710Z,26.00
2018-11-21T18:30:29.309Z,28.62
2018-11-21T18:32:58.039Z,27.02
2018-11-21T18:35:26.781Z,26.30
2018-11-21T18:37:58.949Z,25.82
2018-11-21T18:40:29.100Z,27.27
2018-11-21T18:42:57.881Z,25.65
2018-11-21T18:45:29.591Z,27.62
2018-11-21T18:47:58.125Z,23.12
2018-11-21T18:50:26.767Z,26.95
2018-11-21T18:52:56.875Z,26.17
2018-11-21T18:55:30.458Z,26.30
2018-11-21T18:58:17.355Z,27.07
2018-11-21T19:00:48.369Z,26.73
2018-11-21T19:03:16.859Z,21.48
2018-11-21T19:05:45.415Z,24.80
2018-11-21T19:08:16.503Z,23.80
2018-11-21T19:10:44.953Z,27.35
2018-11-21T19:13:13.574Z,27.40
2018-11-21T19:15:42.230Z,25.82
2018-11-21T19:18:11.692Z,25.25
2018-11-21T19:20:40.066Z,25.77
2018-11-21T19:23:08.630Z,24.87
2018-11-21T19:25:37.211Z,27.02
2018-11-21T19:28:05.770Z,26.12
2018-11-21T19:30:34.286Z,25.27
2018-11-21T19:33:02.797Z,26.25
2018-11-21T19:35:31.457Z,25.40
2018-11-21T19:37:59.951Z,30.15
2018-11-21T19:40:28.467Z,25.90
2018-11-21T19:42:57.457Z,26.02
2018-11-21T19:45:26.154Z,27.48
2018-11-21T19:47:54.720Z,26.60
2018-11-21T19:50:23.581Z,26.25
2018-11-21T19:52:52.573Z,24.23
2018-11-21T19:55:25.819Z,28.23
2018-11-21T19:57:54.414Z,26.95
2018-11-21T20:00:24.699Z,27.37
2018-11-21T20:02:53.715Z,26.40
2018-11-21T20:05:22.281Z,26.48
2018-11-21T20:07:51.102Z,28.50
2018-11-21T20:10:20.632Z,29.87
2018-11-21T20:12:49.215Z,26.05
2018-11-21T20:15:19.419Z,27.35
2018-11-21T20:17:50.461Z,27.25
2018-11-21T20:20:19.979Z,27.02
2018-11-21T20:22:49.183Z,28.55
2018-11-21T20:25:19.074Z,26.68
2018-11-21T20:27:47.642Z,26.95
2018-11-21T20:30:21.332Z,27.07
2018-11-21T20:32:49.858Z,27.67
2018-11-21T20:35:18.841Z,28.15
2018-11-21T20:37:47.756Z,28.98
2018-11-21T20:40:21.088Z,28.57
2018-11-21T20:42:50.111Z,26.12
2018-11-21T20:45:20.480Z,28.77
2018-11-21T20:47:50.207Z,29.92
2018-11-21T20:50:18.645Z,26.02
2018-11-21T20:52:48.123Z,26.90
2018-11-21T20:55:17.522Z,27.37
2018-11-21T20:57:49.085Z,27.80
2018-11-21T21:00:22.649Z,29.67
2018-11-21T21:02:51.529Z,28.12
2018-11-21T21:05:21.845Z,23.62
2018-11-21T21:07:50.472Z,27.75
2018-11-21T21:10:20.638Z,27.67
2018-11-21T21:12:51.947Z,27.80
2018-11-21T21:15:20.524Z,26.17
2018-11-21T21:17:49.932Z,27.13
2018-11-21T21:20:20.606Z,27.90
2018-11-21T21:22:50.777Z,27.70
2018-11-21T21:25:21.006Z,26.62
2018-11-21T21:27:49.598Z,29.60
2018-11-21T21:30:19.719Z,28.27
2018-11-21T21:32:48.710Z,28.07
2018-11-21T21:35:18.104Z,24.45
2018-11-21T21:37:46.800Z,25.80
2018-11-21T21:40:20.234Z,26.23
2018-11-21T21:42:45.534Z,26.17
2018-11-21T21:45:15.888Z,26.97
2018-11-21T21:47:48.380Z,25.30
2018-11-21T21:50:18.884Z,26.27
2018-11-21T21:52:48.854Z,34.88
2018-11-21T21:55:20.377Z,27.25
2018-11-21T21:57:48.811Z,25.45
2018-11-21T22:00:19.207Z,26.52
2018-11-21T22:02:48.461Z,25.32
2018-11-21T22:05:17.037Z,25.35
2018-11-21T22:07:45.567Z,25.88
2018-11-21T22:10:15.234Z,26.80
2018-11-21T22:12:43.735Z,25.62
2018-11-21T22:15:32.171Z,27.35
2018-11-21T22:18:02.382Z,25.60
2018-11-21T22:20:31.635Z,26.10
2018-11-21T22:23:00.246Z,26.90
2018-11-21T22:25:28.848Z,27.48
2018-11-21T22:27:57.596Z,25.65
2018-11-21T22:30:26.362Z,25.30
2018-11-21T22:32:55.627Z,24.40
2018-11-21T22:35:25.924Z,24.65
2018-11-21T22:37:54.496Z,24.63
2018-11-21T22:40:23.467Z,24.92
2018-11-21T22:42:51.957Z,23.85
2018-11-21T22:45:21.428Z,22.73
2018-11-21T22:47:49.987Z,23.57
2018-11-21T22:50:22.826Z,25.08
2018-11-21T22:52:51.411Z,25.32
2018-11-21T22:55:20.402Z,23.45
2018-11-21T22:57:49.671Z,24.12
2018-11-21T23:00:20.999Z,26.65
2018-11-21T23:02:49.568Z,25.05
2018-11-21T23:05:18.268Z,23.40
2018-11-21T23:07:46.862Z,26.52
2018-11-21T23:10:16.667Z,25.43
2018-11-21T23:12:45.050Z,24.35
2018-11-21T23:15:13.905Z,24.15
2018-11-21T23:17:42.480Z,25.48
2018-11-21T23:20:13.005Z,23.85
2018-11-21T23:22:41.551Z,26.68
2018-11-21T23:25:11.404Z,25.40
2018-11-21T23:27:40.547Z,21.35
2018-11-21T23:30:14.836Z,25.72
2018-11-21T23:32:43.300Z,24.27
2018-11-21T23:35:13.185Z,23.92
2018-11-21T23:37:41.681Z,25.12
2018-11-21T23:40:11.804Z,23.50
2018-11-21T23:42:41.412Z,25.17
2018-11-21T23:45:11.594Z,25.70
2018-11-21T23:47:40.181Z,24.60
2018-11-21T23:50:10.143Z,25.32
2018-11-21T23:52:39.256Z,24.63
2018-11-21T23:55:10.003Z,24.72
2018-11-21T23:57:38.520Z,22.50
