createdAt,value
2022-12-25T00:00:09.681Z,11.77
2022-12-25T00:02:42.747Z,12.90
2022-12-25T00:05:15.184Z,13.67
2022-12-25T00:07:44.943Z,11.40
2022-12-25T00:10:15.058Z,11.03
2022-12-25T00:12:44.851Z,11.50
2022-12-25T00:15:14.614Z,12.03
2022-12-25T00:17:44.358Z,12.63
2022-12-25T00:20:16.744Z,12.70
2022-12-25T00:22:46.473Z,12.60
2022-12-25T00:25:16.192Z,12.47
2022-12-25T00:27:45.940Z,11.70
2022-12-25T00:30:16.121Z,12.07
2022-12-25T00:32:45.842Z,10.80
2022-12-25T00:35:18.326Z,11.03
2022-12-25T00:37:48.042Z,10.53
2022-12-25T00:40:17.775Z,10.10
2022-12-25T00:42:47.518Z,10.53
2022-12-25T00:45:17.319Z,10.57
2022-12-25T00:47:47.148Z,10.23
2022-12-25T00:50:19.605Z,10.63
2022-12-25T00:52:49.345Z,10.77
2022-12-25T00:55:19.244Z,11.47
2022-12-25T00:57:49.034Z,10.73
2022-12-25T01:00:19.541Z,9.50
2022-12-25T01:02:49.319Z,9.97
2022-12-25T01:05:21.890Z,9.77
2022-12-25T01:07:51.623Z,9.10
2022-12-25T01:10:24.993Z,10.27
2022-12-25T01:12:55.159Z,9.73
2022-12-25T01:15:25.009Z,9.60
2022-12-25T01:17:54.758Z,9.57
2022-12-25T01:20:27.140Z,9.50
2022-12-25T01:22:57.191Z,10.10
2022-12-25T01:25:26.888Z,9.73
2022-12-25T01:27:56.605Z,10.77
2022-12-25T01:30:26.360Z,10.07
2022-12-25T01:32:56.102Z,10.07
2022-12-25T01:35:28.603Z,11.10
2022-12-25T01:37:58.393Z,11.27
2022-12-25T01:40:28.184Z,10.80
2022-12-25T01:42:57.915Z,12.00
2022-12-25T01:45:40.783Z,11.33
2022-12-25T01:48:16.270Z,10.97
2022-12-25T01:50:51.267Z,11.00
2022-12-25T01:53:21.102Z,10.60
2022-12-25T01:55:54.040Z,11.20
2022-12-25T01:58:24.565Z,11.43
2022-12-25T02:00:54.677Z,11.33
2022-12-25T02:03:25.447Z,11.77
2022-12-25T02:05:58.298Z,11.27
2022-12-25T02:08:28.374Z,11.37
2022-12-25T02:10:58.229Z,11.90
2022-12-25T02:13:28.045Z,11.53
2022-12-25T02:16:08.831Z,11.87
2022-12-25T02:18:47.533Z,11.87
2022-12-25T02:21:47.774Z,12.43
2022-12-25T02:24:48.477Z,11.73
2022-12-25T02:27:26.935Z,12.93
2022-12-25T02:30:05.024Z,12.40
2022-12-25T02:32:42.926Z,13.50
2022-12-25T02:35:15.666Z,12.37
2022-12-25T02:37:51.061Z,12.97
2022-12-25T02:40:22.580Z,11.40
2022-12-25T02:43:09.457Z,13.47
2022-12-25T02:45:59.347Z,12.73
2022-12-25T02:48:46.474Z,12.97
2022-12-25T02:51:31.466Z,13.33
2022-12-25T02:54:16.700Z,12.47
2022-12-25T02:57:02.107Z,12.60
2022-12-25T02:59:51.242Z,12.37
2022-12-25T03:02:39.188Z,13.07
2022-12-25T03:05:25.874Z,12.57
2022-12-25T03:07:55.973Z,12.83
2022-12-25T03:10:38.959Z,14.53
2022-12-25T03:13:15.251Z,13.80
2022-12-25T03:15:58.543Z,14.03
2022-12-25T03:18:34.157Z,14.10
2022-12-25T03:21:16.826Z,14.60
2022-12-25T03:24:09.914Z,14.80
2022-12-25T03:26:52.335Z,13.77
2022-12-25T03:29:34.334Z,13.13
2022-12-25T03:32:13.159Z,13.73
2022-12-25T03:35:08.455Z,13.70
2022-12-25T03:38:03.491Z,14.20
2022-12-25T03:40:53.900Z,15.80
2022-12-25T03:43:48.723Z,14.33
2022-12-25T03:46:32.933Z,14.33
2022-12-25T03:49:22.708Z,14.00
2022-12-25T03:52:09.483Z,14.93
2022-12-25T03:54:54.084Z,14.47
2022-12-25T03:57:36.235Z,14.87
2022-12-25T04:00:19.103Z,14.60
2022-12-25T04:03:01.274Z,14.87
2022-12-25T04:05:43.422Z,15.43
2022-12-25T04:08:28.162Z,17.43
2022-12-25T04:11:10.254Z,16.00
2022-12-25T04:13:52.386Z,16.27
2022-12-25T04:16:34.489Z,15.83
2022-12-25T04:19:16.687Z,14.40
2022-12-25T04:21:58.789Z,15.90
2022-12-25T04:24:43.537Z,15.10
2022-12-25T04:27:25.711Z,15.83
2022-12-25T04:30:07.827Z,16.37
2022-12-25T04:32:49.959Z,17.17
2022-12-25T04:35:32.080Z,15.33
2022-12-25T04:38:01.946Z,15.93
2022-12-25T04:40:34.289Z,15.63
2022-12-25T04:43:04.043Z,16.43
2022-12-25T04:45:33.798Z,15.97
2022-12-25T04:48:03.756Z,18.00
2022-12-25T04:50:33.494Z,15.80
2022-12-25T04:53:03.219Z,16.63
2022-12-25T04:55:35.556Z,15.37
2022-12-25T04:58:05.315Z,16.50
2022-12-25T05:00:35.015Z,17.40
2022-12-25T05:03:04.790Z,16.83
2022-12-25T05:05:34.635Z,15.23
2022-12-25T05:08:05.940Z,15.73
2022-12-25T05:10:38.238Z,15.77
2022-12-25T05:13:08.005Z,17.87
2022-12-25T05:15:37.772Z,15.93
2022-12-25T05:18:07.806Z,15.30
2022-12-25T05:20:40.181Z,16.77
2022-12-25T05:23:10.474Z,17.43
2022-12-25T05:25:44.419Z,15.23
2022-12-25T05:28:14.135Z,16.83
2022-12-25T05:30:44.096Z,18.53
2022-12-25T05:33:13.970Z,17.53
2022-12-25T05:35:43.951Z,15.97
2022-12-25T05:38:13.672Z,17.40
2022-12-25T05:40:46.022Z,15.67
2022-12-25T05:43:15.766Z,16.50
2022-12-25T05:45:45.491Z,17.40
2022-12-25T05:48:15.249Z,16.77
2022-12-25T05:50:45.270Z,17.10
2022-12-25T05:53:16.860Z,16.50
2022-12-25T05:55:49.246Z,16.47
2022-12-25T05:58:19.040Z,15.83
2022-12-25T06:00:48.744Z,16.40
2022-12-25T06:03:18.573Z,16.50
2022-12-25T06:05:48.330Z,16.93
2022-12-25T06:08:18.051Z,16.03
2022-12-25T06:10:50.773Z,16.73
2022-12-25T06:13:20.495Z,16.80
2022-12-25T06:15:50.333Z,16.33
2022-12-25T06:18:20.035Z,15.00
2022-12-25T06:20:49.841Z,16.73
2022-12-25T06:23:19.638Z,16.40
2022-12-25T06:25:52.977Z,17.07
2022-12-25T06:28:22.697Z,17.40
2022-12-25T06:30:52.511Z,18.20
2022-12-25T06:33:22.247Z,16.40
2022-12-25T06:35:51.962Z,17.77
2022-12-25T06:38:21.761Z,16.23
2022-12-25T06:40:54.122Z,16.23
2022-12-25T06:43:23.875Z,17.60
2022-12-25T06:45:53.724Z,16.53
2022-12-25T06:48:23.512Z,15.77
2022-12-25T06:50:53.227Z,16.70
2022-12-25T06:53:24.183Z,18.20
2022-12-25T06:55:56.530Z,16.70
2022-12-25T06:58:26.268Z,19.73
2022-12-25T07:00:56.040Z,17.10
2022-12-25T07:03:25.890Z,17.37
2022-12-25T07:05:55.627Z,17.23
2022-12-25T07:08:25.342Z,15.90
2022-12-25T07:10:58.282Z,16.03
2022-12-25T07:13:27.991Z,16.03
2022-12-25T07:15:58.929Z,17.63
2022-12-25T07:18:29.423Z,16.50
2022-12-25T07:20:59.622Z,17.43
2022-12-25T07:23:29.823Z,16.83
2022-12-25T07:26:03.731Z,15.80
2022-12-25T07:28:34.465Z,15.37
2022-12-25T07:31:05.788Z,16.27
2022-12-25T07:33:36.223Z,16.87
2022-12-25T07:36:07.797Z,17.77
2022-12-25T07:38:42.543Z,17.37
2022-12-25T07:41:15.873Z,18.23
2022-12-25T07:43:45.731Z,16.97
2022-12-25T07:46:15.643Z,16.67
2022-12-25T07:48:45.505Z,17.80
2022-12-25T07:51:17.093Z,17.33
2022-12-25T07:53:46.915Z,15.60
2022-12-25T07:56:22.367Z,18.27
2022-12-25T07:58:52.466Z,16.40
2022-12-25T08:01:24.407Z,15.37
2022-12-25T08:03:55.888Z,17.37
2022-12-25T08:06:30.035Z,15.00
2022-12-25T08:09:00.573Z,14.50
2022-12-25T08:11:33.006Z,15.67
2022-12-25T08:14:02.728Z,17.57
2022-12-25T08:16:32.521Z,16.23
2022-12-25T08:19:02.426Z,16.20
2022-12-25T08:21:32.592Z,18.10
2022-12-25T08:24:03.286Z,15.03
2022-12-25T08:26:35.690Z,14.87
2022-12-25T08:29:05.451Z,13.60
2022-12-25T08:31:39.430Z,15.17
2022-12-25T08:34:12.917Z,14.83
2022-12-25T08:36:42.712Z,15.13
2022-12-25T08:39:12.530Z,13.80
2022-12-25T08:41:44.893Z,13.53
2022-12-25T08:44:15.446Z,13.13
2022-12-25T08:46:45.253Z,12.53
2022-12-25T08:49:15.094Z,13.73
2022-12-25T08:51:47.437Z,13.30
2022-12-25T08:54:17.416Z,13.47
2022-12-25T08:56:49.998Z,12.77
2022-12-25T08:59:19.822Z,13.40
2022-12-25T09:01:49.686Z,11.87
2022-12-25T09:04:19.553Z,12.47
2022-12-25T09:06:50.357Z,12.13
2022-12-25T09:09:20.143Z,13.50
2022-12-25T09:11:52.577Z,12.63
2022-12-25T09:14:22.312Z,12.90
2022-12-25T09:16:53.116Z,12.87
2022-12-25T09:19:23.025Z,13.37
2022-12-25T09:21:52.926Z,11.10
2022-12-25T09:24:22.948Z,10.80
2022-12-25T09:26:55.363Z,11.60
2022-12-25T09:29:25.197Z,11.47
2022-12-25T09:31:55.021Z,9.70
2022-12-25T09:34:24.845Z,9.37
2022-12-25T09:36:54.733Z,10.27
2022-12-25T09:39:24.866Z,10.20
2022-12-25T09:42:01.602Z,11.07
2022-12-25T09:44:33.777Z,9.37
2022-12-25T09:47:08.079Z,9.30
2022-12-25T09:49:43.079Z,10.33
2022-12-25T09:52:16.786Z,9.47
2022-12-25T09:54:54.638Z,9.17
2022-12-25T09:57:28.516Z,8.93
2022-12-25T09:59:59.449Z,8.73
2022-12-25T10:02:58.431Z,8.60
2022-12-25T10:05:47.436Z,8.63
2022-12-25T10:08:32.601Z,9.07
2022-12-25T10:11:13.163Z,8.43
2022-12-25T10:14:05.923Z,8.10
2022-12-25T10:16:46.204Z,8.43
2022-12-25T10:19:31.198Z,8.07
2022-12-25T10:22:04.991Z,8.80
2022-12-25T10:24:39.914Z,8.77
2022-12-25T10:27:17.679Z,8.50
2022-12-25T10:29:55.577Z,8.33
2022-12-25T10:32:25.815Z,8.50
2022-12-25T10:34:55.580Z,8.90
2022-12-25T10:37:25.324Z,9.67
2022-12-25T10:39:55.075Z,8.53
2022-12-25T10:42:38.850Z,7.87
2022-12-25T10:45:12.509Z,8.50
2022-12-25T10:47:44.568Z,8.57
2022-12-25T10:50:21.328Z,8.27
2022-12-25T10:52:59.068Z,7.90
2022-12-25T10:55:29.937Z,7.80
2022-12-25T10:58:02.143Z,7.73
2022-12-25T11:00:36.197Z,7.00
2022-12-25T11:03:06.160Z,6.50
2022-12-25T11:05:37.950Z,7.00
2022-12-25T11:08:23.847Z,6.93
2022-12-25T11:10:59.790Z,6.50
2022-12-25T11:13:32.369Z,6.00
2022-12-25T11:16:10.756Z,6.77
2022-12-25T11:18:49.808Z,6.50
2022-12-25T11:21:22.115Z,6.83
2022-12-25T11:23:53.730Z,10.73
2022-12-25T11:26:23.553Z,6.37
2022-12-25T11:28:55.137Z,6.30
2022-12-25T11:31:35.476Z,6.27
2022-12-25T11:34:09.563Z,6.23
2022-12-25T11:36:46.747Z,5.83
2022-12-25T11:39:27.421Z,7.40
2022-12-25T11:42:02.617Z,7.10
2022-12-25T11:44:41.813Z,7.17
2022-12-25T11:47:20.262Z,6.90
2022-12-25T11:50:00.144Z,6.80
2022-12-25T11:52:34.738Z,6.70
2022-12-25T11:55:10.355Z,7.47
2022-12-25T11:57:42.191Z,7.03
2022-12-25T12:00:17.633Z,7.00
2022-12-25T12:02:57.465Z,6.70
2022-12-25T12:05:36.767Z,6.97
2022-12-25T12:08:08.585Z,7.80
2022-12-25T12:10:50.477Z,7.13
2022-12-25T12:13:34.658Z,6.47
2022-12-25T12:16:06.118Z,6.87
2022-12-25T12:18:38.625Z,6.53
2022-12-25T12:21:12.749Z,7.60
2022-12-25T12:23:54.455Z,6.67
2022-12-25T12:26:26.859Z,7.70
2022-12-25T12:28:59.615Z,6.40
2022-12-25T12:31:41.327Z,7.10
2022-12-25T12:34:25.042Z,6.67
2022-12-25T12:36:59.203Z,6.20
2022-12-25T12:39:32.323Z,5.80
2022-12-25T12:42:02.280Z,6.30
2022-12-25T12:44:36.938Z,6.13
2022-12-25T12:47:06.772Z,5.80
2022-12-25T12:49:39.151Z,6.13
2022-12-25T12:52:23.777Z,5.43
2022-12-25T12:55:00.108Z,6.30
2022-12-25T12:57:32.942Z,4.93
2022-12-25T13:00:10.552Z,5.83
2022-12-25T13:03:07.676Z,5.97
2022-12-25T13:05:43.667Z,5.57
2022-12-25T13:08:33.410Z,5.63
2022-12-25T13:11:12.683Z,6.50
2022-12-25T13:13:44.917Z,5.70
2022-12-25T13:16:24.103Z,4.70
2022-12-25T13:18:55.832Z,5.40
2022-12-25T13:21:34.932Z,5.43
2022-12-25T13:24:09.102Z,4.57
2022-12-25T13:26:39.409Z,4.97
2022-12-25T13:29:11.614Z,5.23
2022-12-25T13:31:43.987Z,5.17
2022-12-25T13:34:25.321Z,5.67
2022-12-25T13:36:58.864Z,4.60
2022-12-25T13:39:29.627Z,4.90
2022-12-25T13:42:05.671Z,5.17
2022-12-25T13:44:45.735Z,5.00
2022-12-25T13:47:29.749Z,5.37
2022-12-25T13:50:01.247Z,4.83
2022-12-25T13:52:38.245Z,4.50
2022-12-25T13:55:15.430Z,4.50
2022-12-25T13:57:48.562Z,4.40
2022-12-25T14:00:23.701Z,4.60
2022-12-25T14:02:54.689Z,4.63
2022-12-25T14:05:34.709Z,4.53
2022-12-25T14:08:20.981Z,4.43
2022-12-25T14:10:54.355Z,4.10
2022-12-25T14:13:28.791Z,4.30
2022-12-25T14:15:59.704Z,4.10
2022-12-25T14:18:30.401Z,4.40
2022-12-25T14:21:03.038Z,4.00
2022-12-25T14:23:44.826Z,4.33
2022-12-25T14:26:18.967Z,4.70
2022-12-25T14:28:51.791Z,4.17
2022-12-25T14:31:22.931Z,4.80
2022-12-25T14:33:54.581Z,3.97
2022-12-25T14:36:24.973Z,4.60
2022-12-25T14:39:02.537Z,4.93
2022-12-25T14:41:38.289Z,4.37
2022-12-25T14:44:28.128Z,4.07
2022-12-25T14:47:07.757Z,4.30
2022-12-25T14:49:37.663Z,4.50
2022-12-25T14:52:14.680Z,4.53
2022-12-25T14:54:51.587Z,4.10
2022-12-25T14:57:28.509Z,4.43
2022-12-25T15:00:05.459Z,4.70
2022-12-25T15:02:43.460Z,4.17
2022-12-25T15:05:35.225Z,4.57
2022-12-25T15:08:22.334Z,4.60
2022-12-25T15:11:00.301Z,4.27
2022-12-25T15:13:31.604Z,4.87
2022-12-25T15:16:05.463Z,4.70
2022-12-25T15:18:40.427Z,4.43
2022-12-25T15:21:17.063Z,4.40
2022-12-25T15:23:47.423Z,4.53
2022-12-25T15:26:19.980Z,4.53
2022-12-25T15:28:50.093Z,4.13
2022-12-25T15:31:25.381Z,4.57
2022-12-25T15:33:56.063Z,4.40
2022-12-25T15:36:26.940Z,4.50
2022-12-25T15:38:57.605Z,5.20
2022-12-25T15:41:44.569Z,5.17
2022-12-25T15:44:15.439Z,4.93
2022-12-25T15:46:46.146Z,4.90
2022-12-25T15:49:17.153Z,4.90
2022-12-25T15:51:47.766Z,4.70
2022-12-25T15:54:17.617Z,4.70
2022-12-25T15:56:53.106Z,4.97
2022-12-25T15:59:23.853Z,5.20
2022-12-25T16:01:55.218Z,5.10
2022-12-25T16:04:26.631Z,4.77
2022-12-25T16:06:57.672Z,4.83
2022-12-25T16:09:28.076Z,5.57
2022-12-25T16:12:00.548Z,5.00
2022-12-25T16:14:30.372Z,4.93
2022-12-25T16:17:00.255Z,5.33
2022-12-25T16:19:30.183Z,5.53
2022-12-25T16:22:00.138Z,4.97
2022-12-25T16:24:30.023Z,5.10
2022-12-25T16:27:03.579Z,5.17
2022-12-25T16:29:33.411Z,5.10
2022-12-25T16:32:03.369Z,5.70
2022-12-25T16:34:33.406Z,5.90
2022-12-25T16:37:03.375Z,6.03
2022-12-25T16:39:33.238Z,6.43
2022-12-25T16:42:05.844Z,5.50
2022-12-25T16:44:39.225Z,5.97
2022-12-25T16:47:09.164Z,6.33
2022-12-25T16:49:39.154Z,6.20
2022-12-25T16:52:09.055Z,6.43
2022-12-25T16:54:38.928Z,6.63
2022-12-25T16:57:11.639Z,7.23
2022-12-25T16:59:41.821Z,6.80
2022-12-25T17:02:16.963Z,6.70
2022-12-25T17:04:47.620Z,6.37
2022-12-25T17:07:19.454Z,6.37
2022-12-25T17:09:51.133Z,6.73
2022-12-25T17:12:23.552Z,6.13
2022-12-25T17:14:53.439Z,7.13
2022-12-25T17:17:23.266Z,6.70
2022-12-25T17:19:53.088Z,6.60
2022-12-25T17:22:22.896Z,6.77
2022-12-25T17:24:52.717Z,6.63
2022-12-25T17:27:25.138Z,7.00
2022-12-25T17:29:54.946Z,7.63
2022-12-25T17:32:24.774Z,6.87
2022-12-25T17:34:54.833Z,7.20
2022-12-25T17:37:25.282Z,6.93
2022-12-25T17:39:55.140Z,6.50
2022-12-25T17:42:27.628Z,6.50
2022-12-25T17:44:57.531Z,6.50
2022-12-25T17:47:27.376Z,6.87
2022-12-25T17:49:57.285Z,6.83
2022-12-25T17:52:27.151Z,7.37
2022-12-25T17:54:56.990Z,6.93
2022-12-25T17:57:29.471Z,6.93
2022-12-25T17:59:59.356Z,6.87
2022-12-25T18:02:30.990Z,7.67
2022-12-25T18:05:01.081Z,7.80
2022-12-25T18:07:30.920Z,8.23
2022-12-25T18:10:00.756Z,7.73
2022-12-25T18:12:33.158Z,7.77
2022-12-25T18:15:03.028Z,7.93
2022-12-25T18:17:32.923Z,7.30
2022-12-25T18:20:02.792Z,7.10
2022-12-25T18:22:32.648Z,7.83
2022-12-25T18:25:02.519Z,7.20
2022-12-25T18:27:34.964Z,7.07
2022-12-25T18:30:05.100Z,7.70
2022-12-25T18:32:34.968Z,7.50
2022-12-25T18:35:05.014Z,7.70
2022-12-25T18:37:39.995Z,8.00
2022-12-25T18:40:11.945Z,9.10
2022-12-25T18:42:46.723Z,11.03
2022-12-25T18:45:17.981Z,11.67
2022-12-25T18:47:48.393Z,10.33
2022-12-25T18:50:18.644Z,10.63
2022-12-25T18:52:51.595Z,10.37
2022-12-25T18:55:23.203Z,10.67
2022-12-25T18:57:55.855Z,11.37
2022-12-25T19:00:26.240Z,11.43
2022-12-25T19:02:59.296Z,11.43
2022-12-25T19:05:29.366Z,10.60
2022-12-25T19:07:59.195Z,11.90
2022-12-25T19:10:29.051Z,10.77
2022-12-25T19:13:01.579Z,11.80
2022-12-25T19:15:31.436Z,11.10
2022-12-25T19:18:01.307Z,12.30
2022-12-25T19:20:31.303Z,11.87
2022-12-25T19:23:01.201Z,12.43
2022-12-25T19:25:31.251Z,12.33
2022-12-25T19:28:04.068Z,14.40
2022-12-25T19:30:34.010Z,11.40
2022-12-25T19:33:03.922Z,12.93
2022-12-25T19:35:33.916Z,13.40
2022-12-25T19:38:03.840Z,12.70
2022-12-25T19:40:33.973Z,13.20
2022-12-25T19:43:06.818Z,14.03
2022-12-25T19:45:36.774Z,13.13
2022-12-25T19:48:07.464Z,11.93
2022-12-25T19:50:39.128Z,12.43
2022-12-25T19:53:09.111Z,11.90
2022-12-25T19:55:39.049Z,12.67
2022-12-25T19:58:11.552Z,12.77
2022-12-25T20:00:42.846Z,12.70
2022-12-25T20:03:14.383Z,12.53
2022-12-25T20:05:47.640Z,11.73
2022-12-25T20:08:17.556Z,12.70
2022-12-25T20:10:47.625Z,11.93
2022-12-25T20:13:20.395Z,12.13
2022-12-25T20:15:50.654Z,13.10
2022-12-25T20:18:21.243Z,13.03
2022-12-25T20:20:51.424Z,12.67
2022-12-25T20:23:21.428Z,14.87
2022-12-25T20:25:51.316Z,14.50
2022-12-25T20:28:23.817Z,13.20
2022-12-25T20:30:53.728Z,12.73
2022-12-25T20:33:23.697Z,13.77
2022-12-25T20:35:55.264Z,17.27
2022-12-25T20:38:24.959Z,13.43
2022-12-25T20:41:26.199Z,12.63
2022-12-25T20:43:55.788Z,11.23
2022-12-25T20:46:25.685Z,11.70
2022-12-25T20:48:55.634Z,12.50
2022-12-25T20:51:27.103Z,11.53
2022-12-25T20:53:57.614Z,12.37
2022-12-25T20:56:30.372Z,13.33
2022-12-25T20:59:03.549Z,11.97
2022-12-25T21:01:33.873Z,13.83
2022-12-25T21:04:03.885Z,14.40
2022-12-25T21:06:33.709Z,13.33
2022-12-25T21:09:03.680Z,13.43
2022-12-25T21:11:33.595Z,12.77
2022-12-25T21:14:06.001Z,13.13
2022-12-25T21:16:35.766Z,12.33
2022-12-25T21:19:05.691Z,14.40
2022-12-25T21:21:36.104Z,13.50
2022-12-25T21:24:06.020Z,14.43
2022-12-25T21:26:35.801Z,14.87
2022-12-25T21:29:08.286Z,14.23
2022-12-25T21:31:58.235Z,14.57
2022-12-25T21:34:25.561Z,13.00
2022-12-25T21:36:55.461Z,12.57
2022-12-25T21:39:25.867Z,14.37
2022-12-25T21:41:55.792Z,14.80
2022-12-25T21:44:28.519Z,14.13
2022-12-25T21:46:58.366Z,14.93
2022-12-25T21:49:40.566Z,14.67
2022-12-25T21:52:10.658Z,14.17
2022-12-25T21:54:40.375Z,14.03
2022-12-25T21:57:10.192Z,15.27
2022-12-25T21:59:42.603Z,14.97
2022-12-25T22:02:13.479Z,14.63
2022-12-25T22:04:43.488Z,15.23
2022-12-25T22:07:19.034Z,14.10
2022-12-25T22:09:49.652Z,15.03
2022-12-25T22:12:34.456Z,14.20
2022-12-25T22:15:09.800Z,14.30
2022-12-25T22:17:54.414Z,13.13
2022-12-25T22:20:26.754Z,12.97
2022-12-25T22:22:56.872Z,12.10
2022-12-25T22:25:27.382Z,13.80
2022-12-25T22:27:57.496Z,14.37
2022-12-25T22:30:32.031Z,13.27
2022-12-25T22:33:02.920Z,13.23
2022-12-25T22:35:32.696Z,13.97
2022-12-25T22:38:02.409Z,12.50
2022-12-25T22:40:32.221Z,13.07
2022-12-25T22:43:01.964Z,13.03
2022-12-25T22:45:34.326Z,13.33
2022-12-25T22:48:04.057Z,12.47
2022-12-25T22:50:33.746Z,13.77
2022-12-25T22:53:03.466Z,13.37
2022-12-25T22:55:33.240Z,12.93
2022-12-25T22:58:03.044Z,13.50
2022-12-25T23:00:39.728Z,12.83
2022-12-25T23:03:12.776Z,13.50
2022-12-25T23:05:42.655Z,12.83
2022-12-25T23:08:12.381Z,12.13
2022-12-25T23:10:42.094Z,13.10
2022-12-25T23:13:24.515Z,12.93
2022-12-25T23:15:56.914Z,12.50
2022-12-25T23:18:39.087Z,12.90
2022-12-25T23:21:21.304Z,11.77
2022-12-25T23:24:03.444Z,12.70
2022-12-25T23:26:33.186Z,12.57
2022-12-25T23:29:15.360Z,11.57
2022-12-25T23:31:53.695Z,11.93
2022-12-25T23:34:24.363Z,12.27
2022-12-25T23:36:54.112Z,12.97
2022-12-25T23:39:23.846Z,13.80
2022-12-25T23:41:53.868Z,13.07
2022-12-25T23:44:23.908Z,13.73
2022-12-25T23:46:56.912Z,13.67
2022-12-25T23:49:28.273Z,14.23
2022-12-25T23:51:58.337Z,13.43
2022-12-25T23:54:31.435Z,13.27
2022-12-25T23:57:01.955Z,15.10
2022-12-25T23:59:33.285Z,13.10
