createdAt,value
2018-02-10T00:02:00.959Z,-3.90
2018-02-10T00:04:31.009Z,-3.80
2018-02-10T00:09:59.299Z,-3.80
2018-02-10T00:12:27.493Z,-3.90
2018-02-10T00:14:59.077Z,-4.00
2018-02-10T00:17:27.198Z,-4.00
2018-02-10T00:19:57.398Z,-4.00
2018-02-10T00:22:34.198Z,-3.90
2018-02-10T00:25:03.095Z,-4.00
2018-02-10T00:27:31.229Z,-4.00
2018-02-10T00:30:00.226Z,-4.00
2018-02-10T00:32:29.389Z,-4.10
2018-02-10T00:35:00.871Z,-4.00
2018-02-10T00:37:29.113Z,-4.10
2018-02-10T00:40:03.316Z,-4.10
2018-02-10T00:42:32.360Z,-4.10
2018-02-10T00:45:02.478Z,-4.20
2018-02-10T00:47:32.260Z,-4.20
2018-02-10T00:50:02.473Z,-4.20
2018-02-10T00:52:41.872Z,-4.20
2018-02-10T00:55:14.484Z,-4.20
2018-02-10T00:57:43.565Z,-4.20
2018-02-10T01:00:13.966Z,-4.20
2018-02-10T01:02:43.009Z,-4.30
2018-02-10T01:05:11.125Z,-4.30
2018-02-10T01:07:52.990Z,-4.30
2018-02-10T01:10:25.968Z,-4.30
2018-02-10T01:13:07.466Z,-4.20
2018-02-10T01:15:36.641Z,-4.30
2018-02-10T01:18:09.092Z,-4.20
2018-02-10T01:20:37.254Z,-4.20
2018-02-10T01:26:05.373Z,-4.20
2018-02-10T01:28:33.889Z,-4.30
2018-02-10T01:31:12.481Z,-4.20
2018-02-10T01:33:41.370Z,-4.30
2018-02-10T01:36:09.458Z,-4.30
2018-02-10T01:38:39.746Z,-4.30
2018-02-10T01:41:31.502Z,-4.30
2018-02-10T01:44:06.630Z,-4.30
2018-02-10T01:46:34.786Z,-4.30
2018-02-10T01:49:02.908Z,-4.40
2018-02-10T01:51:38.253Z,-4.40
2018-02-10T01:57:06.491Z,-4.40
2018-02-10T01:59:53.070Z,-4.40
2018-02-10T02:02:21.202Z,-4.40
2018-02-10T02:04:49.342Z,-4.50
2018-02-10T02:07:21.246Z,-4.40
2018-02-10T02:09:49.371Z,-4.40
2018-02-10T02:12:17.482Z,-4.40
2018-02-10T02:14:45.663Z,-4.40
2018-02-10T02:17:18.792Z,-4.50
2018-02-10T02:19:55.930Z,-4.50
2018-02-10T02:22:24.925Z,-4.50
2018-02-10T02:24:54.118Z,-4.50
2018-02-10T02:27:28.259Z,-4.50
2018-02-10T02:29:57.384Z,-4.50
2018-02-10T02:32:25.496Z,-4.50
2018-02-10T02:34:53.763Z,-4.60
2018-02-10T02:37:21.850Z,-4.60
2018-02-10T02:40:11.128Z,-4.60
2018-02-10T02:42:39.294Z,-4.60
2018-02-10T02:45:26.522Z,-4.60
2018-02-10T02:47:54.666Z,-4.60
2018-02-10T02:50:27.631Z,-4.60
2018-02-10T02:53:04.054Z,-4.60
2018-02-10T02:55:49.563Z,-4.70
2018-02-10T02:58:19.734Z,-4.60
2018-02-10T03:00:48.850Z,-4.60
2018-02-10T03:03:16.971Z,-4.60
2018-02-10T03:05:47.282Z,-4.70
2018-02-10T03:08:20.529Z,-4.70
2018-02-10T03:10:52.223Z,-4.70
2018-02-10T03:13:26.202Z,-4.70
2018-02-10T03:16:13.895Z,-4.70
2018-02-10T03:18:42.016Z,-4.70
2018-02-10T03:21:18.521Z,-4.80
2018-02-10T03:23:46.689Z,-4.80
2018-02-10T03:26:14.806Z,-4.80
2018-02-10T03:29:08.453Z,-4.80
2018-02-10T03:31:36.619Z,-4.80
2018-02-10T03:34:05.534Z,-4.80
2018-02-10T03:36:34.459Z,-4.80
2018-02-10T03:39:04.334Z,-4.80
2018-02-10T03:41:32.494Z,-4.80
2018-02-10T03:44:00.686Z,-4.80
2018-02-10T03:46:30.802Z,-4.80
2018-02-10T03:48:59.991Z,-4.80
2018-02-10T03:51:45.619Z,-4.90
2018-02-10T03:54:13.798Z,-4.90
2018-02-10T03:56:45.863Z,-4.90
2018-02-10T03:59:13.998Z,-4.90
2018-02-10T04:01:42.163Z,-4.90
2018-02-10T04:04:10.266Z,-4.90
2018-02-10T04:06:42.514Z,-4.90
2018-02-10T04:09:13.003Z,-4.90
2018-02-10T04:11:46.325Z,-5.00
2018-02-10T04:14:15.209Z,-4.90
2018-02-10T04:16:43.302Z,-5.00
2018-02-10T04:19:14.312Z,-4.90
2018-02-10T04:21:47.840Z,-5.00
2018-02-10T04:24:24.307Z,-4.90
2018-02-10T04:27:06.752Z,-5.00
2018-02-10T04:29:44.917Z,-5.00
2018-02-10T04:32:13.094Z,-5.00
2018-02-10T04:34:42.223Z,-5.00
2018-02-10T04:37:10.354Z,-5.00
2018-02-10T04:39:38.621Z,-5.00
2018-02-10T04:42:14.379Z,-5.10
2018-02-10T04:44:48.757Z,-5.10
2018-02-10T04:47:16.853Z,-5.10
2018-02-10T04:49:45.933Z,-5.10
2018-02-10T04:52:16.852Z,-5.10
2018-02-10T04:54:56.382Z,-5.10
2018-02-10T04:57:36.523Z,-5.10
2018-02-10T05:00:04.668Z,-5.20
2018-02-10T05:02:32.747Z,-5.20
2018-02-10T05:05:00.945Z,-5.20
2018-02-10T05:07:29.044Z,-5.20
2018-02-10T05:10:03.907Z,-5.20
2018-02-10T05:12:32.055Z,-5.20
2018-02-10T05:15:00.237Z,-5.30
2018-02-10T05:17:35.174Z,-5.20
2018-02-10T05:20:03.326Z,-5.20
2018-02-10T05:22:33.443Z,-5.20
2018-02-10T05:25:01.599Z,-5.30
2018-02-10T05:27:30.620Z,-5.20
2018-02-10T05:30:00.533Z,-5.30
2018-02-10T05:32:33.015Z,-5.30
2018-02-10T05:35:03.135Z,-5.30
2018-02-10T05:37:31.303Z,-5.20
2018-02-10T05:40:13.059Z,-5.30
2018-02-10T05:42:41.238Z,-5.30
2018-02-10T05:45:10.190Z,-5.30
2018-02-10T05:47:38.281Z,-5.30
2018-02-10T05:50:12.226Z,-5.20
2018-02-10T05:53:00.531Z,-5.20
2018-02-10T05:55:29.683Z,-5.30
2018-02-10T05:57:57.808Z,-5.30
2018-02-10T06:00:39.295Z,-5.20
2018-02-10T06:03:15.481Z,-5.20
2018-02-10T06:05:44.372Z,-5.20
2018-02-10T06:08:12.546Z,-5.20
2018-02-10T06:10:43.400Z,-5.20
2018-02-10T06:13:34.732Z,-5.20
2018-02-10T06:19:03.079Z,-5.30
2018-02-10T06:21:31.488Z,-5.40
2018-02-10T06:23:59.742Z,-5.40
2018-02-10T06:26:27.916Z,-5.40
2018-02-10T06:29:01.467Z,-5.30
2018-02-10T06:31:33.351Z,-5.30
2018-02-10T06:34:01.511Z,-5.30
2018-02-10T06:36:34.958Z,-5.30
2018-02-10T06:39:08.865Z,-5.30
2018-02-10T06:41:37.084Z,-5.30
2018-02-10T06:44:05.238Z,-5.40
2018-02-10T06:46:33.394Z,-5.40
2018-02-10T06:49:02.359Z,-5.40
2018-02-10T06:51:30.566Z,-5.40
2018-02-10T06:54:16.021Z,-5.40
2018-02-10T06:57:07.573Z,-5.30
2018-02-10T06:59:35.819Z,-5.30
2018-02-10T07:02:18.447Z,-5.30
2018-02-10T07:04:48.277Z,-5.30
2018-02-10T07:07:19.570Z,-5.30
2018-02-10T07:09:47.729Z,-5.30
2018-02-10T07:12:19.232Z,-5.30
2018-02-10T07:14:58.268Z,-5.30
2018-02-10T07:17:30.201Z,-5.30
2018-02-10T07:22:35.852Z,-5.20
2018-02-10T07:25:03.969Z,-5.20
2018-02-10T07:27:36.590Z,-5.10
2018-02-10T07:30:04.711Z,-5.10
2018-02-10T07:32:46.812Z,-5.10
2018-02-10T07:35:20.845Z,-5.10
2018-02-10T07:37:52.148Z,-5.00
2018-02-10T07:40:20.311Z,-4.90
2018-02-10T07:42:50.374Z,-4.80
2018-02-10T07:45:18.631Z,-4.70
2018-02-10T07:47:58.437Z,-4.70
2018-02-10T07:50:27.483Z,-4.70
2018-02-10T07:53:12.060Z,-4.70
2018-02-10T07:58:47.539Z,-4.60
2018-02-10T08:01:15.642Z,-4.60
2018-02-10T08:03:47.662Z,-4.50
2018-02-10T08:06:23.373Z,-4.50
2018-02-10T08:08:54.768Z,-4.40
2018-02-10T08:11:23.843Z,-4.30
2018-02-10T08:14:04.737Z,-4.20
2018-02-10T08:16:33.836Z,-4.20
2018-02-10T08:19:05.594Z,-4.20
2018-02-10T08:21:33.768Z,-4.10
2018-02-10T08:24:05.516Z,-4.00
2018-02-10T08:26:33.864Z,-4.00
2018-02-10T08:29:06.658Z,-3.90
2018-02-10T08:31:36.209Z,-3.80
2018-02-10T08:34:04.373Z,-3.80
2018-02-10T08:36:33.455Z,-3.70
2018-02-10T08:39:10.163Z,-3.70
2018-02-10T08:41:38.266Z,-3.70
2018-02-10T08:44:06.520Z,-3.60
2018-02-10T08:46:34.647Z,-3.60
2018-02-10T08:49:04.790Z,-3.60
2018-02-10T08:51:56.656Z,-3.50
2018-02-10T08:54:25.367Z,-3.50
2018-02-10T08:56:56.412Z,-3.40
2018-02-10T08:59:24.586Z,-3.40
2018-02-10T09:01:52.727Z,-3.30
2018-02-10T09:04:20.825Z,-3.20
2018-02-10T09:06:53.158Z,-3.20
2018-02-10T09:09:23.936Z,-3.10
2018-02-10T09:12:00.583Z,-3.10
2018-02-10T09:14:29.019Z,-3.10
2018-02-10T09:16:58.041Z,-3.00
2018-02-10T09:19:31.079Z,-3.00
2018-02-10T09:21:59.246Z,-3.00
2018-02-10T09:24:28.405Z,-2.90
2018-02-10T09:26:58.480Z,-2.90
2018-02-10T09:29:33.379Z,-2.80
2018-02-10T09:32:04.563Z,-2.70
2018-02-10T09:34:33.756Z,-2.60
2018-02-10T09:37:02.145Z,-2.60
2018-02-10T09:39:34.992Z,-2.50
2018-02-10T09:42:04.258Z,-2.50
2018-02-10T09:44:33.153Z,-2.40
2018-02-10T09:47:07.958Z,-2.40
2018-02-10T09:49:42.435Z,-2.30
2018-02-10T09:52:13.231Z,-2.30
2018-02-10T09:54:45.428Z,-2.20
2018-02-10T09:57:19.576Z,-2.20
2018-02-10T09:59:47.820Z,-2.10
2018-02-10T10:02:19.555Z,-2.10
2018-02-10T10:04:48.718Z,-2.00
2018-02-10T10:07:22.765Z,-2.00
2018-02-10T10:09:51.105Z,-1.90
2018-02-10T10:12:23.786Z,-1.90
2018-02-10T10:15:04.206Z,-1.80
2018-02-10T10:17:39.757Z,-1.80
2018-02-10T10:20:08.013Z,-1.70
2018-02-10T10:22:48.948Z,-1.70
2018-02-10T10:25:19.055Z,-1.60
2018-02-10T10:27:49.157Z,-1.50
2018-02-10T10:30:19.213Z,-1.40
2018-02-10T10:32:47.515Z,-1.20
2018-02-10T10:35:15.612Z,-0.90
2018-02-10T10:38:07.122Z,-0.60
2018-02-10T10:40:35.256Z,-0.30
2018-02-10T10:43:11.642Z,0.10
2018-02-10T10:45:39.886Z,0.20
2018-02-10T10:48:08.604Z,0.30
2018-02-10T10:50:43.231Z,0.40
2018-02-10T10:53:11.499Z,0.50
2018-02-10T10:55:40.671Z,0.60
2018-02-10T10:58:10.957Z,0.70
2018-02-10T11:00:44.357Z,0.70
2018-02-10T11:03:12.473Z,0.60
2018-02-10T11:05:40.814Z,0.50
2018-02-10T11:11:06.356Z,0.30
2018-02-10T11:13:35.520Z,0.10
2018-02-10T11:16:05.671Z,0.10
2018-02-10T11:18:35.311Z,0.00
2018-02-10T11:21:09.723Z,0.00
2018-02-10T11:23:43.929Z,0.00
2018-02-10T11:26:16.982Z,0.00
2018-02-10T11:28:51.078Z,-0.10
2018-02-10T11:31:20.111Z,-0.10
2018-02-10T11:33:48.428Z,-0.10
2018-02-10T11:36:16.925Z,0.00
2018-02-10T11:38:47.143Z,0.10
2018-02-10T11:41:16.451Z,0.20
2018-02-10T11:43:44.876Z,0.30
2018-02-10T11:46:13.035Z,0.40
2018-02-10T11:48:42.127Z,0.40
2018-02-10T11:51:24.327Z,0.50
2018-02-10T11:53:58.784Z,0.60
2018-02-10T11:56:26.951Z,0.60
2018-02-10T11:58:56.138Z,0.60
2018-02-10T12:01:32.571Z,0.70
2018-02-10T12:04:02.873Z,0.70
2018-02-10T12:06:31.211Z,0.80
2018-02-10T12:09:00.168Z,0.80
2018-02-10T12:11:38.812Z,0.80
2018-02-10T12:14:07.820Z,0.80
2018-02-10T12:16:36.663Z,0.80
2018-02-10T12:19:09.216Z,0.90
2018-02-10T12:21:37.358Z,0.90
2018-02-10T12:27:06.048Z,1.00
2018-02-10T12:29:34.247Z,1.10
2018-02-10T12:32:07.876Z,1.20
2018-02-10T12:34:36.093Z,1.20
2018-02-10T12:37:08.525Z,1.30
2018-02-10T12:39:42.342Z,1.30
2018-02-10T12:42:10.890Z,1.50
2018-02-10T12:44:44.711Z,1.60
2018-02-10T12:47:16.139Z,1.60
2018-02-10T12:49:44.275Z,1.70
2018-02-10T12:52:14.785Z,1.80
2018-02-10T12:54:42.974Z,2.00
2018-02-10T12:57:12.164Z,2.10
2018-02-10T12:59:40.302Z,2.00
2018-02-10T13:02:23.312Z,2.00
2018-02-10T13:04:51.589Z,2.00
2018-02-10T13:07:39.093Z,2.00
2018-02-10T13:10:09.953Z,2.00
2018-02-10T13:12:38.987Z,2.20
2018-02-10T13:15:07.170Z,2.20
2018-02-10T13:17:49.994Z,2.20
2018-02-10T13:20:24.809Z,2.20
2018-02-10T13:23:04.599Z,2.30
2018-02-10T13:25:35.053Z,2.30
2018-02-10T13:28:09.472Z,2.50
2018-02-10T13:30:41.769Z,2.60
2018-02-10T13:36:11.272Z,3.20
2018-02-10T13:44:08.335Z,3.40
2018-02-10T13:46:37.662Z,3.50
2018-02-10T13:49:06.063Z,3.50
2018-02-10T13:51:38.980Z,3.60
2018-02-10T13:57:37.617Z,3.80
2018-02-10T14:00:07.658Z,3.80
2018-02-10T14:02:39.813Z,3.80
2018-02-10T14:05:14.717Z,3.70
2018-02-10T14:07:49.080Z,3.70
2018-02-10T14:10:17.242Z,3.80
2018-02-10T14:13:09.986Z,3.80
2018-02-10T14:15:38.883Z,3.70
2018-02-10T14:18:08.903Z,3.70
2018-02-10T14:20:52.641Z,3.70
2018-02-10T14:23:21.769Z,3.70
2018-02-10T14:25:51.950Z,3.60
2018-02-10T14:28:25.212Z,3.50
2018-02-10T14:30:54.010Z,3.50
2018-02-10T14:33:23.295Z,3.40
2018-02-10T14:35:55.048Z,3.50
2018-02-10T14:38:25.188Z,3.50
2018-02-10T14:40:53.341Z,3.40
2018-02-10T14:43:23.501Z,3.40
2018-02-10T14:45:54.010Z,3.40
2018-02-10T14:51:22.368Z,3.30
2018-02-10T14:53:50.683Z,3.30
2018-02-10T14:56:19.007Z,3.30
2018-02-10T14:58:48.140Z,3.30
2018-02-10T15:01:21.747Z,3.20
2018-02-10T15:03:52.377Z,3.10
2018-02-10T15:06:37.100Z,3.10
2018-02-10T15:09:06.275Z,3.00
2018-02-10T15:11:35.447Z,3.00
2018-02-10T15:14:12.254Z,3.00
2018-02-10T15:16:53.122Z,3.00
2018-02-10T15:19:21.998Z,2.90
2018-02-10T15:21:51.239Z,2.90
2018-02-10T15:24:24.571Z,2.90
2018-02-10T15:26:58.045Z,2.90
2018-02-10T15:29:26.765Z,2.80
2018-02-10T15:32:06.571Z,2.80
2018-02-10T15:34:40.902Z,2.80
2018-02-10T15:40:18.140Z,2.70
2018-02-10T15:42:50.574Z,2.70
2018-02-10T15:45:19.763Z,2.70
2018-02-10T15:48:07.685Z,2.70
2018-02-10T15:50:35.851Z,2.60
2018-02-10T15:53:07.601Z,2.50
2018-02-10T15:55:37.971Z,2.50
2018-02-10T15:58:06.158Z,2.40
2018-02-10T16:00:36.399Z,2.40
2018-02-10T16:03:10.139Z,2.30
2018-02-10T16:05:43.818Z,2.30
2018-02-10T16:08:11.929Z,2.30
2018-02-10T16:10:44.544Z,2.30
2018-02-10T16:13:13.740Z,2.20
2018-02-10T16:15:42.619Z,2.10
2018-02-10T16:21:09.512Z,2.10
2018-02-10T16:23:37.635Z,2.10
2018-02-10T16:26:16.556Z,2.10
2018-02-10T16:28:44.896Z,2.00
2018-02-10T16:31:14.008Z,2.00
2018-02-10T16:33:43.592Z,2.00
2018-02-10T16:42:12.070Z,2.00
2018-02-10T16:44:42.610Z,2.00
2018-02-10T16:47:23.655Z,2.00
2018-02-10T16:49:54.876Z,2.00
2018-02-10T16:52:24.050Z,2.00
2018-02-10T16:54:56.509Z,2.00
2018-02-10T16:57:46.004Z,2.00
2018-02-10T17:00:18.635Z,2.00
2018-02-10T17:02:51.633Z,2.00
2018-02-10T17:05:24.359Z,1.90
2018-02-10T17:07:55.003Z,1.90
2018-02-10T17:10:24.345Z,1.80
2018-02-10T17:13:00.179Z,1.80
2018-02-10T17:15:28.714Z,1.80
2018-02-10T17:17:58.828Z,1.80
2018-02-10T17:20:33.991Z,1.80
2018-02-10T17:23:02.179Z,1.80
2018-02-10T17:25:41.540Z,1.70
2018-02-10T17:28:17.022Z,1.70
2018-02-10T17:30:48.884Z,1.70
2018-02-10T17:33:37.719Z,1.60
2018-02-10T17:36:07.623Z,1.60
2018-02-10T17:38:48.683Z,1.50
2018-02-10T17:41:16.917Z,1.50
2018-02-10T17:43:52.511Z,1.50
2018-02-10T17:46:27.418Z,1.50
2018-02-10T17:49:02.123Z,1.50
2018-02-10T17:54:38.522Z,1.40
2018-02-10T17:57:06.662Z,1.50
2018-02-10T17:59:38.094Z,1.50
2018-02-10T18:02:07.021Z,1.50
2018-02-10T18:04:44.931Z,1.50
2018-02-10T18:07:13.779Z,1.50
2018-02-10T18:12:35.110Z,1.50
2018-02-10T18:15:03.512Z,1.50
2018-02-10T18:17:33.643Z,1.50
2018-02-10T18:20:02.756Z,1.50
2018-02-10T18:22:32.884Z,1.50
2018-02-10T18:25:01.131Z,1.50
2018-02-10T18:27:30.251Z,1.50
2018-02-10T18:30:02.676Z,1.50
2018-02-10T18:32:41.956Z,1.50
2018-02-10T18:35:14.463Z,1.60
2018-02-10T18:38:06.403Z,1.60
2018-02-10T18:40:34.637Z,1.60
2018-02-10T18:43:08.456Z,1.60
2018-02-10T18:45:38.317Z,1.60
2018-02-10T18:48:13.087Z,1.60
2018-02-10T18:50:54.078Z,1.60
2018-02-10T18:53:22.275Z,1.70
2018-02-10T18:55:55.212Z,1.70
2018-02-10T18:58:23.403Z,1.70
2018-02-10T19:00:51.607Z,1.70
2018-02-10T19:03:24.238Z,1.70
2018-02-10T19:05:58.975Z,1.80
2018-02-10T19:08:27.887Z,1.80
2018-02-10T19:13:58.268Z,1.60
2018-02-10T19:16:28.317Z,1.60
2018-02-10T19:19:17.189Z,1.70
2018-02-10T19:21:46.617Z,1.70
2018-02-10T19:24:16.589Z,1.70
2018-02-10T19:26:54.608Z,1.70
2018-02-10T19:29:27.727Z,1.70
2018-02-10T19:31:57.477Z,1.70
2018-02-10T19:37:09.820Z,1.70
2018-02-10T19:39:39.150Z,1.70
2018-02-10T19:42:09.475Z,1.70
2018-02-10T19:44:39.056Z,1.70
2018-02-10T19:47:09.057Z,1.80
2018-02-10T19:49:51.862Z,1.80
2018-02-10T19:55:20.633Z,1.80
2018-02-10T19:57:49.701Z,1.80
2018-02-10T20:00:37.670Z,1.80
2018-02-10T20:03:07.813Z,1.80
2018-02-10T20:05:37.037Z,1.80
2018-02-10T20:08:09.111Z,1.80
2018-02-10T20:10:41.871Z,1.80
2018-02-10T20:13:14.359Z,1.80
2018-02-10T20:15:49.071Z,1.80
2018-02-10T20:18:17.201Z,1.80
2018-02-10T20:20:47.362Z,1.70
2018-02-10T20:23:17.435Z,1.70
2018-02-10T20:26:03.797Z,1.70
2018-02-10T20:28:32.275Z,1.70
2018-02-10T20:31:03.703Z,1.70
2018-02-10T20:33:33.730Z,1.70
2018-02-10T20:36:07.951Z,1.70
2018-02-10T20:38:36.199Z,1.70
2018-02-10T20:41:04.665Z,1.70
2018-02-10T20:43:34.790Z,1.70
2018-02-10T20:46:02.905Z,1.70
2018-02-10T20:48:38.103Z,1.80
2018-02-10T20:51:06.241Z,1.80
2018-02-10T20:53:35.246Z,1.80
2018-02-10T20:56:11.198Z,1.80
2018-02-10T20:58:39.534Z,1.80
2018-02-10T21:01:08.447Z,1.80
2018-02-10T21:03:41.231Z,1.80
2018-02-10T21:06:09.353Z,1.80
2018-02-10T21:08:39.368Z,1.80
2018-02-10T21:11:09.953Z,1.80
2018-02-10T21:13:38.168Z,1.70
2018-02-10T21:16:09.759Z,1.80
2018-02-10T21:18:38.785Z,1.80
2018-02-10T21:21:07.040Z,1.80
2018-02-10T21:23:37.997Z,1.80
2018-02-10T21:26:12.348Z,1.80
2018-02-10T21:28:40.652Z,1.80
2018-02-10T21:31:08.882Z,1.80
2018-02-10T21:33:39.060Z,1.70
2018-02-10T21:36:07.357Z,1.80
2018-02-10T21:38:38.512Z,1.70
2018-02-10T21:41:07.414Z,1.80
2018-02-10T21:43:35.653Z,1.70
2018-02-10T21:46:05.756Z,1.80
2018-02-10T21:48:38.165Z,1.80
2018-02-10T21:51:06.312Z,1.80
2018-02-10T21:53:42.939Z,1.80
2018-02-10T21:56:31.355Z,1.80
2018-02-10T21:58:59.567Z,1.80
2018-02-10T22:01:27.747Z,1.80
2018-02-10T22:06:56.067Z,1.80
2018-02-10T22:09:36.390Z,1.80
2018-02-10T22:12:04.554Z,1.80
2018-02-10T22:14:33.198Z,1.90
2018-02-10T22:17:01.299Z,1.90
2018-02-10T22:19:33.150Z,1.90
2018-02-10T22:22:04.695Z,1.90
2018-02-10T22:24:34.737Z,1.90
2018-02-10T22:27:06.412Z,1.80
2018-02-10T22:29:34.491Z,1.80
2018-02-10T22:32:02.603Z,1.80
2018-02-10T22:34:31.663Z,1.80
2018-02-10T22:36:59.953Z,1.80
2018-02-10T22:39:28.040Z,1.80
2018-02-10T22:41:56.141Z,1.90
2018-02-10T22:44:28.838Z,1.90
2018-02-10T22:46:59.172Z,1.90
2018-02-10T22:49:28.340Z,1.90
2018-02-10T22:51:57.641Z,1.90
2018-02-10T22:54:25.698Z,1.90
2018-02-10T22:56:53.826Z,1.90
2018-02-10T22:59:21.969Z,1.90
2018-02-10T23:01:50.124Z,1.90
2018-02-10T23:04:23.886Z,1.90
2018-02-10T23:06:52.024Z,1.90
2018-02-10T23:09:20.143Z,1.80
2018-02-10T23:11:48.344Z,1.90
2018-02-10T23:14:20.311Z,1.90
2018-02-10T23:16:48.411Z,1.80
2018-02-10T23:19:16.522Z,1.90
2018-02-10T23:21:46.566Z,1.90
2018-02-10T23:24:17.798Z,1.90
2018-02-10T23:26:51.522Z,1.90
2018-02-10T23:29:31.326Z,1.90
2018-02-10T23:32:05.507Z,2.00
2018-02-10T23:34:37.291Z,1.90
2018-02-10T23:37:16.395Z,2.00
2018-02-10T23:39:45.434Z,2.00
2018-02-10T23:42:25.987Z,2.00
2018-02-10T23:44:59.731Z,2.00
2018-02-10T23:47:31.099Z,2.00
2018-02-10T23:50:17.201Z,2.00
2018-02-10T23:52:53.529Z,2.10
2018-02-10T23:55:22.532Z,2.00
2018-02-10T23:57:50.617Z,2.00
