createdAt,value
2019-05-10T00:00:26.897Z,8.87
2019-05-10T00:03:12.141Z,8.03
2019-05-10T00:05:57.359Z,9.40
2019-05-10T00:08:42.572Z,9.47
2019-05-10T00:11:32.077Z,8.90
2019-05-10T00:14:10.956Z,8.40
2019-05-10T00:16:37.666Z,9.10
2019-05-10T00:19:04.351Z,8.83
2019-05-10T00:21:31.015Z,9.43
2019-05-10T00:23:57.629Z,9.63
2019-05-10T00:26:24.275Z,9.30
2019-05-10T00:28:51.185Z,9.60
2019-05-10T00:31:17.779Z,9.67
2019-05-10T00:33:44.640Z,12.50
2019-05-10T00:36:11.243Z,11.10
2019-05-10T00:38:37.832Z,8.80
2019-05-10T00:41:04.451Z,9.90
2019-05-10T00:43:31.184Z,10.50
2019-05-10T00:46:04.377Z,10.10
2019-05-10T00:48:31.233Z,10.47
2019-05-10T00:50:57.889Z,10.40
2019-05-10T00:53:24.512Z,10.40
2019-05-10T00:55:51.087Z,9.93
2019-05-10T00:58:17.730Z,10.30
2019-05-10T01:00:44.385Z,7.90
2019-05-10T01:03:11.279Z,8.60
2019-05-10T01:05:37.936Z,7.67
2019-05-10T01:08:04.753Z,7.07
2019-05-10T01:10:31.677Z,7.53
2019-05-10T01:12:58.822Z,8.10
2019-05-10T01:15:25.774Z,7.70
2019-05-10T01:17:52.691Z,7.47
2019-05-10T01:20:19.449Z,7.17
2019-05-10T01:22:46.054Z,6.30
2019-05-10T01:25:12.851Z,6.87
2019-05-10T01:27:39.493Z,6.77
2019-05-10T01:30:06.629Z,6.60
2019-05-10T01:32:33.329Z,6.70
2019-05-10T01:35:00.381Z,7.00
2019-05-10T01:37:27.044Z,7.27
2019-05-10T01:39:53.649Z,6.60
2019-05-10T01:42:20.351Z,6.60
2019-05-10T01:44:46.963Z,6.47
2019-05-10T01:47:13.737Z,6.10
2019-05-10T01:49:40.495Z,6.20
2019-05-10T01:52:07.179Z,5.73
2019-05-10T01:54:33.797Z,6.13
2019-05-10T01:57:00.492Z,5.80
2019-05-10T01:59:27.108Z,5.43
2019-05-10T02:01:53.690Z,5.73
2019-05-10T02:04:20.400Z,5.20
2019-05-10T02:06:47.088Z,5.70
2019-05-10T02:09:13.871Z,4.83
2019-05-10T02:11:40.487Z,4.60
2019-05-10T02:14:07.214Z,4.87
2019-05-10T02:16:33.881Z,5.43
2019-05-10T02:19:00.481Z,4.40
2019-05-10T02:21:27.186Z,5.00
2019-05-10T02:23:53.844Z,4.43
2019-05-10T02:26:20.589Z,4.90
2019-05-10T02:28:47.318Z,4.23
2019-05-10T02:31:14.026Z,4.90
2019-05-10T02:33:40.622Z,6.13
2019-05-10T02:36:07.305Z,5.90
2019-05-10T02:38:33.923Z,6.77
2019-05-10T02:41:00.614Z,6.07
2019-05-10T02:43:27.234Z,6.63
2019-05-10T02:45:55.121Z,6.33
2019-05-10T02:48:21.822Z,6.27
2019-05-10T02:50:48.739Z,6.30
2019-05-10T02:53:15.641Z,6.13
2019-05-10T02:55:42.646Z,5.50
2019-05-10T02:58:14.274Z,6.30
2019-05-10T03:00:40.091Z,5.80
2019-05-10T03:03:07.904Z,5.13
2019-05-10T03:05:36.020Z,5.00
2019-05-10T03:08:02.906Z,5.60
2019-05-10T03:10:31.353Z,5.30
2019-05-10T03:13:00.003Z,4.97
2019-05-10T03:15:31.769Z,5.20
2019-05-10T03:18:01.410Z,5.47
2019-05-10T03:20:31.212Z,5.57
2019-05-10T03:22:58.375Z,5.57
2019-05-10T03:25:26.267Z,5.37
2019-05-10T03:27:53.005Z,5.93
2019-05-10T03:30:19.717Z,5.57
2019-05-10T03:32:46.758Z,5.97
2019-05-10T03:35:13.579Z,6.20
2019-05-10T03:37:40.301Z,5.67
2019-05-10T03:40:07.653Z,6.80
2019-05-10T03:42:34.613Z,6.50
2019-05-10T03:45:01.371Z,6.07
2019-05-10T03:47:28.127Z,6.00
2019-05-10T03:49:54.990Z,5.20
2019-05-10T03:52:21.706Z,5.80
2019-05-10T03:54:48.353Z,5.70
2019-05-10T03:57:15.359Z,6.10
2019-05-10T03:59:42.350Z,6.60
2019-05-10T04:02:09.026Z,5.33
2019-05-10T04:04:35.657Z,6.17
2019-05-10T04:07:02.244Z,5.80
2019-05-10T04:09:29.185Z,6.30
2019-05-10T04:11:55.824Z,6.30
2019-05-10T04:14:22.763Z,5.70
2019-05-10T04:16:49.491Z,5.87
2019-05-10T04:19:16.251Z,5.97
2019-05-10T04:21:42.878Z,6.33
2019-05-10T04:24:09.630Z,5.50
2019-05-10T04:26:36.250Z,4.87
2019-05-10T04:29:02.989Z,5.20
2019-05-10T04:31:29.716Z,5.40
2019-05-10T04:33:56.431Z,5.50
2019-05-10T04:36:23.136Z,5.23
2019-05-10T04:38:49.752Z,5.53
2019-05-10T04:41:16.388Z,5.73
2019-05-10T04:43:43.212Z,5.40
2019-05-10T04:46:09.820Z,5.97
2019-05-10T04:48:36.518Z,5.50
2019-05-10T04:51:03.102Z,5.00
2019-05-10T04:53:29.783Z,9.63
2019-05-10T04:55:56.599Z,6.43
2019-05-10T04:58:23.605Z,11.90
2019-05-10T05:00:50.493Z,10.83
2019-05-10T05:03:17.121Z,6.17
2019-05-10T05:05:43.763Z,5.77
2019-05-10T05:08:10.511Z,5.70
2019-05-10T05:10:37.261Z,6.00
2019-05-10T05:13:04.234Z,6.20
2019-05-10T05:15:31.149Z,5.73
2019-05-10T05:17:57.757Z,7.00
2019-05-10T05:20:24.767Z,7.00
2019-05-10T05:22:51.529Z,7.60
2019-05-10T05:25:21.621Z,5.10
2019-05-10T05:27:46.754Z,6.63
2019-05-10T05:30:14.601Z,10.37
2019-05-10T05:32:44.391Z,12.23
2019-05-10T05:35:10.631Z,5.10
2019-05-10T05:37:37.260Z,5.47
2019-05-10T05:40:04.792Z,7.33
2019-05-10T05:42:31.456Z,5.10
2019-05-10T05:44:58.075Z,3.93
2019-05-10T05:47:24.916Z,4.80
2019-05-10T05:49:51.814Z,4.47
2019-05-10T05:52:18.527Z,4.43
2019-05-10T05:54:45.478Z,4.53
2019-05-10T05:57:12.070Z,4.90
2019-05-10T05:59:38.801Z,4.27
2019-05-10T06:02:07.414Z,3.80
2019-05-10T06:04:34.304Z,3.53
2019-05-10T06:07:00.904Z,3.33
2019-05-10T06:09:31.978Z,4.00
2019-05-10T06:11:56.622Z,3.50
2019-05-10T06:14:23.316Z,3.80
2019-05-10T06:16:51.518Z,3.53
2019-05-10T06:19:20.509Z,4.00
2019-05-10T06:21:47.016Z,4.10
2019-05-10T06:24:15.759Z,3.20
2019-05-10T06:26:42.116Z,3.80
2019-05-10T06:29:16.532Z,3.70
2019-05-10T06:31:37.247Z,3.17
2019-05-10T06:34:04.097Z,3.50
2019-05-10T06:36:30.716Z,3.23
2019-05-10T06:38:57.331Z,3.40
2019-05-10T06:41:23.972Z,3.70
2019-05-10T06:43:51.755Z,4.40
2019-05-10T06:46:23.630Z,3.80
2019-05-10T06:48:47.710Z,3.60
2019-05-10T06:51:14.367Z,4.00
2019-05-10T06:53:42.330Z,3.73
2019-05-10T06:56:09.595Z,3.90
2019-05-10T06:58:38.461Z,3.80
2019-05-10T07:01:04.839Z,4.10
2019-05-10T07:03:31.462Z,3.90
2019-05-10T07:05:58.187Z,4.20
2019-05-10T07:08:24.800Z,4.30
2019-05-10T07:10:51.513Z,4.30
2019-05-10T07:13:18.134Z,4.40
2019-05-10T07:15:44.959Z,4.63
2019-05-10T07:18:16.615Z,4.13
2019-05-10T07:20:43.157Z,4.43
2019-05-10T07:23:08.968Z,5.13
2019-05-10T07:25:37.867Z,4.47
2019-05-10T07:28:09.387Z,4.70
2019-05-10T07:30:35.005Z,4.40
2019-05-10T07:33:01.997Z,4.87
2019-05-10T07:35:31.041Z,4.40
2019-05-10T07:37:58.103Z,4.60
2019-05-10T07:40:24.751Z,5.20
2019-05-10T07:42:51.459Z,4.90
2019-05-10T07:45:18.871Z,4.80
2019-05-10T07:47:46.964Z,5.87
2019-05-10T07:50:14.092Z,5.73
2019-05-10T07:52:44.071Z,6.37
2019-05-10T07:55:10.895Z,7.00
2019-05-10T07:57:37.713Z,7.03
2019-05-10T08:00:06.137Z,6.73
2019-05-10T08:02:32.991Z,7.40
2019-05-10T08:05:04.916Z,7.23
2019-05-10T08:07:29.402Z,7.33
2019-05-10T08:09:56.460Z,8.47
2019-05-10T08:12:23.082Z,7.80
2019-05-10T08:14:53.398Z,7.80
2019-05-10T08:17:19.181Z,8.53
2019-05-10T08:19:46.406Z,8.87
2019-05-10T08:22:14.794Z,8.93
2019-05-10T08:24:44.600Z,8.10
2019-05-10T08:27:12.374Z,10.40
2019-05-10T08:29:38.603Z,10.27
2019-05-10T08:32:05.429Z,9.67
2019-05-10T08:34:35.670Z,9.90
2019-05-10T08:37:02.592Z,11.77
2019-05-10T08:39:35.280Z,11.20
2019-05-10T08:42:04.984Z,11.20
2019-05-10T08:44:26.243Z,12.10
2019-05-10T08:46:52.929Z,12.50
2019-05-10T08:49:22.013Z,13.37
2019-05-10T08:51:49.478Z,13.43
2019-05-10T08:54:16.826Z,12.67
2019-05-10T08:56:43.968Z,13.60
2019-05-10T08:59:16.354Z,12.90
2019-05-10T09:01:46.976Z,13.67
2019-05-10T09:04:11.701Z,14.63
2019-05-10T09:06:38.024Z,14.13
2019-05-10T09:09:08.299Z,13.13
2019-05-10T09:11:34.553Z,13.97
2019-05-10T09:14:03.161Z,14.67
2019-05-10T09:16:39.246Z,15.00
2019-05-10T09:18:58.724Z,14.57
2019-05-10T09:21:25.508Z,15.57
2019-05-10T09:24:01.154Z,15.50
2019-05-10T09:26:22.704Z,15.67
2019-05-10T09:28:53.448Z,16.20
2019-05-10T09:31:22.018Z,15.90
2019-05-10T09:33:49.585Z,15.20
2019-05-10T09:36:15.015Z,14.33
2019-05-10T09:38:44.206Z,14.10
2019-05-10T09:41:11.888Z,14.53
2019-05-10T09:43:40.524Z,14.50
2019-05-10T09:46:07.308Z,14.87
2019-05-10T09:48:34.215Z,14.63
2019-05-10T09:51:03.771Z,14.10
2019-05-10T09:53:30.529Z,14.87
2019-05-10T09:56:02.635Z,14.57
2019-05-10T09:58:28.208Z,14.63
2019-05-10T10:01:11.083Z,15.13
2019-05-10T10:03:23.417Z,16.47
2019-05-10T10:05:55.113Z,16.47
2019-05-10T10:08:18.596Z,18.40
2019-05-10T10:10:47.556Z,17.00
2019-05-10T10:13:25.566Z,16.67
2019-05-10T10:15:42.904Z,15.27
2019-05-10T10:18:12.618Z,15.07
2019-05-10T10:20:43.502Z,14.30
2019-05-10T10:23:07.452Z,14.20
2019-05-10T10:25:35.324Z,14.13
2019-05-10T10:28:10.291Z,13.30
2019-05-10T10:30:32.069Z,14.47
2019-05-10T10:32:58.685Z,13.57
2019-05-10T10:35:27.701Z,14.50
2019-05-10T10:37:57.456Z,14.10
2019-05-10T10:40:22.731Z,13.77
2019-05-10T10:42:49.341Z,13.20
2019-05-10T10:45:17.366Z,12.63
2019-05-10T10:47:47.024Z,12.47
2019-05-10T10:50:13.837Z,10.87
2019-05-10T10:52:40.625Z,10.97
2019-05-10T10:55:11.409Z,11.20
2019-05-10T10:57:37.364Z,11.40
2019-05-10T11:00:07.483Z,10.80
2019-05-10T11:02:34.282Z,9.43
2019-05-10T11:05:01.208Z,8.57
2019-05-10T11:07:27.791Z,8.23
2019-05-10T11:10:08.151Z,8.30
2019-05-10T11:12:24.185Z,7.30
2019-05-10T11:14:51.065Z,6.97
2019-05-10T11:17:18.059Z,6.70
2019-05-10T11:19:44.948Z,6.00
2019-05-10T11:22:11.679Z,7.37
2019-05-10T11:24:38.336Z,7.37
2019-05-10T11:27:07.322Z,8.47
2019-05-10T11:29:33.490Z,9.10
2019-05-10T11:32:15.278Z,8.60
2019-05-10T11:34:37.158Z,8.47
2019-05-10T11:36:57.646Z,8.00
2019-05-10T11:39:26.760Z,8.07
2019-05-10T11:42:01.003Z,7.33
2019-05-10T11:44:22.853Z,7.50
2019-05-10T11:46:50.761Z,7.53
2019-05-10T11:49:20.414Z,7.73
2019-05-10T11:54:21.389Z,7.40
2019-05-10T11:56:48.247Z,6.83
2019-05-10T11:59:16.520Z,7.50
2019-05-10T12:01:43.380Z,7.00
2019-05-10T12:04:15.316Z,6.83
2019-05-10T12:06:41.294Z,7.70
2019-05-10T12:09:07.458Z,7.60
2019-05-10T12:11:43.068Z,8.00
2019-05-10T12:14:03.016Z,7.57
2019-05-10T12:16:33.278Z,8.13
2019-05-10T12:21:27.336Z,8.63
2019-05-10T12:23:56.316Z,8.67
2019-05-10T12:26:31.280Z,8.47
2019-05-10T12:29:02.128Z,7.70
2019-05-10T12:31:24.799Z,7.80
2019-05-10T12:33:51.408Z,6.13
2019-05-10T12:36:26.212Z,5.30
2019-05-10T12:38:47.784Z,4.53
2019-05-10T12:41:14.774Z,3.30
2019-05-10T12:43:43.656Z,2.70
2019-05-10T12:46:10.548Z,2.23
2019-05-10T12:48:37.322Z,2.43
2019-05-10T12:51:08.192Z,2.00
2019-05-10T12:53:36.603Z,1.80
2019-05-10T12:56:01.582Z,1.60
2019-05-10T12:58:28.188Z,2.20
2019-05-10T13:00:54.890Z,1.70
2019-05-10T13:03:25.344Z,2.50
2019-05-10T13:05:53.016Z,2.33
2019-05-10T13:08:18.871Z,2.13
2019-05-10T13:10:49.419Z,2.27
2019-05-10T13:13:17.649Z,2.57
2019-05-10T13:15:42.673Z,3.00
2019-05-10T13:18:09.488Z,2.30
2019-05-10T13:20:37.122Z,3.10
2019-05-10T13:23:04.621Z,3.40
2019-05-10T13:25:31.261Z,3.93
2019-05-10T13:27:57.899Z,4.20
2019-05-10T13:30:28.245Z,5.80
2019-05-10T13:32:58.807Z,5.20
2019-05-10T13:35:21.725Z,3.93
2019-05-10T13:37:48.403Z,4.20
2019-05-10T13:40:15.149Z,4.53
2019-05-10T13:42:44.062Z,4.93
2019-05-10T13:45:10.785Z,6.27
2019-05-10T13:47:37.415Z,5.67
2019-05-10T13:50:04.801Z,5.33
2019-05-10T13:52:37.589Z,6.40
2019-05-10T13:55:00.190Z,5.40
2019-05-10T13:57:27.101Z,5.77
2019-05-10T13:59:55.236Z,9.13
2019-05-10T14:02:28.868Z,6.50
2019-05-10T14:04:50.882Z,6.10
2019-05-10T14:07:17.662Z,6.40
2019-05-10T14:09:44.352Z,6.53
2019-05-10T14:12:16.205Z,6.20
2019-05-10T14:14:39.997Z,7.77
2019-05-10T14:17:06.793Z,6.50
2019-05-10T14:19:36.000Z,8.40
2019-05-10T14:22:02.375Z,8.93
2019-05-10T14:24:29.110Z,7.70
2019-05-10T14:26:57.070Z,7.63
2019-05-10T14:29:32.833Z,6.30
2019-05-10T14:31:53.486Z,6.87
2019-05-10T14:34:20.304Z,8.90
2019-05-10T14:36:46.915Z,10.17
2019-05-10T14:39:13.572Z,7.87
2019-05-10T14:41:40.435Z,7.27
2019-05-10T14:44:08.749Z,7.03
2019-05-10T14:46:35.343Z,8.73
2019-05-10T14:49:09.244Z,7.60
2019-05-10T14:51:44.154Z,7.70
2019-05-10T14:54:06.791Z,8.77
2019-05-10T14:56:28.513Z,7.60
2019-05-10T14:58:55.154Z,8.40
2019-05-10T15:01:21.861Z,7.90
2019-05-10T15:03:48.480Z,6.40
2019-05-10T15:06:15.489Z,6.87
2019-05-10T15:08:42.250Z,8.33
2019-05-10T15:11:08.875Z,9.10
2019-05-10T15:13:35.601Z,6.90
2019-05-10T15:16:02.377Z,8.50
2019-05-10T15:18:29.028Z,7.03
2019-05-10T15:20:56.172Z,8.83
2019-05-10T15:23:23.113Z,6.00
2019-05-10T15:25:57.046Z,5.43
2019-05-10T15:28:18.333Z,4.80
2019-05-10T15:30:46.874Z,4.50
2019-05-10T15:33:13.605Z,3.93
2019-05-10T15:35:40.591Z,4.00
2019-05-10T15:38:09.015Z,4.30
2019-05-10T15:40:38.584Z,4.70
2019-05-10T15:43:04.432Z,3.30
2019-05-10T15:45:31.326Z,3.60
2019-05-10T15:48:02.799Z,3.20
2019-05-10T15:50:26.540Z,3.10
2019-05-10T15:52:53.464Z,3.17
2019-05-10T15:55:26.705Z,3.20
2019-05-10T15:57:55.264Z,2.90
2019-05-10T16:00:17.341Z,3.30
2019-05-10T16:02:44.735Z,3.70
2019-05-10T16:05:25.623Z,2.37
2019-05-10T16:07:40.519Z,3.43
2019-05-10T16:10:07.657Z,2.80
2019-05-10T16:12:37.882Z,3.37
2019-05-10T16:15:03.481Z,2.60
2019-05-10T16:17:30.422Z,2.60
2019-05-10T16:20:00.174Z,3.33
2019-05-10T16:22:30.366Z,3.73
2019-05-10T16:25:01.217Z,2.90
2019-05-10T16:27:28.636Z,2.97
2019-05-10T16:29:55.783Z,3.80
2019-05-10T16:32:22.845Z,4.80
2019-05-10T16:34:50.032Z,6.10
2019-05-10T16:37:16.860Z,5.83
2019-05-10T16:39:43.603Z,3.93
2019-05-10T16:42:10.477Z,6.30
2019-05-10T16:44:37.282Z,6.03
2019-05-10T16:47:04.008Z,6.07
2019-05-10T16:49:30.875Z,4.33
2019-05-10T16:51:57.695Z,6.83
2019-05-10T16:54:27.186Z,4.30
2019-05-10T16:56:59.471Z,6.60
2019-05-10T16:59:24.230Z,5.33
2019-05-10T17:01:50.769Z,7.30
2019-05-10T17:04:17.543Z,6.13
2019-05-10T17:06:44.333Z,6.80
2019-05-10T17:09:18.357Z,5.40
2019-05-10T17:11:41.635Z,7.90
2019-05-10T17:14:12.649Z,8.00
2019-05-10T17:16:37.255Z,7.40
2019-05-10T17:19:03.988Z,8.20
2019-05-10T17:21:30.741Z,5.57
2019-05-10T17:23:59.098Z,4.60
2019-05-10T17:26:26.179Z,7.50
2019-05-10T17:28:53.411Z,3.43
2019-05-10T17:31:20.141Z,4.20
2019-05-10T17:33:46.865Z,5.90
2019-05-10T17:36:14.572Z,5.17
2019-05-10T17:38:47.203Z,6.53
2019-05-10T17:41:11.329Z,5.57
2019-05-10T17:43:38.117Z,5.27
2019-05-10T17:46:04.789Z,4.67
2019-05-10T17:48:31.494Z,7.00
2019-05-10T17:50:58.101Z,6.47
2019-05-10T17:53:24.763Z,4.27
2019-05-10T17:55:56.509Z,3.83
2019-05-10T17:58:19.926Z,4.40
2019-05-10T18:00:46.623Z,5.43
2019-05-10T18:03:13.554Z,4.67
2019-05-10T18:05:59.915Z,5.23
2019-05-10T18:08:26.516Z,4.40
2019-05-10T18:10:57.231Z,4.60
2019-05-10T18:13:21.778Z,4.50
2019-05-10T18:15:49.290Z,4.17
2019-05-10T18:18:15.991Z,3.67
2019-05-10T18:20:44.511Z,5.03
2019-05-10T18:23:20.098Z,4.43
2019-05-10T18:25:42.332Z,3.77
2019-05-10T18:28:09.079Z,4.43
2019-05-10T18:30:35.926Z,4.40
2019-05-10T18:33:06.650Z,4.63
2019-05-10T18:35:31.059Z,4.60
2019-05-10T18:37:59.625Z,3.90
2019-05-10T18:40:31.901Z,4.10
2019-05-10T18:42:57.827Z,4.60
2019-05-10T18:45:28.720Z,4.23
2019-05-10T18:47:52.911Z,3.93
2019-05-10T18:50:19.558Z,3.90
2019-05-10T18:52:46.251Z,4.63
2019-05-10T18:55:13.307Z,4.00
2019-05-10T18:57:40.025Z,4.60
2019-05-10T19:00:07.605Z,4.60
2019-05-10T19:02:34.463Z,5.07
2019-05-10T19:05:01.153Z,4.47
2019-05-10T19:07:27.877Z,4.43
2019-05-10T19:09:54.511Z,4.73
2019-05-10T19:12:22.467Z,3.77
2019-05-10T19:14:49.719Z,4.40
2019-05-10T19:17:16.484Z,4.37
2019-05-10T19:19:43.261Z,4.27
2019-05-10T19:22:10.379Z,3.80
2019-05-10T19:24:37.202Z,4.90
2019-05-10T19:27:07.308Z,4.50
2019-05-10T19:29:32.368Z,4.30
2019-05-10T19:31:58.997Z,4.80
2019-05-10T19:34:25.734Z,4.10
2019-05-10T19:36:52.370Z,4.30
2019-05-10T19:39:19.011Z,4.30
2019-05-10T19:41:45.657Z,4.40
2019-05-10T19:44:12.330Z,4.40
2019-05-10T19:46:40.642Z,3.90
2019-05-10T19:49:12.639Z,4.33
2019-05-10T19:51:36.004Z,4.43
2019-05-10T19:54:02.821Z,4.40
2019-05-10T19:56:30.033Z,4.87
2019-05-10T19:58:58.087Z,5.03
2019-05-10T20:01:24.913Z,4.60
2019-05-10T20:03:51.668Z,4.50
2019-05-10T20:06:18.391Z,4.63
2019-05-10T20:08:45.094Z,5.40
2019-05-10T20:11:12.365Z,5.40
2019-05-10T20:13:39.007Z,5.20
2019-05-10T20:16:05.734Z,5.53
2019-05-10T20:18:32.514Z,6.10
2019-05-10T20:20:59.157Z,6.07
2019-05-10T20:23:29.131Z,5.97
2019-05-10T20:25:59.188Z,5.63
2019-05-10T20:28:24.818Z,5.50
2019-05-10T20:30:51.664Z,4.90
2019-05-10T20:33:18.313Z,5.80
2019-05-10T20:35:45.043Z,6.33
2019-05-10T20:38:12.210Z,7.00
2019-05-10T20:40:39.175Z,5.60
2019-05-10T20:43:05.888Z,5.90
2019-05-10T20:45:32.750Z,5.67
2019-05-10T20:47:59.410Z,5.40
2019-05-10T20:50:25.988Z,5.90
2019-05-10T20:52:52.945Z,6.50
2019-05-10T20:55:19.777Z,6.83
2019-05-10T20:57:46.427Z,7.53
2019-05-10T21:00:13.253Z,6.67
2019-05-10T21:02:40.173Z,7.50
2019-05-10T21:05:07.045Z,7.27
2019-05-10T21:07:39.208Z,7.97
2019-05-10T21:10:06.571Z,8.53
2019-05-10T21:12:39.265Z,7.83
2019-05-10T21:15:07.155Z,8.30
2019-05-10T21:17:34.616Z,10.30
2019-05-10T21:20:01.769Z,8.20
2019-05-10T21:22:28.673Z,7.93
2019-05-10T21:24:55.840Z,7.57
2019-05-10T21:27:23.493Z,7.70
2019-05-10T21:29:50.777Z,8.70
2019-05-10T21:32:17.403Z,7.30
2019-05-10T21:34:44.150Z,7.97
2019-05-10T21:37:12.466Z,6.77
2019-05-10T21:39:39.201Z,6.97
2019-05-10T21:42:05.971Z,6.90
2019-05-10T21:44:32.620Z,7.00
2019-05-10T21:46:59.341Z,6.90
2019-05-10T21:49:26.155Z,6.63
2019-05-10T21:51:52.845Z,7.67
2019-05-10T21:54:19.482Z,6.77
2019-05-10T21:56:46.129Z,6.80
2019-05-10T21:59:12.828Z,7.20
2019-05-10T22:01:39.649Z,7.70
2019-05-10T22:04:06.456Z,7.27
2019-05-10T22:06:33.156Z,7.57
2019-05-10T22:08:59.877Z,7.07
2019-05-10T22:11:26.534Z,7.87
2019-05-10T22:13:53.410Z,7.10
2019-05-10T22:16:20.051Z,7.67
2019-05-10T22:18:48.738Z,7.70
2019-05-10T22:21:15.510Z,7.10
2019-05-10T22:23:42.866Z,7.30
2019-05-10T22:26:09.559Z,7.93
2019-05-10T22:28:36.297Z,8.47
2019-05-10T22:31:03.139Z,8.87
2019-05-10T22:33:29.755Z,8.63
2019-05-10T22:35:56.483Z,8.80
2019-05-10T22:38:23.257Z,7.30
2019-05-10T22:40:49.985Z,8.80
2019-05-10T22:43:16.858Z,8.50
2019-05-10T22:45:43.502Z,7.87
2019-05-10T22:48:10.175Z,9.47
2019-05-10T22:50:36.831Z,9.10
2019-05-10T22:53:03.717Z,8.70
2019-05-10T22:55:30.437Z,8.00
2019-05-10T22:57:57.404Z,8.03
2019-05-10T23:00:24.242Z,8.13
2019-05-10T23:02:51.188Z,8.90
2019-05-10T23:05:18.599Z,8.90
2019-05-10T23:07:45.351Z,9.03
2019-05-10T23:10:12.269Z,8.40
2019-05-10T23:12:38.917Z,8.43
2019-05-10T23:15:06.057Z,8.90
2019-05-10T23:17:32.644Z,9.87
2019-05-10T23:19:59.940Z,10.10
2019-05-10T23:22:26.648Z,9.70
2019-05-10T23:24:53.492Z,10.47
2019-05-10T23:27:20.167Z,11.90
2019-05-10T23:29:47.197Z,9.57
2019-05-10T23:32:14.158Z,8.47
2019-05-10T23:34:41.606Z,9.47
2019-05-10T23:37:08.377Z,8.90
2019-05-10T23:39:40.830Z,9.03
2019-05-10T23:42:04.249Z,9.47
2019-05-10T23:44:30.967Z,8.50
2019-05-10T23:46:57.716Z,7.80
2019-05-10T23:49:25.224Z,7.83
2019-05-10T23:51:51.925Z,8.43
2019-05-10T23:54:19.210Z,7.93
2019-05-10T23:56:45.954Z,7.53
2019-05-10T23:59:12.705Z,8.83
