createdAt,value
2023-01-07T00:01:57.253Z,15.13
2023-01-07T00:07:00.002Z,10.55
2023-01-07T00:27:10.526Z,14.07
2023-01-07T00:32:13.286Z,13.93
2023-01-07T00:42:57.280Z,13.13
2023-01-07T00:48:01.000Z,16.70
2023-01-07T00:53:04.366Z,14.13
2023-01-07T00:58:07.277Z,14.38
2023-01-07T01:03:12.212Z,11.82
2023-01-07T01:08:14.993Z,15.90
2023-01-07T01:13:18.592Z,15.65
2023-01-07T01:18:21.281Z,14.40
2023-01-07T01:23:24.217Z,12.13
2023-01-07T01:28:26.889Z,17.27
2023-01-07T01:33:29.769Z,13.27
2023-01-07T01:38:32.725Z,12.07
2023-01-07T01:48:45.991Z,17.98
2023-01-07T01:53:48.807Z,12.32
2023-01-07T02:04:12.220Z,14.93
2023-01-07T02:09:15.021Z,13.05
2023-01-07T02:14:27.316Z,17.02
2023-01-07T02:19:51.107Z,11.55
2023-01-07T02:25:34.376Z,20.17
2023-01-07T02:30:43.100Z,16.05
2023-01-07T02:36:08.851Z,12.45
2023-01-07T02:41:43.686Z,13.15
2023-01-07T02:47:09.305Z,16.25
2023-01-07T02:52:26.913Z,17.73
2023-01-07T02:57:51.619Z,15.23
2023-01-07T03:03:26.744Z,26.13
2023-01-07T03:08:40.180Z,12.18
2023-01-07T03:13:55.706Z,21.33
2023-01-07T03:19:04.783Z,19.52
2023-01-07T03:24:08.530Z,22.73
2023-01-07T03:29:12.744Z,16.92
2023-01-07T03:34:17.557Z,26.27
2023-01-07T03:39:26.582Z,22.02
2023-01-07T03:44:29.978Z,25.60
2023-01-07T03:49:34.586Z,26.02
2023-01-07T03:54:38.035Z,15.73
2023-01-07T03:59:40.965Z,20.38
2023-01-07T04:04:43.889Z,20.20
2023-01-07T04:14:54.151Z,20.80
2023-01-07T04:19:57.091Z,23.92
2023-01-07T04:25:00.418Z,14.73
2023-01-07T04:30:03.437Z,17.88
2023-01-07T04:35:09.836Z,18.90
2023-01-07T04:40:12.888Z,13.13
2023-01-07T04:45:15.731Z,22.27
2023-01-07T04:50:18.634Z,22.45
2023-01-07T04:55:21.583Z,13.88
2023-01-07T05:00:24.512Z,11.82
2023-01-07T05:05:29.424Z,16.27
2023-01-07T05:10:33.430Z,16.48
2023-01-07T05:15:37.264Z,14.80
2023-01-07T05:25:43.580Z,15.48
2023-01-07T05:30:47.684Z,12.55
2023-01-07T05:35:50.513Z,15.88
2023-01-07T05:40:54.351Z,14.25
2023-01-07T05:46:01.245Z,11.70
2023-01-07T05:51:04.103Z,11.53
2023-01-07T05:56:06.987Z,15.55
2023-01-07T06:01:09.806Z,17.00
2023-01-07T06:06:12.557Z,17.40
2023-01-07T06:11:15.977Z,16.33
2023-01-07T06:16:18.697Z,22.02
2023-01-07T06:21:21.949Z,17.73
2023-01-07T06:26:24.804Z,19.10
2023-01-07T06:31:27.588Z,15.00
2023-01-07T06:36:30.421Z,22.63
2023-01-07T06:41:33.250Z,19.97
2023-01-07T06:46:36.113Z,18.20
2023-01-07T06:51:38.716Z,15.83
2023-01-07T06:56:41.381Z,17.25
2023-01-07T07:01:46.994Z,14.95
2023-01-07T07:06:49.744Z,18.40
2023-01-07T07:11:52.441Z,14.05
2023-01-07T07:16:55.113Z,21.95
2023-01-07T07:21:57.839Z,19.58
2023-01-07T07:27:00.639Z,23.77
2023-01-07T07:32:03.657Z,21.95
2023-01-07T07:37:06.480Z,24.57
2023-01-07T07:42:09.408Z,18.48
2023-01-07T07:47:12.805Z,12.18
2023-01-07T07:52:15.506Z,16.27
2023-01-07T07:57:18.205Z,22.98
2023-01-07T08:02:21.088Z,20.38
2023-01-07T08:07:32.031Z,23.30
2023-01-07T08:12:39.245Z,16.35
2023-01-07T08:17:42.053Z,23.45
2023-01-07T08:22:44.821Z,22.33
2023-01-07T08:27:47.432Z,18.75
2023-01-07T08:32:50.203Z,21.13
2023-01-07T08:37:52.928Z,26.48
2023-01-07T08:43:01.750Z,20.02
2023-01-07T08:48:05.264Z,19.42
2023-01-07T08:53:07.921Z,19.27
2023-01-07T08:58:10.574Z,18.92
2023-01-07T09:03:13.356Z,18.10
2023-01-07T09:08:16.022Z,18.90
2023-01-07T09:13:18.752Z,18.27
2023-01-07T09:18:21.922Z,17.20
2023-01-07T09:23:24.641Z,19.23
2023-01-07T09:28:27.307Z,18.65
2023-01-07T09:33:30.058Z,18.63
2023-01-07T09:38:33.425Z,19.08
2023-01-07T09:43:59.836Z,16.93
2023-01-07T09:49:04.439Z,18.30
2023-01-07T09:54:41.044Z,16.13
2023-01-07T09:59:46.961Z,16.60
2023-01-07T10:04:52.687Z,15.50
2023-01-07T10:10:12.010Z,17.75
2023-01-07T10:15:43.209Z,18.73
2023-01-07T10:21:09.116Z,18.38
2023-01-07T10:26:22.607Z,20.60
2023-01-07T10:31:26.737Z,15.70
2023-01-07T10:41:41.657Z,12.25
2023-01-07T10:47:02.650Z,16.02
2023-01-07T10:52:27.259Z,18.17
2023-01-07T10:57:34.041Z,21.13
2023-01-07T11:02:39.559Z,21.88
2023-01-07T11:07:48.650Z,23.60
2023-01-07T11:12:57.936Z,14.75
2023-01-07T11:18:03.866Z,21.52
2023-01-07T11:23:25.146Z,16.08
2023-01-07T11:28:30.568Z,20.33
2023-01-07T11:34:02.009Z,17.42
2023-01-07T11:39:17.120Z,16.27
2023-01-07T11:44:20.039Z,15.90
2023-01-07T11:49:30.911Z,19.33
2023-01-07T11:54:33.580Z,15.95
2023-01-07T11:59:36.408Z,21.85
2023-01-07T12:04:40.666Z,18.15
2023-01-07T12:14:47.917Z,16.43
2023-01-07T12:20:27.523Z,19.00
2023-01-07T12:25:48.573Z,17.38
2023-01-07T12:31:10.230Z,22.20
2023-01-07T12:36:39.487Z,23.13
2023-01-07T12:41:45.340Z,24.25
2023-01-07T12:47:31.355Z,23.17
2023-01-07T12:52:32.017Z,27.48
2023-01-07T12:57:39.669Z,22.38
2023-01-07T13:03:01.071Z,21.85
2023-01-07T13:08:28.933Z,25.17
2023-01-07T13:13:35.188Z,20.48
2023-01-07T13:18:38.045Z,20.15
2023-01-07T13:24:19.043Z,24.85
2023-01-07T13:29:31.517Z,22.38
2023-01-07T13:34:38.511Z,21.60
2023-01-07T13:40:02.695Z,24.85
2023-01-07T13:45:13.871Z,21.83
2023-01-07T13:50:24.159Z,23.63
2023-01-07T13:55:37.393Z,20.77
2023-01-07T14:01:02.671Z,23.40
2023-01-07T14:06:20.902Z,23.88
2023-01-07T14:11:55.515Z,27.17
2023-01-07T14:17:32.704Z,21.40
2023-01-07T14:22:50.284Z,24.10
2023-01-07T14:28:20.923Z,27.23
2023-01-07T14:33:25.448Z,24.95
2023-01-07T14:38:34.059Z,27.05
2023-01-07T14:43:45.487Z,27.00
2023-01-07T14:49:03.578Z,26.17
2023-01-07T14:54:28.690Z,21.05
2023-01-07T14:59:52.791Z,23.65
2023-01-07T15:05:14.120Z,23.85
2023-01-07T15:10:42.057Z,21.73
2023-01-07T15:16:02.656Z,25.38
2023-01-07T15:21:08.580Z,19.02
2023-01-07T15:26:21.600Z,26.85
2023-01-07T15:31:40.583Z,22.55
2023-01-07T15:36:48.999Z,25.30
2023-01-07T15:41:55.857Z,22.67
2023-01-07T15:46:58.657Z,26.10
2023-01-07T15:52:02.383Z,28.20
2023-01-07T15:57:10.824Z,28.20
2023-01-07T16:02:42.877Z,23.45
2023-01-07T16:07:48.562Z,32.92
2023-01-07T16:12:56.735Z,33.53
2023-01-07T16:18:04.948Z,26.35
2023-01-07T16:23:10.520Z,24.30
2023-01-07T16:28:30.388Z,27.83
2023-01-07T16:33:34.493Z,23.70
2023-01-07T16:38:38.094Z,21.67
2023-01-07T16:43:40.922Z,27.35
2023-01-07T16:48:44.055Z,27.77
2023-01-07T16:53:46.785Z,26.52
2023-01-07T16:58:53.195Z,29.40
2023-01-07T17:04:02.310Z,25.17
2023-01-07T17:09:05.369Z,23.50
2023-01-07T17:14:44.420Z,27.92
2023-01-07T17:19:54.756Z,26.20
2023-01-07T17:25:16.959Z,26.58
2023-01-07T17:30:21.621Z,23.27
2023-01-07T17:40:27.520Z,26.25
2023-01-07T17:45:30.460Z,30.45
2023-01-07T17:50:37.148Z,28.13
2023-01-07T17:55:39.848Z,22.13
2023-01-07T18:00:42.941Z,21.50
2023-01-07T18:05:45.785Z,22.38
2023-01-07T18:11:08.157Z,22.73
2023-01-07T18:16:12.910Z,27.08
2023-01-07T18:21:15.773Z,25.13
2023-01-07T18:26:19.408Z,26.00
2023-01-07T18:31:22.208Z,24.92
2023-01-07T18:36:24.973Z,27.92
2023-01-07T18:41:27.733Z,22.77
2023-01-07T18:46:30.484Z,25.48
2023-01-07T18:51:33.187Z,23.60
2023-01-07T18:56:35.929Z,24.88
2023-01-07T19:01:38.783Z,25.95
2023-01-07T19:06:41.559Z,24.95
2023-01-07T19:11:44.212Z,19.05
2023-01-07T19:16:46.983Z,21.15
2023-01-07T19:21:50.795Z,23.10
2023-01-07T19:26:53.456Z,20.67
2023-01-07T19:31:56.193Z,19.52
2023-01-07T19:36:58.880Z,20.75
2023-01-07T19:42:01.738Z,19.92
2023-01-07T19:47:04.527Z,19.40
2023-01-07T19:52:07.198Z,18.38
2023-01-07T19:57:10.104Z,16.92
2023-01-07T20:02:14.730Z,17.63
2023-01-07T20:12:20.110Z,16.25
2023-01-07T20:17:22.823Z,16.50
2023-01-07T20:22:25.509Z,18.80
2023-01-07T20:27:28.222Z,17.20
2023-01-07T20:32:30.869Z,14.90
2023-01-07T20:37:35.048Z,20.00
2023-01-07T20:42:37.894Z,18.30
2023-01-07T20:47:40.734Z,15.02
2023-01-07T20:52:43.401Z,17.67
2023-01-07T20:57:46.098Z,16.95
2023-01-07T21:02:48.861Z,18.63
2023-01-07T21:07:51.888Z,15.48
2023-01-07T21:12:54.617Z,15.95
2023-01-07T21:17:57.350Z,14.95
2023-01-07T21:23:00.126Z,16.83
2023-01-07T21:28:03.582Z,16.10
2023-01-07T21:33:06.393Z,15.88
2023-01-07T21:38:09.035Z,17.23
2023-01-07T21:43:11.833Z,12.93
2023-01-07T21:48:14.705Z,13.00
2023-01-07T21:53:18.952Z,13.00
2023-01-07T21:58:21.701Z,12.70
2023-01-07T22:03:24.540Z,12.80
2023-01-07T22:08:27.514Z,14.82
2023-01-07T22:13:30.248Z,12.05
2023-01-07T22:18:32.907Z,12.45
2023-01-07T22:23:37.371Z,10.27
2023-01-07T22:28:40.889Z,12.45
2023-01-07T22:33:43.486Z,12.60
2023-01-07T22:38:46.204Z,13.00
2023-01-07T22:43:49.180Z,14.40
2023-01-07T22:48:52.148Z,11.20
2023-01-07T22:53:56.081Z,12.68
2023-01-07T22:58:58.809Z,11.10
2023-01-07T23:04:01.716Z,12.55
2023-01-07T23:09:05.153Z,11.38
2023-01-07T23:14:08.160Z,12.35
2023-01-07T23:19:10.888Z,12.90
2023-01-07T23:24:14.422Z,12.82
2023-01-07T23:29:18.147Z,13.25
2023-01-07T23:34:20.914Z,11.05
2023-01-07T23:39:23.548Z,15.25
2023-01-07T23:44:26.217Z,11.85
2023-01-07T23:49:28.959Z,14.20
2023-01-07T23:54:31.551Z,12.73
2023-01-07T23:59:34.322Z,10.90
