createdAt,value
2022-09-21T00:01:08.886Z,12.40
2022-09-21T00:03:37.264Z,12.40
2022-09-21T00:06:05.782Z,12.40
2022-09-21T00:08:34.149Z,12.40
2022-09-21T00:11:04.665Z,12.40
2022-09-21T00:13:33.320Z,12.40
2022-09-21T00:16:05.525Z,12.40
2022-09-21T00:18:33.918Z,12.40
2022-09-21T00:21:02.531Z,12.40
2022-09-21T00:23:30.419Z,12.40
2022-09-21T00:26:09.487Z,12.40
2022-09-21T00:28:37.841Z,12.40
2022-09-21T00:31:12.139Z,12.40
2022-09-21T00:33:40.061Z,12.40
2022-09-21T00:36:10.617Z,12.40
2022-09-21T00:38:39.222Z,12.40
2022-09-21T00:41:08.696Z,12.40
2022-09-21T00:43:38.091Z,12.30
2022-09-21T00:46:15.110Z,12.20
2022-09-21T00:48:43.352Z,12.20
2022-09-21T00:51:11.494Z,12.10
2022-09-21T00:53:40.353Z,12.10
2022-09-21T00:56:10.417Z,12.10
2022-09-21T00:58:45.235Z,12.10
2022-09-21T01:01:16.361Z,12.10
2022-09-21T01:03:45.666Z,12.10
2022-09-21T01:06:13.893Z,12.10
2022-09-21T01:08:42.983Z,12.10
2022-09-21T01:11:27.692Z,12.10
2022-09-21T01:14:13.402Z,12.10
2022-09-21T01:16:49.958Z,12.10
2022-09-21T01:19:34.639Z,12.10
2022-09-21T01:22:11.564Z,12.10
2022-09-21T01:24:55.104Z,12.20
2022-09-21T01:27:36.090Z,12.20
2022-09-21T01:30:08.724Z,12.10
2022-09-21T01:32:39.673Z,12.10
2022-09-21T01:35:11.938Z,12.10
2022-09-21T01:37:44.153Z,12.10
2022-09-21T01:40:16.536Z,12.10
2022-09-21T01:42:46.857Z,12.00
2022-09-21T01:45:19.208Z,12.00
2022-09-21T01:47:50.294Z,12.00
2022-09-21T01:50:20.301Z,12.00
2022-09-21T01:52:53.306Z,12.00
2022-09-21T01:55:28.381Z,12.00
2022-09-21T01:58:00.055Z,12.00
2022-09-21T02:00:31.109Z,11.90
2022-09-21T02:03:03.059Z,11.90
2022-09-21T02:05:31.172Z,12.00
2022-09-21T02:08:00.851Z,11.90
2022-09-21T02:10:33.523Z,11.90
2022-09-21T02:13:06.128Z,11.90
2022-09-21T02:15:47.417Z,11.80
2022-09-21T02:18:22.873Z,11.80
2022-09-21T02:20:57.175Z,11.80
2022-09-21T02:23:29.539Z,11.70
2022-09-21T02:26:04.266Z,11.60
2022-09-21T02:28:39.799Z,11.60
2022-09-21T02:31:17.816Z,11.50
2022-09-21T02:33:53.512Z,11.50
2022-09-21T02:36:30.360Z,11.50
2022-09-21T02:39:05.821Z,11.40
2022-09-21T02:41:40.214Z,11.40
2022-09-21T02:44:12.131Z,11.40
2022-09-21T02:46:45.158Z,11.40
2022-09-21T02:49:17.663Z,11.50
2022-09-21T02:51:48.023Z,11.50
2022-09-21T02:54:18.989Z,11.50
2022-09-21T02:56:48.991Z,11.50
2022-09-21T02:59:17.657Z,11.50
2022-09-21T03:01:47.947Z,11.50
2022-09-21T03:04:15.792Z,11.50
2022-09-21T03:06:43.920Z,11.50
2022-09-21T03:09:11.786Z,11.50
2022-09-21T03:11:42.274Z,11.60
2022-09-21T03:14:10.344Z,11.60
2022-09-21T03:16:39.056Z,11.60
2022-09-21T03:19:08.897Z,11.60
2022-09-21T03:21:38.378Z,11.60
2022-09-21T03:24:09.225Z,11.60
2022-09-21T03:26:37.259Z,11.60
2022-09-21T03:29:05.213Z,11.60
2022-09-21T03:31:34.493Z,11.60
2022-09-21T03:34:02.374Z,11.50
2022-09-21T03:36:31.553Z,11.50
2022-09-21T03:38:59.378Z,11.50
2022-09-21T03:41:27.206Z,11.50
2022-09-21T03:43:55.116Z,11.40
2022-09-21T03:46:23.033Z,11.40
2022-09-21T03:48:50.903Z,11.40
2022-09-21T03:51:18.735Z,11.40
2022-09-21T03:53:47.918Z,11.30
2022-09-21T03:56:16.051Z,11.30
2022-09-21T03:58:43.937Z,11.30
2022-09-21T04:01:12.002Z,11.30
2022-09-21T04:03:39.919Z,11.30
2022-09-21T04:06:10.433Z,11.20
2022-09-21T04:08:38.277Z,11.20
2022-09-21T04:11:12.133Z,11.20
2022-09-21T04:13:41.995Z,11.20
2022-09-21T04:16:10.616Z,11.20
2022-09-21T04:18:38.817Z,11.20
2022-09-21T04:21:07.296Z,11.10
2022-09-21T04:23:35.103Z,11.10
2022-09-21T04:26:03.646Z,11.10
2022-09-21T04:28:32.909Z,11.10
2022-09-21T04:31:00.764Z,11.10
2022-09-21T04:33:28.637Z,11.10
2022-09-21T04:35:56.790Z,11.10
2022-09-21T04:38:24.682Z,11.10
2022-09-21T04:40:57.057Z,11.00
2022-09-21T04:43:25.116Z,11.00
2022-09-21T04:45:54.353Z,11.00
2022-09-21T04:48:22.200Z,11.00
2022-09-21T04:50:50.663Z,10.90
2022-09-21T04:53:18.779Z,10.90
2022-09-21T04:55:47.059Z,10.90
2022-09-21T04:58:14.879Z,10.80
2022-09-21T05:00:42.680Z,10.70
2022-09-21T05:03:11.995Z,10.80
2022-09-21T05:05:39.855Z,10.80
2022-09-21T05:08:07.717Z,10.80
2022-09-21T05:10:34.955Z,10.90
2022-09-21T05:13:02.771Z,10.90
2022-09-21T05:15:30.683Z,10.90
2022-09-21T05:17:58.634Z,10.90
2022-09-21T05:20:27.863Z,10.90
2022-09-21T05:22:55.702Z,10.80
2022-09-21T05:25:23.531Z,10.80
2022-09-21T05:27:51.348Z,10.80
2022-09-21T05:30:20.165Z,10.70
2022-09-21T05:32:57.034Z,10.70
2022-09-21T05:35:34.001Z,10.70
2022-09-21T05:38:09.402Z,10.70
2022-09-21T05:40:37.716Z,10.70
2022-09-21T05:43:05.949Z,10.60
2022-09-21T05:45:34.374Z,10.50
2022-09-21T05:48:12.786Z,10.40
2022-09-21T05:50:53.949Z,10.30
2022-09-21T05:53:44.945Z,10.30
2022-09-21T05:56:23.424Z,10.40
2022-09-21T05:59:01.377Z,10.50
2022-09-21T06:01:41.770Z,10.50
2022-09-21T06:04:12.590Z,10.60
2022-09-21T06:06:41.845Z,10.60
2022-09-21T06:09:09.685Z,10.60
2022-09-21T06:11:37.834Z,10.70
2022-09-21T06:14:06.183Z,10.70
2022-09-21T06:16:40.303Z,10.80
2022-09-21T06:19:08.197Z,10.80
2022-09-21T06:21:36.054Z,10.80
2022-09-21T06:24:05.779Z,10.90
2022-09-21T06:26:33.600Z,11.00
2022-09-21T06:29:01.592Z,11.00
2022-09-21T06:31:29.651Z,11.10
2022-09-21T06:33:57.616Z,11.20
2022-09-21T06:36:25.567Z,11.20
2022-09-21T06:38:53.362Z,11.30
2022-09-21T06:41:22.531Z,11.30
2022-09-21T06:43:50.317Z,11.40
2022-09-21T06:46:18.216Z,11.50
2022-09-21T06:48:46.075Z,11.50
2022-09-21T06:51:13.888Z,11.60
2022-09-21T06:53:41.734Z,11.70
2022-09-21T06:56:11.231Z,11.70
2022-09-21T06:58:40.418Z,11.80
2022-09-21T07:01:09.836Z,11.90
2022-09-21T07:03:38.602Z,12.00
2022-09-21T07:06:07.255Z,12.00
2022-09-21T07:11:25.098Z,12.10
2022-09-21T07:13:54.426Z,12.20
2022-09-21T07:16:22.423Z,12.20
2022-09-21T07:18:50.456Z,12.30
2022-09-21T07:21:18.338Z,12.30
2022-09-21T07:23:46.154Z,12.50
2022-09-21T07:26:15.580Z,12.50
2022-09-21T07:28:43.522Z,12.60
2022-09-21T07:31:15.031Z,12.60
2022-09-21T07:33:43.071Z,12.60
2022-09-21T07:36:13.778Z,12.60
2022-09-21T07:38:43.138Z,12.60
2022-09-21T07:41:13.556Z,12.60
2022-09-21T07:43:41.835Z,12.60
2022-09-21T07:46:13.005Z,12.50
2022-09-21T07:48:41.099Z,12.50
2022-09-21T07:51:11.090Z,12.50
2022-09-21T07:53:41.338Z,12.60
2022-09-21T07:56:10.862Z,12.70
2022-09-21T07:58:57.025Z,12.80
2022-09-21T08:01:27.040Z,12.90
2022-09-21T08:03:56.804Z,13.10
2022-09-21T08:06:25.841Z,13.20
2022-09-21T08:08:57.743Z,13.30
2022-09-21T08:11:27.818Z,13.40
2022-09-21T08:13:57.741Z,13.60
2022-09-21T08:16:28.766Z,13.70
2022-09-21T08:18:56.821Z,13.90
2022-09-21T08:21:24.654Z,14.10
2022-09-21T08:23:52.558Z,14.40
2022-09-21T08:26:21.244Z,14.70
2022-09-21T08:28:52.240Z,15.00
2022-09-21T08:31:22.313Z,15.20
2022-09-21T08:33:52.589Z,15.40
2022-09-21T08:36:20.901Z,15.60
2022-09-21T08:38:49.053Z,15.70
2022-09-21T08:41:19.838Z,15.80
2022-09-21T08:43:52.133Z,15.90
2022-09-21T08:46:23.122Z,16.00
2022-09-21T08:48:57.340Z,16.20
2022-09-21T08:51:29.759Z,16.20
2022-09-21T08:54:00.878Z,16.30
2022-09-21T08:56:41.868Z,16.50
2022-09-21T08:59:16.578Z,16.80
2022-09-21T09:01:58.213Z,16.90
2022-09-21T09:04:46.670Z,17.00
2022-09-21T09:07:34.513Z,17.10
2022-09-21T09:10:15.881Z,17.20
2022-09-21T09:12:55.191Z,17.20
2022-09-21T09:15:49.354Z,17.30
2022-09-21T09:18:25.862Z,17.30
2022-09-21T09:20:59.185Z,17.50
2022-09-21T09:23:29.404Z,17.50
2022-09-21T09:26:02.897Z,17.70
2022-09-21T09:28:35.317Z,17.70
2022-09-21T09:31:17.953Z,17.70
2022-09-21T09:33:54.930Z,17.70
2022-09-21T09:36:54.001Z,17.70
2022-09-21T09:39:17.844Z,17.70
2022-09-21T09:42:03.452Z,17.70
2022-09-21T09:44:46.724Z,17.70
2022-09-21T09:47:27.348Z,17.70
2022-09-21T09:50:04.331Z,17.70
2022-09-21T09:52:33.923Z,17.80
2022-09-21T09:55:01.878Z,17.90
2022-09-21T09:57:32.261Z,18.00
2022-09-21T10:00:04.161Z,18.00
2022-09-21T10:02:31.970Z,18.10
2022-09-21T10:05:05.965Z,18.20
2022-09-21T10:07:40.541Z,18.30
2022-09-21T10:10:24.615Z,18.40
2022-09-21T10:12:53.373Z,18.50
2022-09-21T10:15:22.269Z,18.60
2022-09-21T10:17:58.246Z,18.70
2022-09-21T10:20:26.117Z,18.80
2022-09-21T10:22:57.110Z,18.90
2022-09-21T10:25:24.933Z,18.90
2022-09-21T10:27:53.909Z,18.90
2022-09-21T10:30:35.523Z,18.80
2022-09-21T10:33:03.371Z,19.00
2022-09-21T10:35:31.170Z,19.00
2022-09-21T10:38:21.980Z,19.10
2022-09-21T10:40:51.057Z,19.00
2022-09-21T10:43:31.870Z,19.00
2022-09-21T10:46:02.790Z,19.10
2022-09-21T10:48:31.074Z,19.30
2022-09-21T10:50:59.278Z,19.50
2022-09-21T10:53:30.502Z,19.70
2022-09-21T10:56:17.797Z,19.80
2022-09-21T10:59:13.672Z,19.80
2022-09-21T11:01:46.782Z,19.80
2022-09-21T11:04:20.470Z,19.80
2022-09-21T11:06:52.582Z,19.90
2022-09-21T11:09:26.906Z,20.00
2022-09-21T11:12:00.588Z,20.20
2022-09-21T11:14:44.309Z,20.40
2022-09-21T11:17:18.386Z,20.70
2022-09-21T11:19:52.307Z,21.10
2022-09-21T11:22:28.554Z,21.30
2022-09-21T11:25:03.119Z,21.90
2022-09-21T11:27:36.180Z,22.10
2022-09-21T11:30:08.143Z,22.70
2022-09-21T11:32:54.775Z,22.90
2022-09-21T11:35:48.827Z,22.80
2022-09-21T11:38:34.679Z,22.70
2022-09-21T11:41:23.443Z,22.30
2022-09-21T11:44:15.170Z,22.10
2022-09-21T11:46:51.881Z,21.80
2022-09-21T11:49:35.285Z,21.50
2022-09-21T11:52:21.678Z,21.10
2022-09-21T11:55:05.099Z,20.80
2022-09-21T11:57:41.447Z,20.50
2022-09-21T12:00:15.949Z,20.40
2022-09-21T12:03:13.702Z,20.20
2022-09-21T12:05:49.286Z,20.00
2022-09-21T12:08:53.167Z,19.80
2022-09-21T12:11:40.234Z,19.70
2022-09-21T12:14:22.383Z,19.60
2022-09-21T12:16:58.376Z,19.60
2022-09-21T12:19:35.488Z,19.60
2022-09-21T12:22:07.556Z,19.50
2022-09-21T12:24:41.554Z,19.50
2022-09-21T12:27:15.149Z,19.50
2022-09-21T12:29:48.651Z,19.50
2022-09-21T12:32:25.281Z,19.40
2022-09-21T12:34:59.824Z,19.40
2022-09-21T12:37:34.456Z,19.50
2022-09-21T12:40:07.343Z,19.50
2022-09-21T12:42:42.656Z,19.40
2022-09-21T12:45:22.842Z,19.50
2022-09-21T12:47:58.072Z,19.50
2022-09-21T12:50:31.753Z,19.50
2022-09-21T12:53:00.073Z,19.60
2022-09-21T12:55:41.452Z,19.60
2022-09-21T12:58:19.789Z,19.80
2022-09-21T13:01:00.279Z,19.90
2022-09-21T13:03:35.108Z,20.00
2022-09-21T13:06:32.057Z,20.20
2022-09-21T13:09:05.099Z,20.60
2022-09-21T13:11:36.067Z,21.30
2022-09-21T13:14:05.684Z,22.40
2022-09-21T13:16:38.425Z,23.60
2022-09-21T13:19:17.991Z,24.60
2022-09-21T13:21:46.127Z,25.10
2022-09-21T13:24:28.695Z,25.30
2022-09-21T13:27:05.083Z,24.90
2022-09-21T13:29:34.786Z,24.40
2022-09-21T13:32:20.890Z,24.00
2022-09-21T13:34:51.456Z,23.70
2022-09-21T13:37:30.863Z,23.30
2022-09-21T13:40:41.870Z,23.00
2022-09-21T13:43:47.162Z,22.70
2022-09-21T13:46:48.104Z,22.30
2022-09-21T13:49:26.053Z,22.20
2022-09-21T13:52:00.030Z,21.90
2022-09-21T13:54:33.423Z,21.80
2022-09-21T13:57:09.122Z,21.70
2022-09-21T13:59:39.258Z,21.70
2022-09-21T14:02:26.080Z,21.60
2022-09-21T14:04:56.255Z,21.50
2022-09-21T14:07:30.709Z,21.50
2022-09-21T14:10:01.414Z,22.20
2022-09-21T14:12:36.013Z,24.20
2022-09-21T14:15:26.707Z,26.60
2022-09-21T14:18:22.414Z,28.80
2022-09-21T14:21:17.149Z,31.10
2022-09-21T14:24:10.215Z,32.50
2022-09-21T14:27:03.101Z,33.80
2022-09-21T14:29:39.489Z,34.70
2022-09-21T14:32:16.907Z,35.50
2022-09-21T14:34:48.423Z,36.20
2022-09-21T14:37:30.017Z,36.50
2022-09-21T14:39:59.550Z,36.70
2022-09-21T14:42:29.825Z,37.20
2022-09-21T14:45:00.261Z,37.60
2022-09-21T14:47:58.946Z,38.00
2022-09-21T14:50:36.025Z,37.70
2022-09-21T14:53:28.076Z,36.60
2022-09-21T14:56:22.960Z,35.40
2022-09-21T14:59:21.794Z,34.20
2022-09-21T15:01:59.623Z,32.70
2022-09-21T15:04:52.431Z,31.60
2022-09-21T15:07:49.592Z,30.50
2022-09-21T15:10:43.224Z,29.50
2022-09-21T15:13:41.588Z,28.50
2022-09-21T15:16:20.098Z,27.40
2022-09-21T15:18:49.232Z,26.80
2022-09-21T15:21:27.573Z,26.10
2022-09-21T15:23:55.468Z,25.40
2022-09-21T15:26:29.259Z,24.90
2022-09-21T15:29:14.904Z,24.60
2022-09-21T15:31:43.498Z,24.20
2022-09-21T15:34:15.035Z,24.00
2022-09-21T15:36:44.299Z,23.60
2022-09-21T15:39:27.254Z,23.30
2022-09-21T15:42:20.049Z,23.00
2022-09-21T15:44:50.528Z,22.70
2022-09-21T15:47:21.767Z,22.50
2022-09-21T15:49:50.841Z,22.40
2022-09-21T15:52:28.540Z,22.30
2022-09-21T15:55:01.296Z,22.30
2022-09-21T15:57:38.963Z,22.10
2022-09-21T16:00:19.276Z,22.00
2022-09-21T16:03:05.497Z,21.80
2022-09-21T16:05:42.323Z,21.60
2022-09-21T16:08:22.346Z,21.60
2022-09-21T16:10:50.735Z,21.50
2022-09-21T16:13:40.942Z,21.40
2022-09-21T16:16:11.938Z,21.30
2022-09-21T16:18:47.684Z,21.20
2022-09-21T16:21:24.396Z,21.20
2022-09-21T16:23:55.406Z,21.20
2022-09-21T16:26:26.602Z,21.10
2022-09-21T16:29:17.552Z,21.10
2022-09-21T16:31:50.137Z,21.00
2022-09-21T16:34:26.047Z,20.90
2022-09-21T16:36:54.827Z,20.90
2022-09-21T16:39:23.302Z,20.80
2022-09-21T16:41:55.103Z,20.70
2022-09-21T16:44:26.457Z,20.60
2022-09-21T16:46:57.649Z,20.50
2022-09-21T16:49:30.492Z,20.40
2022-09-21T16:51:59.296Z,20.40
2022-09-21T16:54:27.490Z,20.30
2022-09-21T16:56:57.319Z,20.20
2022-09-21T16:59:27.646Z,20.10
2022-09-21T17:01:57.788Z,20.10
2022-09-21T17:04:27.856Z,20.00
2022-09-21T17:06:56.724Z,19.90
2022-09-21T17:09:29.611Z,19.80
2022-09-21T17:12:01.141Z,19.80
2022-09-21T17:14:35.229Z,19.70
2022-09-21T17:17:05.990Z,19.60
2022-09-21T17:19:34.702Z,19.60
2022-09-21T17:22:03.790Z,19.40
2022-09-21T17:24:49.204Z,19.30
2022-09-21T17:27:19.163Z,19.20
2022-09-21T17:29:49.106Z,19.10
2022-09-21T17:32:20.063Z,19.00
2022-09-21T17:34:49.980Z,18.90
2022-09-21T17:37:17.838Z,18.70
2022-09-21T17:39:46.185Z,18.60
2022-09-21T17:42:18.669Z,18.50
2022-09-21T17:45:01.560Z,18.40
2022-09-21T17:47:31.062Z,18.20
2022-09-21T17:50:02.915Z,18.10
2022-09-21T17:52:48.723Z,18.00
2022-09-21T17:55:17.202Z,18.00
2022-09-21T17:57:56.528Z,17.90
2022-09-21T18:00:30.998Z,17.90
2022-09-21T18:02:59.484Z,17.80
2022-09-21T18:05:29.384Z,17.70
2022-09-21T18:07:58.279Z,17.70
2022-09-21T18:10:27.029Z,17.50
2022-09-21T18:13:16.895Z,17.50
2022-09-21T18:15:57.183Z,17.40
2022-09-21T18:18:38.870Z,17.30
2022-09-21T18:21:14.217Z,17.30
2022-09-21T18:23:47.375Z,17.20
2022-09-21T18:26:18.383Z,17.10
2022-09-21T18:28:57.009Z,17.10
2022-09-21T18:31:50.417Z,17.00
2022-09-21T18:34:43.337Z,17.00
2022-09-21T18:37:19.698Z,16.90
2022-09-21T18:39:55.594Z,16.90
2022-09-21T18:42:39.421Z,16.90
2022-09-21T18:45:15.402Z,16.90
2022-09-21T18:47:52.710Z,16.80
2022-09-21T18:50:25.791Z,16.80
2022-09-21T18:53:06.449Z,16.80
2022-09-21T18:55:37.105Z,16.80
2022-09-21T18:58:05.481Z,16.80
2022-09-21T19:00:35.281Z,16.70
2022-09-21T19:03:23.616Z,16.70
2022-09-21T19:06:00.509Z,16.70
2022-09-21T19:08:39.024Z,16.60
2022-09-21T19:11:15.510Z,16.60
2022-09-21T19:13:51.286Z,16.60
2022-09-21T19:16:30.037Z,16.50
2022-09-21T19:19:11.190Z,16.50
2022-09-21T19:21:46.309Z,16.40
2022-09-21T19:24:23.723Z,16.30
2022-09-21T19:27:00.063Z,16.30
2022-09-21T19:29:42.861Z,16.20
2022-09-21T19:32:17.042Z,16.10
2022-09-21T19:34:47.512Z,16.10
2022-09-21T19:37:15.496Z,16.00
2022-09-21T19:39:43.734Z,16.00
2022-09-21T19:42:27.840Z,15.90
2022-09-21T19:45:09.771Z,15.80
2022-09-21T19:47:42.309Z,15.80
2022-09-21T19:50:18.093Z,15.80
2022-09-21T19:52:46.973Z,15.70
2022-09-21T19:55:34.669Z,15.60
2022-09-21T19:58:21.136Z,15.60
2022-09-21T20:00:53.043Z,15.60
2022-09-21T20:03:31.365Z,15.50
2022-09-21T20:06:07.589Z,15.50
2022-09-21T20:08:41.701Z,15.40
2022-09-21T20:11:14.245Z,15.40
2022-09-21T20:13:54.487Z,15.40
2022-09-21T20:16:33.999Z,15.30
2022-09-21T20:19:11.127Z,15.30
2022-09-21T20:21:43.919Z,15.30
2022-09-21T20:24:20.614Z,15.20
2022-09-21T20:26:50.854Z,15.20
2022-09-21T20:29:19.463Z,15.20
2022-09-21T20:31:51.005Z,15.10
2022-09-21T20:34:19.192Z,15.10
2022-09-21T20:36:48.353Z,15.10
2022-09-21T20:39:16.217Z,15.00
2022-09-21T20:41:44.059Z,15.00
2022-09-21T20:44:14.355Z,14.90
2022-09-21T20:46:42.175Z,14.90
2022-09-21T20:49:15.126Z,14.90
2022-09-21T20:51:42.959Z,14.90
2022-09-21T20:54:12.126Z,14.90
2022-09-21T20:56:39.975Z,14.90
2022-09-21T20:59:07.906Z,14.80
2022-09-21T21:01:35.777Z,14.90
2022-09-21T21:04:03.832Z,14.90
2022-09-21T21:06:32.522Z,14.90
2022-09-21T21:09:00.752Z,14.90
2022-09-21T21:11:30.163Z,14.90
2022-09-21T21:13:58.717Z,14.90
2022-09-21T21:16:26.634Z,14.90
2022-09-21T21:18:54.527Z,14.90
2022-09-21T21:21:24.563Z,14.90
2022-09-21T21:24:10.440Z,14.90
2022-09-21T21:27:00.733Z,14.90
2022-09-21T21:29:27.538Z,14.80
2022-09-21T21:31:55.432Z,14.80
2022-09-21T21:34:24.038Z,14.70
2022-09-21T21:36:52.082Z,14.70
2022-09-21T21:39:20.062Z,14.70
2022-09-21T21:41:49.273Z,14.70
2022-09-21T21:44:17.203Z,14.60
2022-09-21T21:46:45.080Z,14.60
2022-09-21T21:49:13.168Z,14.60
2022-09-21T21:51:41.143Z,14.60
2022-09-21T21:54:09.470Z,14.60
2022-09-21T21:56:37.348Z,14.60
2022-09-21T21:59:06.643Z,14.60
2022-09-21T22:01:34.586Z,14.60
2022-09-21T22:04:03.498Z,14.60
2022-09-21T22:06:33.847Z,14.60
2022-09-21T22:09:02.526Z,14.60
2022-09-21T22:11:31.198Z,14.60
2022-09-21T22:14:01.332Z,14.60
2022-09-21T22:16:32.399Z,14.60
2022-09-21T22:19:02.586Z,14.60
2022-09-21T22:21:33.050Z,14.50
2022-09-21T22:24:02.645Z,14.50
2022-09-21T22:26:32.301Z,14.50
2022-09-21T22:29:02.109Z,14.50
2022-09-21T22:31:33.240Z,14.50
2022-09-21T22:34:01.345Z,14.50
2022-09-21T22:36:32.129Z,14.50
2022-09-21T22:39:00.346Z,14.40
2022-09-21T22:41:31.135Z,14.40
2022-09-21T22:44:00.025Z,14.40
2022-09-21T22:46:29.080Z,14.40
2022-09-21T22:49:00.410Z,14.40
2022-09-21T22:51:29.013Z,14.40
2022-09-21T22:53:57.348Z,14.40
2022-09-21T22:56:27.579Z,14.40
2022-09-21T22:58:57.195Z,14.40
2022-09-21T23:01:26.911Z,14.40
2022-09-21T23:03:56.508Z,14.30
2022-09-21T23:06:28.295Z,14.30
2022-09-21T23:08:59.005Z,14.30
2022-09-21T23:11:29.038Z,14.20
2022-09-21T23:13:58.158Z,14.20
2022-09-21T23:16:29.017Z,14.20
2022-09-21T23:18:57.771Z,14.20
2022-09-21T23:21:28.548Z,14.20
2022-09-21T23:23:59.564Z,14.20
2022-09-21T23:26:28.568Z,14.20
2022-09-21T23:28:58.025Z,14.20
2022-09-21T23:31:27.602Z,14.10
2022-09-21T23:33:57.529Z,14.10
2022-09-21T23:36:28.821Z,14.10
2022-09-21T23:38:56.979Z,14.10
2022-09-21T23:41:26.727Z,14.00
2022-09-21T23:43:55.447Z,13.90
2022-09-21T23:46:25.871Z,13.90
2022-09-21T23:48:54.118Z,13.80
2022-09-21T23:51:22.703Z,13.80
2022-09-21T23:53:52.138Z,13.80
2022-09-21T23:56:22.135Z,13.70
2022-09-21T23:58:50.551Z,13.60
