createdAt,value
2019-05-26T00:00:32.499Z,7.22
2019-05-26T00:04:53.664Z,6.33
2019-05-26T00:09:13.632Z,5.90
2019-05-26T00:13:36.922Z,5.35
2019-05-26T00:17:57.480Z,6.17
2019-05-26T00:22:17.945Z,5.92
2019-05-26T00:26:38.634Z,6.20
2019-05-26T00:30:59.034Z,6.20
2019-05-26T00:35:19.777Z,6.45
2019-05-26T00:39:40.270Z,5.65
2019-05-26T00:44:00.919Z,6.25
2019-05-26T00:48:21.344Z,7.35
2019-05-26T00:52:42.008Z,7.40
2019-05-26T00:57:03.200Z,6.87
2019-05-26T01:01:23.233Z,5.65
2019-05-26T01:05:43.607Z,5.78
2019-05-26T01:10:05.003Z,7.62
2019-05-26T01:14:25.796Z,6.72
2019-05-26T01:18:46.076Z,6.58
2019-05-26T01:23:06.974Z,6.50
2019-05-26T01:27:27.274Z,6.85
2019-05-26T01:31:48.472Z,7.37
2019-05-26T01:36:09.088Z,7.67
2019-05-26T01:40:37.404Z,7.03
2019-05-26T01:44:57.323Z,6.80
2019-05-26T01:49:17.724Z,9.40
2019-05-26T01:53:38.020Z,7.45
2019-05-26T01:57:58.142Z,7.30
2019-05-26T02:02:18.193Z,8.78
2019-05-26T02:06:38.816Z,8.83
2019-05-26T02:10:59.458Z,8.50
2019-05-26T02:15:20.625Z,8.10
2019-05-26T02:19:42.353Z,8.00
2019-05-26T02:24:02.798Z,8.15
2019-05-26T02:28:22.801Z,9.65
2019-05-26T02:32:43.649Z,8.95
2019-05-26T02:37:04.696Z,8.55
2019-05-26T02:41:25.260Z,9.40
2019-05-26T02:45:45.687Z,9.13
2019-05-26T02:50:06.830Z,10.65
2019-05-26T02:54:27.471Z,10.85
2019-05-26T02:58:48.023Z,10.93
2019-05-26T03:03:08.591Z,10.70
2019-05-26T03:07:31.020Z,10.45
2019-05-26T03:11:52.960Z,11.33
2019-05-26T03:16:15.196Z,13.43
2019-05-26T03:20:37.616Z,11.68
2019-05-26T03:24:59.838Z,11.83
2019-05-26T03:29:20.366Z,13.05
2019-05-26T03:33:40.654Z,11.93
2019-05-26T03:38:01.344Z,12.15
2019-05-26T03:42:21.787Z,12.18
2019-05-26T03:46:42.243Z,12.00
2019-05-26T03:51:02.748Z,12.58
2019-05-26T03:55:23.365Z,12.53
2019-05-26T03:59:44.001Z,13.10
2019-05-26T04:04:04.838Z,13.55
2019-05-26T04:08:25.298Z,14.13
2019-05-26T04:12:45.812Z,13.55
2019-05-26T04:17:06.437Z,14.55
2019-05-26T04:21:27.037Z,13.03
2019-05-26T04:25:47.939Z,14.05
2019-05-26T04:30:08.358Z,15.38
2019-05-26T04:34:29.113Z,14.28
2019-05-26T04:38:49.258Z,15.50
2019-05-26T04:43:14.429Z,15.60
2019-05-26T04:47:32.552Z,15.10
2019-05-26T04:51:53.057Z,16.70
2019-05-26T04:56:13.964Z,16.07
2019-05-26T05:00:34.622Z,14.98
2019-05-26T05:04:55.335Z,15.53
2019-05-26T05:09:16.162Z,17.55
2019-05-26T05:13:37.348Z,17.05
2019-05-26T05:17:57.478Z,17.32
2019-05-26T05:22:17.596Z,19.48
2019-05-26T05:26:37.880Z,17.77
2019-05-26T05:30:58.271Z,17.37
2019-05-26T05:35:18.906Z,20.90
2019-05-26T05:39:39.470Z,21.02
2019-05-26T05:43:59.612Z,20.12
2019-05-26T05:48:20.253Z,21.85
2019-05-26T05:52:41.176Z,21.52
2019-05-26T05:57:01.731Z,23.35
2019-05-26T06:01:22.504Z,23.18
2019-05-26T06:05:43.004Z,24.20
2019-05-26T06:10:05.491Z,22.75
2019-05-26T06:14:26.174Z,22.65
2019-05-26T06:18:47.219Z,23.35
2019-05-26T06:23:08.139Z,21.77
2019-05-26T06:27:28.650Z,22.07
2019-05-26T06:31:49.390Z,21.73
2019-05-26T06:36:10.040Z,20.92
2019-05-26T06:40:30.131Z,22.37
2019-05-26T06:44:53.851Z,18.87
2019-05-26T06:49:12.476Z,18.17
2019-05-26T06:53:36.988Z,16.87
2019-05-26T06:57:55.760Z,15.93
2019-05-26T07:02:16.581Z,18.12
2019-05-26T07:06:37.033Z,15.05
2019-05-26T07:10:57.850Z,13.98
2019-05-26T07:15:18.428Z,13.48
2019-05-26T07:19:39.036Z,14.13
2019-05-26T07:23:59.623Z,13.88
2019-05-26T07:28:20.434Z,13.50
2019-05-26T07:32:41.038Z,13.98
2019-05-26T07:37:01.611Z,13.90
2019-05-26T07:41:22.187Z,13.03
2019-05-26T07:45:43.085Z,12.10
2019-05-26T07:50:04.111Z,11.97
2019-05-26T07:54:26.071Z,11.57
2019-05-26T07:58:46.657Z,12.35
2019-05-26T08:03:07.094Z,11.97
2019-05-26T08:07:27.211Z,11.35
2019-05-26T08:11:47.647Z,11.03
2019-05-26T08:16:08.392Z,11.48
2019-05-26T08:20:29.646Z,11.95
2019-05-26T08:24:49.770Z,10.28
2019-05-26T08:29:10.931Z,11.10
2019-05-26T08:33:31.722Z,10.43
2019-05-26T08:37:52.595Z,8.90
2019-05-26T08:42:26.411Z,8.33
2019-05-26T08:46:35.527Z,8.23
2019-05-26T08:50:55.995Z,7.53
2019-05-26T08:55:16.550Z,7.53
2019-05-26T08:59:37.663Z,7.75
2019-05-26T09:03:58.280Z,6.75
2019-05-26T09:08:18.730Z,6.65
2019-05-26T09:12:39.525Z,6.30
2019-05-26T09:16:59.926Z,5.62
2019-05-26T09:21:23.793Z,5.17
2019-05-26T09:25:48.652Z,4.90
2019-05-26T09:30:10.678Z,4.55
2019-05-26T09:34:32.984Z,4.12
2019-05-26T09:38:54.075Z,4.75
2019-05-26T09:43:16.511Z,3.47
2019-05-26T09:47:36.404Z,2.35
2019-05-26T09:51:57.531Z,2.10
2019-05-26T09:56:18.345Z,2.15
2019-05-26T10:00:39.964Z,1.65
2019-05-26T10:05:00.376Z,1.40
2019-05-26T10:09:20.493Z,1.60
2019-05-26T10:13:41.568Z,2.10
2019-05-26T10:18:01.927Z,2.40
2019-05-26T10:22:22.334Z,1.90
2019-05-26T10:26:43.054Z,2.25
2019-05-26T10:31:04.517Z,1.92
2019-05-26T10:35:25.066Z,1.62
2019-05-26T10:39:46.443Z,1.60
2019-05-26T10:44:06.842Z,2.20
2019-05-26T10:48:27.631Z,1.85
2019-05-26T10:52:48.250Z,2.10
2019-05-26T10:57:12.569Z,1.92
2019-05-26T11:01:33.075Z,2.00
2019-05-26T11:05:54.201Z,2.05
2019-05-26T11:10:15.199Z,2.08
2019-05-26T11:14:36.125Z,1.40
2019-05-26T11:18:56.757Z,1.60
2019-05-26T11:23:21.746Z,1.40
2019-05-26T11:27:42.414Z,1.87
2019-05-26T11:32:02.751Z,1.47
2019-05-26T11:36:23.351Z,1.30
2019-05-26T11:40:49.578Z,1.27
2019-05-26T11:45:11.137Z,1.90
2019-05-26T11:49:31.807Z,1.45
2019-05-26T12:08:17.656Z,1.40
2019-05-26T12:12:38.150Z,2.35
2019-05-26T12:17:01.799Z,2.10
2019-05-26T12:21:22.367Z,1.30
2019-05-26T12:25:43.377Z,1.57
2019-05-26T12:30:04.297Z,2.00
2019-05-26T12:34:25.433Z,1.60
2019-05-26T12:38:49.415Z,1.87
2019-05-26T12:43:10.143Z,1.62
2019-05-26T12:47:30.863Z,1.50
2019-05-26T12:51:51.129Z,1.52
2019-05-26T12:56:11.838Z,2.05
2019-05-26T13:00:48.212Z,1.67
2019-05-26T13:04:57.102Z,1.55
2019-05-26T13:09:17.365Z,1.98
2019-05-26T13:13:19.468Z,1.67
2019-05-26T13:17:21.184Z,2.05
2019-05-26T13:21:23.573Z,1.80
2019-05-26T13:25:44.576Z,1.55
2019-05-26T13:29:46.532Z,1.72
2019-05-26T13:33:52.803Z,2.77
2019-05-26T13:37:54.798Z,1.80
2019-05-26T13:41:57.077Z,1.95
2019-05-26T13:45:59.095Z,1.80
2019-05-26T13:50:02.285Z,2.00
2019-05-26T13:54:04.636Z,1.77
2019-05-26T13:58:06.965Z,2.10
2019-05-26T14:02:09.398Z,2.10
2019-05-26T14:06:14.587Z,1.50
2019-05-26T14:10:30.778Z,1.77
2019-05-26T14:14:33.689Z,2.12
2019-05-26T14:18:35.908Z,2.08
2019-05-26T14:22:37.718Z,2.02
2019-05-26T14:26:39.921Z,1.95
2019-05-26T14:30:41.744Z,2.30
2019-05-26T14:34:43.577Z,2.42
2019-05-26T14:38:45.661Z,2.08
2019-05-26T14:42:48.025Z,2.05
2019-05-26T14:46:49.963Z,2.15
2019-05-26T14:50:54.493Z,2.47
2019-05-26T14:54:56.328Z,2.25
2019-05-26T14:58:58.512Z,2.60
2019-05-26T15:03:00.346Z,2.27
2019-05-26T15:07:03.043Z,2.02
2019-05-26T15:11:05.840Z,1.90
2019-05-26T15:15:08.524Z,1.98
2019-05-26T15:19:10.742Z,2.58
2019-05-26T15:23:13.524Z,2.12
2019-05-26T15:27:15.768Z,2.00
2019-05-26T15:31:18.501Z,1.77
2019-05-26T15:35:21.216Z,2.17
2019-05-26T15:39:25.935Z,2.62
2019-05-26T15:43:32.272Z,2.15
2019-05-26T15:47:34.953Z,2.10
2019-05-26T15:51:42.849Z,2.00
2019-05-26T15:55:47.860Z,2.37
2019-05-26T15:59:57.972Z,2.45
2019-05-26T16:04:00.171Z,2.20
2019-05-26T16:08:02.456Z,2.40
2019-05-26T16:12:04.840Z,2.92
2019-05-26T16:16:06.652Z,2.42
2019-05-26T16:20:09.952Z,3.22
2019-05-26T16:24:12.026Z,1.98
2019-05-26T16:28:14.597Z,2.30
2019-05-26T16:32:18.862Z,3.02
2019-05-26T16:36:21.383Z,2.17
2019-05-26T16:40:24.524Z,2.30
2019-05-26T16:44:26.373Z,1.62
2019-05-26T16:48:28.999Z,1.80
2019-05-26T16:52:35.524Z,2.52
2019-05-26T16:56:41.502Z,2.30
2019-05-26T17:00:43.809Z,2.42
2019-05-26T17:05:05.832Z,1.85
2019-05-26T17:09:12.983Z,1.98
2019-05-26T17:13:16.214Z,1.90
2019-05-26T17:17:18.253Z,2.10
2019-05-26T17:21:20.245Z,1.87
2019-05-26T17:25:22.843Z,2.35
2019-05-26T17:29:25.637Z,1.77
2019-05-26T17:33:27.744Z,1.72
2019-05-26T17:37:29.934Z,2.65
2019-05-26T17:41:31.715Z,1.90
2019-05-26T17:45:33.521Z,2.20
2019-05-26T17:49:36.256Z,1.90
2019-05-26T17:53:38.225Z,1.75
2019-05-26T17:57:40.622Z,2.40
2019-05-26T18:01:42.801Z,2.17
2019-05-26T18:05:45.162Z,2.00
2019-05-26T18:09:47.337Z,2.20
2019-05-26T18:13:55.438Z,2.20
2019-05-26T18:22:00.931Z,2.70
2019-05-26T18:26:03.351Z,2.37
2019-05-26T18:30:06.531Z,2.12
2019-05-26T18:34:08.608Z,2.20
2019-05-26T18:38:11.208Z,2.02
2019-05-26T18:42:13.922Z,1.90
2019-05-26T18:46:20.854Z,2.10
2019-05-26T18:50:23.627Z,2.12
2019-05-26T18:54:25.975Z,2.08
2019-05-26T18:58:28.256Z,2.30
2019-05-26T19:02:30.421Z,2.05
2019-05-26T19:06:33.196Z,2.45
2019-05-26T19:10:36.707Z,2.65
2019-05-26T19:14:39.761Z,2.45
2019-05-26T19:18:42.658Z,2.25
2019-05-26T19:22:45.133Z,2.67
2019-05-26T19:26:47.265Z,2.70
2019-05-26T19:30:50.198Z,1.95
2019-05-26T19:34:52.133Z,2.42
2019-05-26T19:38:54.692Z,2.90
2019-05-26T19:42:57.338Z,2.20
2019-05-26T19:47:00.159Z,2.77
2019-05-26T19:51:03.602Z,3.10
2019-05-26T19:55:06.576Z,2.87
2019-05-26T19:59:08.537Z,3.05
2019-05-26T20:03:10.470Z,3.12
2019-05-26T20:07:12.372Z,2.95
2019-05-26T20:11:17.441Z,3.33
2019-05-26T20:15:22.779Z,3.62
2019-05-26T20:19:25.584Z,4.47
2019-05-26T20:23:27.557Z,4.30
2019-05-26T20:27:30.187Z,4.53
2019-05-26T20:31:32.577Z,4.03
2019-05-26T20:35:35.119Z,3.58
2019-05-26T20:39:37.599Z,3.37
2019-05-26T20:43:49.611Z,3.60
2019-05-26T20:47:51.889Z,3.87
2019-05-26T20:51:57.753Z,3.60
2019-05-26T20:56:00.179Z,3.85
2019-05-26T21:00:03.574Z,3.72
2019-05-26T21:04:06.349Z,4.45
2019-05-26T21:08:09.725Z,4.22
2019-05-26T21:12:15.356Z,4.03
2019-05-26T21:16:20.519Z,3.70
2019-05-26T21:20:22.636Z,4.20
2019-05-26T21:24:27.724Z,4.15
2019-05-26T21:28:29.596Z,4.33
2019-05-26T21:32:32.273Z,4.87
2019-05-26T21:36:35.283Z,5.37
2019-05-26T21:40:37.894Z,6.12
2019-05-26T21:44:40.304Z,5.15
2019-05-26T21:48:42.192Z,5.92
2019-05-26T21:52:44.615Z,6.35
2019-05-26T21:56:46.601Z,7.05
2019-05-26T22:00:49.526Z,5.75
2019-05-26T22:04:51.623Z,5.87
2019-05-26T22:08:54.092Z,6.15
2019-05-26T22:12:56.346Z,4.92
2019-05-26T22:16:58.397Z,5.90
2019-05-26T22:21:00.189Z,6.50
2019-05-26T22:25:02.153Z,5.90
2019-05-26T22:29:04.196Z,5.20
2019-05-26T22:33:06.691Z,4.62
2019-05-26T22:37:08.492Z,5.00
2019-05-26T22:41:10.659Z,5.25
2019-05-26T22:45:12.703Z,5.30
2019-05-26T22:49:14.833Z,4.42
2019-05-26T22:53:18.958Z,4.97
2019-05-26T22:57:21.269Z,6.00
2019-05-26T23:01:24.008Z,5.97
2019-05-26T23:05:26.258Z,6.00
2019-05-26T23:09:28.292Z,6.95
2019-05-26T23:13:30.426Z,6.15
2019-05-26T23:17:32.283Z,5.92
2019-05-26T23:21:34.422Z,6.22
2019-05-26T23:25:36.152Z,7.58
2019-05-26T23:29:38.310Z,5.70
2019-05-26T23:33:40.114Z,6.72
2019-05-26T23:37:42.018Z,6.35
2019-05-26T23:41:44.397Z,6.83
2019-05-26T23:45:46.388Z,6.62
2019-05-26T23:49:48.131Z,6.03
2019-05-26T23:53:49.993Z,5.72
