createdAt,value
2023-03-06T00:00:53.062Z,99498.44
2023-03-06T00:03:20.082Z,99492.81
2023-03-06T00:05:46.973Z,99496.50
2023-03-06T00:08:13.590Z,99503.44
2023-03-06T00:10:40.470Z,99507.06
2023-03-06T00:13:15.995Z,99486.44
2023-03-06T00:15:42.657Z,99495.84
2023-03-06T00:18:09.530Z,99497.25
2023-03-06T00:20:37.201Z,99497.53
2023-03-06T00:23:04.017Z,99480.88
2023-03-06T00:25:30.693Z,99490.97
2023-03-06T00:27:57.437Z,99488.19
2023-03-06T00:30:25.041Z,99477.94
2023-03-06T00:32:53.942Z,99488.72
2023-03-06T00:35:20.783Z,99477.50
2023-03-06T00:37:47.419Z,99484.28
2023-03-06T00:40:16.970Z,99490.53
2023-03-06T00:42:46.162Z,99485.53
2023-03-06T00:45:13.415Z,99487.91
2023-03-06T00:47:40.687Z,99483.78
2023-03-06T00:50:07.944Z,99490.69
2023-03-06T00:52:34.853Z,99495.84
2023-03-06T00:55:01.425Z,99494.66
2023-03-06T00:57:28.110Z,99489.28
2023-03-06T00:59:54.687Z,99487.91
2023-03-06T01:02:21.466Z,99495.75
2023-03-06T01:04:48.031Z,99488.72
2023-03-06T01:07:22.083Z,99489.06
2023-03-06T01:09:48.701Z,99483.56
2023-03-06T01:12:15.441Z,99490.53
2023-03-06T01:14:42.045Z,99484.97
2023-03-06T01:17:08.564Z,99476.44
2023-03-06T01:19:35.090Z,99473.75
2023-03-06T01:22:01.571Z,99482.88
2023-03-06T01:24:28.571Z,99478.19
2023-03-06T01:26:57.446Z,99487.03
2023-03-06T01:29:27.598Z,99467.66
2023-03-06T01:31:54.201Z,99478.81
2023-03-06T01:34:20.824Z,99475.41
2023-03-06T01:36:47.343Z,99470.25
2023-03-06T01:39:13.934Z,99469.56
2023-03-06T01:41:40.476Z,99467.25
2023-03-06T01:44:07.004Z,99451.34
2023-03-06T01:49:08.376Z,99459.28
2023-03-06T01:51:57.772Z,99456.44
2023-03-06T01:54:27.935Z,99455.41
2023-03-06T01:56:58.025Z,99447.88
2023-03-06T01:59:27.896Z,99452.03
2023-03-06T02:01:54.912Z,99444.31
2023-03-06T02:04:21.513Z,99451.78
2023-03-06T02:06:48.763Z,99447.88
2023-03-06T02:09:16.494Z,99455.34
2023-03-06T02:11:44.268Z,99457.16
2023-03-06T02:14:13.384Z,99453.72
2023-03-06T02:16:41.792Z,99448.09
2023-03-06T02:19:18.758Z,99443.84
2023-03-06T02:21:47.683Z,99443.06
2023-03-06T02:24:28.157Z,99447.16
2023-03-06T02:26:54.950Z,99445.78
2023-03-06T02:29:24.566Z,99446.47
2023-03-06T02:31:51.169Z,99442.56
2023-03-06T02:34:20.817Z,99443.78
2023-03-06T02:36:53.169Z,99445.03
2023-03-06T02:39:23.392Z,99441.41
2023-03-06T02:41:49.905Z,99444.59
2023-03-06T02:44:16.454Z,99438.56
2023-03-06T02:46:43.012Z,99445.25
2023-03-06T02:49:09.589Z,99432.81
2023-03-06T02:51:36.092Z,99442.63
2023-03-06T02:54:02.698Z,99431.63
2023-03-06T02:56:29.354Z,99425.38
2023-03-06T02:58:55.861Z,99432.09
2023-03-06T03:01:23.011Z,99431.69
2023-03-06T03:03:49.580Z,99425.28
2023-03-06T03:06:16.285Z,99429.63
2023-03-06T03:08:42.919Z,99435.72
2023-03-06T03:11:09.481Z,99426.91
2023-03-06T03:13:37.551Z,99424.84
2023-03-06T03:16:06.817Z,99418.19
2023-03-06T03:18:34.064Z,99421.84
2023-03-06T03:21:00.645Z,99418.75
2023-03-06T03:23:27.419Z,99417.69
2023-03-06T03:25:54.399Z,99421.25
2023-03-06T03:28:21.002Z,99418.84
2023-03-06T03:30:47.583Z,99419.06
2023-03-06T03:33:14.200Z,99410.34
2023-03-06T03:35:40.733Z,99416.28
2023-03-06T03:38:07.256Z,99411.81
2023-03-06T03:40:33.786Z,99411.13
2023-03-06T03:43:00.321Z,99415.22
2023-03-06T03:45:26.954Z,99417.59
2023-03-06T03:47:53.526Z,99412.16
2023-03-06T03:50:20.212Z,99414.81
2023-03-06T03:52:46.778Z,99410.13
2023-03-06T03:55:13.307Z,99408.13
2023-03-06T03:57:39.888Z,99413.28
2023-03-06T04:00:08.128Z,99411.19
2023-03-06T04:02:34.657Z,99406.81
2023-03-06T04:05:01.259Z,99404.50
2023-03-06T04:07:27.875Z,99405.59
2023-03-06T04:09:54.462Z,99402.50
2023-03-06T04:12:21.031Z,99405.34
2023-03-06T04:14:47.607Z,99404.72
2023-03-06T04:17:14.135Z,99393.94
2023-03-06T04:19:40.672Z,99404.22
2023-03-06T04:22:07.282Z,99402.69
2023-03-06T04:24:33.814Z,99396.66
2023-03-06T04:27:00.305Z,99388.88
2023-03-06T04:29:26.842Z,99399.69
2023-03-06T04:31:53.343Z,99397.44
2023-03-06T04:34:19.889Z,99392.78
2023-03-06T04:36:47.593Z,99397.13
2023-03-06T04:39:14.554Z,99396.75
2023-03-06T04:41:41.777Z,99405.00
2023-03-06T04:44:09.040Z,99406.81
2023-03-06T04:46:35.697Z,99401.28
2023-03-06T04:49:02.217Z,99385.88
2023-03-06T04:51:28.885Z,99392.97
2023-03-06T04:53:55.395Z,99398.53
2023-03-06T04:56:21.927Z,99400.63
2023-03-06T04:58:48.644Z,99405.56
2023-03-06T05:01:15.334Z,99404.56
2023-03-06T05:03:41.925Z,99407.31
2023-03-06T05:06:08.508Z,99404.56
2023-03-06T05:08:35.156Z,99412.72
2023-03-06T05:11:02.391Z,99406.81
2023-03-06T05:13:29.048Z,99399.59
2023-03-06T05:15:55.584Z,99405.06
2023-03-06T05:18:22.243Z,99399.59
2023-03-06T05:20:48.874Z,99412.63
2023-03-06T05:23:15.540Z,99403.63
2023-03-06T05:25:42.253Z,99409.84
2023-03-06T05:28:09.135Z,99411.19
2023-03-06T05:30:36.447Z,99409.06
2023-03-06T05:33:03.038Z,99411.59
2023-03-06T05:35:29.708Z,99414.41
2023-03-06T05:37:56.517Z,99414.38
2023-03-06T05:40:23.098Z,99423.78
2023-03-06T05:42:49.646Z,99422.78
2023-03-06T05:45:16.320Z,99420.38
2023-03-06T05:47:42.878Z,99418.06
2023-03-06T05:50:10.648Z,99427.00
2023-03-06T05:52:39.522Z,99426.63
2023-03-06T05:55:07.436Z,99425.72
2023-03-06T05:57:34.037Z,99436.78
2023-03-06T06:00:00.614Z,99427.72
2023-03-06T06:02:27.210Z,99426.34
2023-03-06T06:04:53.763Z,99425.44
2023-03-06T06:07:20.287Z,99441.78
2023-03-06T06:09:46.852Z,99431.94
2023-03-06T06:12:14.209Z,99434.38
2023-03-06T06:14:40.725Z,99436.41
2023-03-06T06:17:07.438Z,99438.41
2023-03-06T06:19:34.006Z,99438.63
2023-03-06T06:22:02.620Z,99438.72
2023-03-06T06:24:29.738Z,99439.69
2023-03-06T06:26:58.091Z,99443.03
2023-03-06T06:29:26.182Z,99453.88
2023-03-06T06:31:53.326Z,99449.84
2023-03-06T06:34:20.396Z,99450.34
2023-03-06T06:36:46.927Z,99458.63
2023-03-06T06:39:18.446Z,99461.88
2023-03-06T06:42:02.313Z,99455.28
2023-03-06T06:44:34.661Z,99463.16
2023-03-06T06:49:52.761Z,99456.19
2023-03-06T06:52:19.700Z,99464.03
2023-03-06T06:54:46.522Z,99459.88
2023-03-06T06:57:13.783Z,99461.47
2023-03-06T06:59:40.663Z,99458.78
2023-03-06T07:02:07.242Z,99457.94
2023-03-06T07:04:33.907Z,99456.97
2023-03-06T07:07:01.185Z,99452.16
2023-03-06T07:09:30.019Z,99458.13
2023-03-06T07:11:56.864Z,99459.78
2023-03-06T07:14:23.416Z,99462.50
2023-03-06T07:16:50.102Z,99460.44
2023-03-06T07:19:16.779Z,99460.09
2023-03-06T07:21:43.303Z,99466.00
2023-03-06T07:24:09.881Z,99461.03
2023-03-06T07:26:36.629Z,99465.75
2023-03-06T07:29:03.904Z,99465.34
2023-03-06T07:31:30.645Z,99467.28
2023-03-06T07:33:57.298Z,99466.53
2023-03-06T07:36:24.232Z,99465.97
2023-03-06T07:38:50.780Z,99470.38
2023-03-06T07:41:20.432Z,99471.19
2023-03-06T07:43:48.496Z,99467.91
2023-03-06T07:46:15.048Z,99474.88
2023-03-06T07:48:42.140Z,99465.94
2023-03-06T07:51:13.935Z,99476.41
2023-03-06T07:53:40.581Z,99470.00
2023-03-06T07:56:08.963Z,99469.56
2023-03-06T07:58:36.827Z,99473.31
2023-03-06T08:01:17.807Z,99474.44
2023-03-06T08:03:44.470Z,99470.59
2023-03-06T08:06:16.241Z,99472.72
2023-03-06T08:08:44.421Z,99473.13
2023-03-06T08:11:12.694Z,99475.47
2023-03-06T08:13:39.824Z,99476.41
2023-03-06T08:16:07.173Z,99470.16
2023-03-06T08:18:34.233Z,99465.00
2023-03-06T08:21:06.078Z,99475.63
2023-03-06T08:23:33.312Z,99468.47
2023-03-06T08:26:02.468Z,99474.88
2023-03-06T08:28:29.223Z,99470.38
2023-03-06T08:30:56.834Z,99472.03
2023-03-06T08:33:23.921Z,99477.66
2023-03-06T08:35:50.950Z,99470.84
2023-03-06T08:38:17.496Z,99476.09
2023-03-06T08:40:44.061Z,99474.09
2023-03-06T08:43:13.079Z,99477.13
2023-03-06T08:45:40.747Z,99479.63
2023-03-06T08:48:07.352Z,99476.91
2023-03-06T08:50:33.890Z,99478.56
2023-03-06T08:53:01.702Z,99478.28
2023-03-06T08:55:28.303Z,99483.09
2023-03-06T08:57:54.901Z,99478.69
2023-03-06T09:00:21.588Z,99481.94
2023-03-06T09:02:48.217Z,99484.00
2023-03-06T09:05:14.729Z,99480.06
2023-03-06T09:07:42.444Z,99485.34
2023-03-06T09:10:14.253Z,99476.88
2023-03-06T09:12:49.771Z,99485.66
2023-03-06T09:15:18.351Z,99480.00
2023-03-06T09:17:44.939Z,99483.13
2023-03-06T09:20:12.249Z,99489.88
2023-03-06T09:22:39.148Z,99484.00
2023-03-06T09:25:06.504Z,99494.88
2023-03-06T09:27:35.402Z,99491.38
2023-03-06T09:30:02.292Z,99475.63
2023-03-06T09:32:28.978Z,99487.78
2023-03-06T09:34:55.595Z,99477.88
2023-03-06T09:37:22.218Z,99490.59
2023-03-06T09:39:48.760Z,99492.88
2023-03-06T09:42:20.828Z,99487.59
2023-03-06T09:44:52.291Z,99481.47
2023-03-06T09:47:25.031Z,99484.78
2023-03-06T09:50:13.390Z,99485.81
2023-03-06T09:52:46.226Z,99487.91
2023-03-06T09:55:19.596Z,99486.41
2023-03-06T09:58:01.361Z,99481.50
2023-03-06T10:00:33.509Z,99491.66
2023-03-06T10:03:38.853Z,99483.06
2023-03-06T10:06:13.349Z,99473.91
2023-03-06T10:08:49.110Z,99487.28
2023-03-06T10:11:21.938Z,99486.06
2023-03-06T10:13:51.496Z,99485.84
2023-03-06T10:16:30.706Z,99471.59
2023-03-06T10:19:02.428Z,99484.22
2023-03-06T10:21:43.983Z,99474.47
2023-03-06T10:24:28.527Z,99481.91
2023-03-06T10:27:00.617Z,99478.13
2023-03-06T10:29:47.646Z,99478.59
2023-03-06T10:32:47.602Z,99479.78
2023-03-06T10:35:22.029Z,99483.75
2023-03-06T10:37:49.786Z,99480.31
2023-03-06T10:40:20.592Z,99483.06
2023-03-06T10:42:49.522Z,99480.72
2023-03-06T10:45:18.798Z,99478.28
2023-03-06T10:47:46.134Z,99483.63
2023-03-06T10:50:34.737Z,99482.97
2023-03-06T10:53:05.052Z,99476.06
2023-03-06T10:55:34.335Z,99475.28
2023-03-06T10:58:21.990Z,99479.19
2023-03-06T11:01:01.654Z,99468.88
2023-03-06T11:03:28.705Z,99473.59
2023-03-06T11:06:15.937Z,99478.06
2023-03-06T11:08:44.469Z,99470.97
2023-03-06T11:11:22.415Z,99469.22
2023-03-06T11:14:07.622Z,99466.34
2023-03-06T11:16:34.520Z,99460.69
2023-03-06T11:19:08.512Z,99468.47
2023-03-06T11:21:36.692Z,99464.69
2023-03-06T11:24:07.206Z,99472.75
2023-03-06T11:26:39.532Z,99453.38
2023-03-06T11:29:12.271Z,99451.88
2023-03-06T11:31:46.155Z,99456.16
2023-03-06T11:34:27.355Z,99450.59
2023-03-06T11:37:12.234Z,99451.81
2023-03-06T11:39:51.433Z,99456.63
2023-03-06T11:42:44.490Z,99448.84
2023-03-06T11:45:37.199Z,99448.63
2023-03-06T11:48:03.704Z,99447.91
2023-03-06T11:51:15.177Z,99440.75
2023-03-06T11:53:41.930Z,99445.69
2023-03-06T11:56:56.053Z,99444.28
2023-03-06T11:59:53.544Z,99448.38
2023-03-06T12:02:23.240Z,99438.06
2023-03-06T12:05:00.845Z,99442.63
2023-03-06T12:07:33.355Z,99445.34
2023-03-06T12:10:25.254Z,99445.13
2023-03-06T12:13:19.016Z,99437.06
2023-03-06T12:16:17.987Z,99438.06
2023-03-06T12:18:52.836Z,99441.84
2023-03-06T12:21:42.688Z,99448.69
2023-03-06T12:24:31.687Z,99445.06
2023-03-06T12:27:33.703Z,99443.97
2023-03-06T12:30:03.714Z,99442.72
2023-03-06T12:33:00.722Z,99441.56
2023-03-06T12:35:39.615Z,99429.81
2023-03-06T12:38:30.961Z,99436.53
2023-03-06T12:41:24.414Z,99431.50
2023-03-06T12:44:12.217Z,99424.78
2023-03-06T12:46:43.634Z,99422.31
2023-03-06T12:49:23.070Z,99422.94
2023-03-06T12:51:57.604Z,99414.88
2023-03-06T12:54:27.264Z,99415.47
2023-03-06T12:56:54.493Z,99413.13
2023-03-06T12:59:53.646Z,99418.19
2023-03-06T13:02:36.565Z,99417.13
2023-03-06T13:05:14.997Z,99422.91
2023-03-06T13:07:53.433Z,99410.53
2023-03-06T13:10:33.806Z,99417.69
2023-03-06T13:13:08.779Z,99426.56
2023-03-06T13:15:38.655Z,99420.34
2023-03-06T13:18:23.444Z,99422.31
2023-03-06T13:20:56.405Z,99423.81
2023-03-06T13:23:29.130Z,99421.16
2023-03-06T13:26:09.742Z,99421.00
2023-03-06T13:28:50.100Z,99414.44
2023-03-06T13:31:28.123Z,99423.34
2023-03-06T13:34:39.576Z,99413.69
2023-03-06T13:37:23.398Z,99422.41
2023-03-06T13:39:56.752Z,99417.75
2023-03-06T13:42:26.099Z,99424.44
2023-03-06T13:44:53.082Z,99419.03
2023-03-06T13:47:21.359Z,99420.19
2023-03-06T13:49:48.295Z,99423.22
2023-03-06T13:52:29.923Z,99416.34
2023-03-06T13:55:06.094Z,99422.25
2023-03-06T13:57:54.814Z,99419.31
2023-03-06T14:00:32.122Z,99418.69
2023-03-06T14:03:35.014Z,99411.84
2023-03-06T14:06:01.684Z,99410.06
2023-03-06T14:08:30.663Z,99410.97
2023-03-06T14:11:18.232Z,99412.47
2023-03-06T14:13:54.122Z,99407.72
2023-03-06T14:16:29.042Z,99407.88
2023-03-06T14:18:57.397Z,99408.91
2023-03-06T14:21:31.193Z,99405.75
2023-03-06T14:24:03.316Z,99411.75
2023-03-06T14:26:40.840Z,99417.03
2023-03-06T14:29:19.989Z,99404.63
2023-03-06T14:31:49.877Z,99411.53
2023-03-06T14:34:29.627Z,99407.13
2023-03-06T14:36:58.879Z,99410.78
2023-03-06T14:39:25.355Z,99407.22
2023-03-06T14:41:51.938Z,99407.63
2023-03-06T14:44:23.552Z,99405.91
2023-03-06T14:46:57.647Z,99404.47
2023-03-06T14:49:25.575Z,99420.84
2023-03-06T14:51:56.605Z,99405.91
2023-03-06T14:54:29.403Z,99404.69
2023-03-06T14:57:13.603Z,99411.94
2023-03-06T14:59:55.151Z,99410.41
2023-03-06T15:02:24.033Z,99413.88
2023-03-06T15:05:24.749Z,99419.56
2023-03-06T15:07:53.023Z,99410.56
2023-03-06T15:10:30.718Z,99409.06
2023-03-06T15:13:18.054Z,99413.78
2023-03-06T15:16:13.200Z,99407.78
2023-03-06T15:18:53.798Z,99407.47
2023-03-06T15:21:22.042Z,99408.88
2023-03-06T15:23:50.490Z,99412.00
2023-03-06T15:26:31.800Z,99406.88
2023-03-06T15:29:22.987Z,99411.72
2023-03-06T15:31:49.812Z,99407.56
2023-03-06T15:34:23.662Z,99416.75
2023-03-06T15:36:55.307Z,99410.34
2023-03-06T15:39:40.343Z,99408.84
2023-03-06T15:42:20.648Z,99401.22
2023-03-06T15:44:54.990Z,99413.13
2023-03-06T15:47:22.433Z,99415.09
2023-03-06T15:49:52.056Z,99411.25
2023-03-06T15:52:22.220Z,99406.53
2023-03-06T15:54:49.012Z,99404.72
2023-03-06T15:57:24.019Z,99415.75
2023-03-06T15:59:51.898Z,99409.59
2023-03-06T16:02:20.263Z,99402.03
2023-03-06T16:04:47.077Z,99407.41
2023-03-06T16:07:14.409Z,99410.50
2023-03-06T16:09:41.994Z,99411.78
2023-03-06T16:12:17.569Z,99415.00
2023-03-06T16:14:49.171Z,99416.88
2023-03-06T16:17:16.549Z,99411.59
2023-03-06T16:19:43.665Z,99407.00
2023-03-06T16:22:10.680Z,99406.88
2023-03-06T16:24:37.609Z,99410.63
2023-03-06T16:27:04.452Z,99404.47
2023-03-06T16:29:31.210Z,99401.72
2023-03-06T16:34:39.262Z,99403.22
2023-03-06T16:37:06.279Z,99404.47
2023-03-06T16:39:32.834Z,99411.50
2023-03-06T16:41:59.399Z,99416.69
2023-03-06T16:44:26.069Z,99409.16
2023-03-06T16:46:53.968Z,99408.38
2023-03-06T16:49:24.557Z,99409.56
2023-03-06T16:51:53.154Z,99411.16
2023-03-06T16:54:20.243Z,99405.53
2023-03-06T16:56:46.960Z,99416.31
2023-03-06T16:59:13.582Z,99408.97
2023-03-06T17:02:21.749Z,99418.25
2023-03-06T17:04:48.278Z,99419.75
2023-03-06T17:07:16.191Z,99422.03
2023-03-06T17:09:43.256Z,99427.81
2023-03-06T17:12:09.969Z,99430.34
2023-03-06T17:14:38.361Z,99430.41
2023-03-06T17:17:07.059Z,99439.16
2023-03-06T17:19:33.674Z,99442.13
2023-03-06T17:22:00.150Z,99431.38
2023-03-06T17:24:27.028Z,99445.16
2023-03-06T17:26:53.554Z,99443.47
2023-03-06T17:29:20.286Z,99453.19
2023-03-06T17:31:47.288Z,99457.97
2023-03-06T17:34:13.791Z,99455.53
2023-03-06T17:36:42.374Z,99454.25
2023-03-06T17:39:08.984Z,99452.69
2023-03-06T17:41:35.555Z,99454.09
2023-03-06T17:44:02.165Z,99451.69
2023-03-06T17:46:28.868Z,99449.00
2023-03-06T17:48:55.450Z,99436.00
2023-03-06T17:51:22.090Z,99432.72
2023-03-06T17:53:49.308Z,99426.13
2023-03-06T17:56:16.009Z,99430.22
2023-03-06T17:58:42.546Z,99428.53
2023-03-06T18:01:17.522Z,99415.50
2023-03-06T18:03:46.579Z,99419.81
2023-03-06T18:06:15.903Z,99429.38
2023-03-06T18:08:42.864Z,99429.28
2023-03-06T18:11:10.941Z,99438.09
2023-03-06T18:13:40.258Z,99424.91
2023-03-06T18:16:08.162Z,99430.94
2023-03-06T18:18:34.939Z,99423.75
2023-03-06T18:21:06.592Z,99417.16
2023-03-06T18:23:33.246Z,99427.38
2023-03-06T18:26:14.788Z,99418.38
2023-03-06T18:28:44.512Z,99416.47
2023-03-06T18:31:21.936Z,99419.81
2023-03-06T18:33:49.389Z,99425.25
2023-03-06T18:36:16.844Z,99426.72
2023-03-06T18:38:45.500Z,99430.06
2023-03-06T18:41:13.171Z,99435.78
2023-03-06T18:43:40.981Z,99431.03
2023-03-06T18:46:08.003Z,99438.94
2023-03-06T18:48:35.168Z,99427.53
2023-03-06T18:51:07.052Z,99429.56
2023-03-06T18:53:33.648Z,99427.84
2023-03-06T18:56:00.390Z,99429.63
2023-03-06T18:58:27.210Z,99434.50
2023-03-06T19:00:53.803Z,99441.75
2023-03-06T19:03:22.786Z,99435.38
2023-03-06T19:05:49.788Z,99439.97
2023-03-06T19:08:17.576Z,99439.84
2023-03-06T19:10:46.282Z,99429.59
2023-03-06T19:13:13.451Z,99437.72
2023-03-06T19:15:45.624Z,99436.47
2023-03-06T19:18:18.029Z,99431.88
2023-03-06T19:20:45.300Z,99434.03
2023-03-06T19:23:11.895Z,99426.97
2023-03-06T19:25:38.536Z,99431.78
2023-03-06T19:28:05.298Z,99435.69
2023-03-06T19:30:31.852Z,99438.59
2023-03-06T19:32:58.632Z,99433.00
2023-03-06T19:35:26.657Z,99441.78
2023-03-06T19:37:54.394Z,99432.56
2023-03-06T19:40:21.137Z,99436.13
2023-03-06T19:42:47.722Z,99438.25
2023-03-06T19:45:14.435Z,99432.91
2023-03-06T19:47:41.005Z,99440.63
2023-03-06T19:50:08.306Z,99425.31
2023-03-06T19:52:36.692Z,99427.69
2023-03-06T19:55:03.629Z,99440.84
2023-03-06T19:57:30.165Z,99431.44
2023-03-06T19:59:58.573Z,99432.16
2023-03-06T20:02:27.205Z,99434.78
2023-03-06T20:04:54.582Z,99445.94
2023-03-06T20:07:21.841Z,99437.66
2023-03-06T20:09:50.150Z,99435.94
2023-03-06T20:12:16.798Z,99429.66
2023-03-06T20:14:43.339Z,99438.56
2023-03-06T20:17:09.897Z,99432.44
2023-03-06T20:19:36.639Z,99438.38
2023-03-06T20:22:03.431Z,99422.38
2023-03-06T20:24:30.117Z,99425.72
2023-03-06T20:26:58.357Z,99427.06
2023-03-06T20:29:28.473Z,99424.81
2023-03-06T20:31:56.454Z,99424.50
2023-03-06T20:34:23.686Z,99427.53
2023-03-06T20:36:50.413Z,99429.84
2023-03-06T20:39:19.606Z,99425.59
2023-03-06T20:41:46.804Z,99421.63
2023-03-06T20:44:19.754Z,99429.22
2023-03-06T20:46:46.658Z,99424.13
2023-03-06T20:49:13.426Z,99425.91
2023-03-06T20:51:40.687Z,99418.41
2023-03-06T20:54:09.322Z,99426.78
2023-03-06T20:56:37.015Z,99423.91
2023-03-06T20:59:03.564Z,99426.75
2023-03-06T21:01:35.996Z,99420.81
2023-03-06T21:04:06.608Z,99420.91
2023-03-06T21:06:33.302Z,99417.13
2023-03-06T21:09:00.890Z,99410.81
2023-03-06T21:11:27.868Z,99418.34
2023-03-06T21:13:54.463Z,99409.53
2023-03-06T21:16:22.463Z,99411.97
2023-03-06T21:18:49.074Z,99414.53
2023-03-06T21:21:21.715Z,99416.34
2023-03-06T21:23:48.948Z,99404.50
2023-03-06T21:26:22.177Z,99408.06
2023-03-06T21:28:49.327Z,99410.31
2023-03-06T21:31:18.140Z,99406.19
2023-03-06T21:33:45.661Z,99404.22
2023-03-06T21:36:12.314Z,99408.72
2023-03-06T21:38:39.127Z,99404.59
2023-03-06T21:41:14.177Z,99401.59
2023-03-06T21:43:41.021Z,99402.91
2023-03-06T21:46:08.015Z,99398.34
2023-03-06T21:48:34.699Z,99394.09
2023-03-06T21:51:27.403Z,99398.25
2023-03-06T21:53:54.894Z,99390.91
2023-03-06T21:56:23.815Z,99401.16
2023-03-06T21:58:50.441Z,99399.56
2023-03-06T22:01:20.333Z,99403.19
2023-03-06T22:03:46.905Z,99402.03
2023-03-06T22:06:15.846Z,99396.09
2023-03-06T22:08:42.918Z,99396.78
2023-03-06T22:11:12.269Z,99394.88
2023-03-06T22:13:38.982Z,99393.38
2023-03-06T22:16:05.980Z,99403.97
2023-03-06T22:18:32.895Z,99393.06
2023-03-06T22:20:59.541Z,99386.09
2023-03-06T22:23:26.339Z,99394.06
2023-03-06T22:25:52.837Z,99386.25
2023-03-06T22:28:19.422Z,99387.41
2023-03-06T22:30:46.183Z,99383.16
2023-03-06T22:33:12.979Z,99388.38
2023-03-06T22:35:39.574Z,99381.16
2023-03-06T22:38:06.112Z,99378.66
2023-03-06T22:40:33.264Z,99384.28
2023-03-06T22:42:59.854Z,99372.91
2023-03-06T22:45:27.687Z,99371.72
2023-03-06T22:48:02.352Z,99371.69
2023-03-06T22:50:35.767Z,99382.38
2023-03-06T22:53:02.310Z,99373.19
2023-03-06T22:55:28.865Z,99373.25
2023-03-06T22:57:55.442Z,99368.69
2023-03-06T23:00:22.008Z,99371.53
2023-03-06T23:02:48.516Z,99370.69
2023-03-06T23:05:15.135Z,99368.94
2023-03-06T23:07:41.619Z,99371.41
2023-03-06T23:10:08.928Z,99377.44
2023-03-06T23:12:35.741Z,99373.72
2023-03-06T23:15:02.373Z,99370.81
2023-03-06T23:17:28.964Z,99374.97
2023-03-06T23:19:55.512Z,99368.22
2023-03-06T23:22:22.020Z,99371.16
2023-03-06T23:24:48.553Z,99367.00
2023-03-06T23:27:15.662Z,99367.78
2023-03-06T23:29:42.243Z,99363.03
2023-03-06T23:32:08.850Z,99362.38
2023-03-06T23:34:36.450Z,99357.09
2023-03-06T23:37:03.126Z,99358.22
2023-03-06T23:39:29.704Z,99361.13
2023-03-06T23:41:56.250Z,99353.22
2023-03-06T23:44:22.744Z,99361.13
2023-03-06T23:46:49.312Z,99345.69
2023-03-06T23:49:15.877Z,99356.91
2023-03-06T23:51:42.441Z,99349.63
2023-03-06T23:54:09.988Z,99356.34
2023-03-06T23:56:36.529Z,99348.41
2023-03-06T23:59:03.054Z,99351.81
