createdAt,value
2018-11-01T00:00:20.537Z,87.74
2018-11-01T00:02:49.682Z,88.16
2018-11-01T00:05:18.698Z,88.13
2018-11-01T00:07:47.749Z,88.67
2018-11-01T00:10:16.645Z,88.53
2018-11-01T00:12:45.739Z,88.19
2018-11-01T00:15:15.867Z,87.90
2018-11-01T00:17:44.838Z,87.70
2018-11-01T00:20:14.535Z,88.01
2018-11-01T00:22:44.159Z,88.07
2018-11-01T00:25:13.942Z,88.08
2018-11-01T00:27:43.434Z,88.11
2018-11-01T00:30:12.431Z,88.05
2018-11-01T00:32:41.511Z,88.67
2018-11-01T00:35:10.487Z,88.93
2018-11-01T00:37:39.407Z,88.35
2018-11-01T00:40:11.622Z,88.73
2018-11-01T00:42:40.513Z,88.59
2018-11-01T00:45:10.230Z,89.45
2018-11-01T00:47:40.160Z,89.07
2018-11-01T00:50:11.849Z,89.29
2018-11-01T00:52:41.474Z,88.67
2018-11-01T00:55:11.501Z,87.94
2018-11-01T00:57:41.372Z,88.09
2018-11-01T01:00:13.734Z,88.02
2018-11-01T01:02:42.661Z,87.41
2018-11-01T01:05:12.353Z,86.44
2018-11-01T01:07:41.415Z,85.91
2018-11-01T01:10:14.212Z,86.18
2018-11-01T01:12:44.343Z,86.44
2018-11-01T01:15:13.303Z,86.29
2018-11-01T01:17:42.134Z,87.38
2018-11-01T01:20:14.757Z,84.80
2018-11-01T01:22:44.979Z,85.63
2018-11-01T01:25:16.035Z,86.67
2018-11-01T01:27:44.968Z,87.64
2018-11-01T01:30:15.967Z,87.68
2018-11-01T01:32:45.443Z,88.11
2018-11-01T01:35:15.226Z,88.09
2018-11-01T01:37:44.494Z,88.13
2018-11-01T01:40:13.444Z,88.24
2018-11-01T01:42:47.460Z,88.88
2018-11-01T01:45:16.578Z,88.47
2018-11-01T01:47:45.489Z,87.77
2018-11-01T01:50:15.559Z,88.46
2018-11-01T01:52:45.226Z,88.75
2018-11-01T01:55:14.194Z,88.94
2018-11-01T01:57:43.131Z,89.15
2018-11-01T02:00:19.942Z,89.82
2018-11-01T02:02:50.258Z,88.00
2018-11-01T02:05:19.216Z,87.65
2018-11-01T02:07:48.141Z,88.29
2018-11-01T02:10:17.914Z,87.87
2018-11-01T02:12:46.828Z,87.93
2018-11-01T02:15:17.345Z,87.45
2018-11-01T02:17:46.437Z,87.41
2018-11-01T02:20:16.512Z,86.78
2018-11-01T02:22:45.764Z,86.83
2018-11-01T02:25:14.917Z,87.92
2018-11-01T02:27:48.871Z,88.07
2018-11-01T02:30:18.523Z,90.42
2018-11-01T02:32:47.662Z,90.78
2018-11-01T02:35:17.708Z,91.63
2018-11-01T02:37:47.067Z,91.48
2018-11-01T02:40:16.552Z,91.68
2018-11-01T02:42:45.442Z,92.14
2018-11-01T02:45:15.270Z,91.75
2018-11-01T02:47:44.265Z,91.91
2018-11-01T02:50:13.911Z,92.81
2018-11-01T02:52:42.965Z,92.56
2018-11-01T02:55:11.910Z,92.46
2018-11-01T02:57:40.816Z,92.32
2018-11-01T03:00:11.362Z,91.71
2018-11-01T03:02:40.302Z,91.28
2018-11-01T03:05:10.179Z,91.40
2018-11-01T03:07:41.561Z,91.42
2018-11-01T03:10:12.350Z,91.14
2018-11-01T03:12:41.805Z,91.19
2018-11-01T03:15:12.113Z,91.76
2018-11-01T03:17:41.046Z,91.31
2018-11-01T03:20:10.690Z,91.63
2018-11-01T03:22:39.795Z,91.94
2018-11-01T03:25:09.466Z,92.05
2018-11-01T03:27:38.827Z,92.29
2018-11-01T03:30:08.507Z,92.56
2018-11-01T03:32:37.858Z,91.86
2018-11-01T03:35:07.569Z,91.76
2018-11-01T03:37:36.514Z,91.69
2018-11-01T03:40:06.459Z,91.71
2018-11-01T03:42:35.342Z,91.56
2018-11-01T03:45:04.587Z,91.89
2018-11-01T03:47:33.439Z,91.15
2018-11-01T03:50:02.351Z,91.79
2018-11-01T03:52:31.255Z,91.22
2018-11-01T03:55:00.232Z,91.07
2018-11-01T03:57:29.224Z,91.96
2018-11-01T03:59:58.207Z,93.10
2018-11-01T04:02:27.172Z,92.64
2018-11-01T04:04:56.074Z,92.12
2018-11-01T04:07:25.000Z,91.16
2018-11-01T04:09:53.901Z,90.97
2018-11-01T04:12:22.766Z,90.95
2018-11-01T04:14:51.804Z,91.20
2018-11-01T04:17:20.687Z,90.85
2018-11-01T04:19:49.605Z,90.25
2018-11-01T04:22:19.898Z,90.39
2018-11-01T04:24:48.817Z,90.32
2018-11-01T04:27:17.656Z,90.12
2018-11-01T04:29:46.582Z,90.30
2018-11-01T04:32:15.491Z,89.68
2018-11-01T04:34:44.422Z,89.73
2018-11-01T04:37:13.369Z,89.64
2018-11-01T04:39:42.280Z,91.19
2018-11-01T04:42:11.233Z,90.78
2018-11-01T04:44:40.235Z,89.44
2018-11-01T04:47:09.059Z,88.86
2018-11-01T04:49:38.001Z,88.28
2018-11-01T04:52:07.361Z,87.84
2018-11-01T04:54:36.254Z,87.98
2018-11-01T04:57:05.246Z,87.35
2018-11-01T04:59:34.206Z,88.81
2018-11-01T05:02:03.119Z,88.58
2018-11-01T05:04:32.001Z,88.80
2018-11-01T05:07:00.939Z,88.63
2018-11-01T05:09:29.762Z,90.20
2018-11-01T05:11:58.577Z,89.11
2018-11-01T05:14:27.470Z,88.29
2018-11-01T05:16:56.343Z,88.37
2018-11-01T05:19:25.267Z,88.62
2018-11-01T05:21:54.327Z,88.61
2018-11-01T05:24:23.300Z,88.24
2018-11-01T05:26:52.170Z,87.69
2018-11-01T05:29:21.050Z,86.68
2018-11-01T05:31:49.971Z,86.55
2018-11-01T05:34:18.918Z,85.99
2018-11-01T05:36:47.910Z,86.05
2018-11-01T05:39:16.904Z,85.56
2018-11-01T05:41:45.915Z,86.37
2018-11-01T05:44:14.996Z,86.21
2018-11-01T05:46:43.939Z,85.97
2018-11-01T05:49:12.887Z,86.15
2018-11-01T05:51:41.799Z,86.77
2018-11-01T05:54:10.692Z,86.86
2018-11-01T05:56:41.039Z,86.49
2018-11-01T05:59:09.991Z,85.78
2018-11-01T06:01:42.934Z,85.12
2018-11-01T06:04:11.770Z,84.82
2018-11-01T06:06:40.673Z,84.30
2018-11-01T06:09:10.529Z,84.58
2018-11-01T06:11:39.370Z,84.95
2018-11-01T06:14:08.340Z,84.64
2018-11-01T06:16:37.283Z,83.41
2018-11-01T06:19:06.431Z,84.05
2018-11-01T06:21:35.350Z,83.31
2018-11-01T06:24:04.356Z,83.47
2018-11-01T06:26:33.240Z,83.14
2018-11-01T06:29:02.314Z,83.93
2018-11-01T06:31:31.178Z,83.11
2018-11-01T06:34:00.027Z,83.70
2018-11-01T06:36:28.978Z,83.49
2018-11-01T06:38:58.032Z,84.63
2018-11-01T06:41:26.947Z,85.31
2018-11-01T06:43:55.847Z,84.78
2018-11-01T06:46:24.732Z,83.88
2018-11-01T06:48:53.665Z,82.65
2018-11-01T06:51:22.698Z,83.06
2018-11-01T06:53:51.579Z,82.68
2018-11-01T06:56:20.572Z,81.96
2018-11-01T06:58:49.713Z,82.01
2018-11-01T07:01:18.663Z,82.08
2018-11-01T07:03:47.595Z,81.29
2018-11-01T07:06:16.602Z,81.67
2018-11-01T07:08:45.559Z,81.70
2018-11-01T07:11:14.505Z,82.09
2018-11-01T07:13:43.411Z,80.02
2018-11-01T07:16:12.367Z,79.85
2018-11-01T07:18:41.298Z,79.67
2018-11-01T07:21:10.191Z,79.43
2018-11-01T07:23:39.083Z,79.69
2018-11-01T07:26:08.380Z,78.62
2018-11-01T07:28:37.184Z,78.99
2018-11-01T07:31:06.133Z,77.87
2018-11-01T07:33:36.362Z,76.71
2018-11-01T07:36:05.323Z,75.84
2018-11-01T07:38:34.239Z,75.94
2018-11-01T07:41:03.146Z,74.83
2018-11-01T07:43:32.082Z,75.53
2018-11-01T07:46:00.995Z,75.86
2018-11-01T07:48:30.000Z,75.32
2018-11-01T07:50:58.929Z,76.82
2018-11-01T07:53:27.830Z,74.83
2018-11-01T07:55:56.964Z,74.05
2018-11-01T07:58:26.025Z,72.17
2018-11-01T08:00:54.930Z,73.14
2018-11-01T08:03:23.953Z,72.80
2018-11-01T08:05:53.026Z,71.58
2018-11-01T08:08:21.879Z,71.01
2018-11-01T08:10:50.815Z,70.56
2018-11-01T08:13:20.150Z,69.48
2018-11-01T08:15:49.102Z,68.90
2018-11-01T08:18:18.118Z,68.94
2018-11-01T08:20:47.207Z,69.87
2018-11-01T08:23:16.117Z,70.88
2018-11-01T08:25:45.178Z,72.67
2018-11-01T08:28:16.939Z,74.33
2018-11-01T08:30:45.914Z,73.00
2018-11-01T08:33:14.874Z,72.75
2018-11-01T08:35:45.103Z,72.68
2018-11-01T08:38:14.037Z,70.34
2018-11-01T08:40:42.906Z,70.40
2018-11-01T08:43:11.871Z,68.27
2018-11-01T08:45:40.730Z,67.44
2018-11-01T08:48:09.589Z,66.52
2018-11-01T08:50:38.506Z,66.29
2018-11-01T08:53:07.386Z,65.91
2018-11-01T08:55:36.325Z,65.15
2018-11-01T08:58:07.182Z,65.11
2018-11-01T09:00:36.120Z,65.41
2018-11-01T09:03:05.101Z,64.94
2018-11-01T09:05:35.436Z,65.04
2018-11-01T09:08:04.440Z,64.74
2018-11-01T09:10:34.747Z,65.12
2018-11-01T09:13:03.637Z,64.75
2018-11-01T09:15:32.600Z,65.25
2018-11-01T09:18:04.209Z,65.90
2018-11-01T09:20:33.124Z,66.25
2018-11-01T09:23:02.136Z,66.31
2018-11-01T09:25:31.095Z,66.87
2018-11-01T09:28:00.202Z,66.26
2018-11-01T09:30:29.369Z,66.89
2018-11-01T09:32:58.497Z,67.22
2018-11-01T09:35:27.415Z,67.50
2018-11-01T09:37:56.319Z,67.36
2018-11-01T09:40:28.219Z,67.96
2018-11-01T09:42:57.166Z,69.02
2018-11-01T09:45:26.080Z,68.80
2018-11-01T09:47:55.056Z,68.64
2018-11-01T09:50:23.995Z,68.76
2018-11-01T09:52:53.015Z,68.90
2018-11-01T09:55:22.032Z,69.18
2018-11-01T09:57:50.959Z,68.58
2018-11-01T10:00:19.862Z,69.42
2018-11-01T10:02:48.773Z,69.41
2018-11-01T10:05:17.766Z,70.15
2018-11-01T10:07:46.661Z,70.86
2018-11-01T10:10:15.567Z,71.12
2018-11-01T10:12:44.478Z,70.70
2018-11-01T10:15:14.115Z,70.29
2018-11-01T10:17:43.454Z,70.07
2018-11-01T10:20:13.568Z,70.10
2018-11-01T10:22:42.756Z,70.05
2018-11-01T10:25:13.289Z,70.47
2018-11-01T10:27:42.328Z,71.66
2018-11-01T10:30:14.295Z,73.91
2018-11-01T10:32:45.326Z,75.00
2018-11-01T10:35:14.803Z,75.58
2018-11-01T10:37:43.876Z,75.76
2018-11-01T10:40:15.088Z,75.74
2018-11-01T10:42:44.030Z,76.01
2018-11-01T10:45:12.895Z,75.32
2018-11-01T10:47:41.921Z,75.49
2018-11-01T10:50:14.088Z,74.67
2018-11-01T10:52:42.999Z,72.89
2018-11-01T10:55:13.051Z,71.45
2018-11-01T10:57:42.130Z,71.73
2018-11-01T11:00:17.286Z,72.02
2018-11-01T11:02:49.739Z,71.45
2018-11-01T11:05:19.930Z,71.45
2018-11-01T11:07:49.243Z,70.93
2018-11-01T11:10:18.463Z,69.65
2018-11-01T11:12:47.462Z,69.77
2018-11-01T11:15:16.378Z,70.10
2018-11-01T11:17:45.290Z,69.67
2018-11-01T11:20:16.732Z,69.72
2018-11-01T11:22:45.538Z,70.91
2018-11-01T11:25:14.597Z,70.01
2018-11-01T11:27:43.533Z,69.87
2018-11-01T11:30:13.257Z,69.53
2018-11-01T11:32:43.310Z,69.94
2018-11-01T11:35:12.626Z,69.77
2018-11-01T11:37:41.500Z,69.93
2018-11-01T11:40:11.746Z,70.41
2018-11-01T11:42:41.109Z,70.14
2018-11-01T11:45:11.422Z,70.62
2018-11-01T11:47:40.648Z,70.83
2018-11-01T11:50:11.015Z,70.00
2018-11-01T11:52:40.162Z,70.56
2018-11-01T11:55:09.635Z,70.88
2018-11-01T11:57:40.322Z,71.69
2018-11-01T12:00:13.649Z,71.57
2018-11-01T12:02:42.931Z,71.87
2018-11-01T12:05:11.862Z,71.99
2018-11-01T12:07:40.726Z,72.96
2018-11-01T12:10:11.662Z,73.49
2018-11-01T12:12:40.558Z,73.09
2018-11-01T12:15:09.735Z,72.90
2018-11-01T12:17:39.095Z,72.26
2018-11-01T12:20:09.941Z,71.46
2018-11-01T12:22:39.964Z,70.66
2018-11-01T12:25:09.410Z,71.66
2018-11-01T12:27:40.068Z,71.38
2018-11-01T12:30:10.634Z,71.46
2018-11-01T12:32:39.552Z,70.65
2018-11-01T12:35:10.477Z,71.51
2018-11-01T12:37:39.440Z,71.09
2018-11-01T12:40:10.124Z,70.63
2018-11-01T12:42:39.098Z,72.03
2018-11-01T12:45:09.440Z,71.91
2018-11-01T12:47:38.689Z,71.55
2018-11-01T12:50:09.838Z,71.91
2018-11-01T12:52:38.935Z,71.97
2018-11-01T12:55:07.981Z,72.70
2018-11-01T12:57:36.909Z,74.06
2018-11-01T13:00:06.645Z,74.36
2018-11-01T13:02:35.748Z,74.88
2018-11-01T13:05:04.861Z,75.08
2018-11-01T13:07:33.964Z,74.41
2018-11-01T13:10:04.113Z,73.96
2018-11-01T13:12:33.137Z,74.84
2018-11-01T13:15:02.088Z,75.20
2018-11-01T13:17:31.007Z,75.07
2018-11-01T13:19:59.886Z,74.54
2018-11-01T13:22:30.007Z,74.52
2018-11-01T13:24:58.934Z,74.46
2018-11-01T13:27:28.215Z,74.31
2018-11-01T13:29:58.406Z,74.50
2018-11-01T13:32:27.284Z,73.85
2018-11-01T13:34:57.711Z,74.01
2018-11-01T13:37:26.972Z,74.20
2018-11-01T13:39:56.006Z,74.68
2018-11-01T13:42:27.443Z,76.31
2018-11-01T13:44:56.351Z,77.28
2018-11-01T13:47:25.480Z,77.88
2018-11-01T13:49:54.555Z,78.01
2018-11-01T13:52:23.950Z,77.98
2018-11-01T13:54:52.911Z,78.72
2018-11-01T13:57:21.754Z,78.56
2018-11-01T13:59:50.627Z,79.05
2018-11-01T14:02:19.493Z,78.79
2018-11-01T14:04:54.942Z,79.42
2018-11-01T14:07:23.793Z,78.40
2018-11-01T14:09:52.747Z,78.56
2018-11-01T14:12:21.647Z,78.62
2018-11-01T14:14:50.835Z,79.00
2018-11-01T14:17:19.496Z,79.01
2018-11-01T14:19:48.390Z,78.96
2018-11-01T14:22:17.339Z,79.75
2018-11-01T14:24:46.303Z,79.88
2018-11-01T14:27:15.258Z,79.92
2018-11-01T14:29:44.120Z,79.76
2018-11-01T14:32:13.106Z,80.81
2018-11-01T14:34:41.983Z,81.06
2018-11-01T14:37:10.845Z,81.17
2018-11-01T14:39:39.723Z,81.41
2018-11-01T14:42:08.611Z,81.80
2018-11-01T14:44:37.653Z,82.00
2018-11-01T14:47:08.398Z,82.17
2018-11-01T14:49:37.315Z,81.76
2018-11-01T14:52:07.028Z,81.85
2018-11-01T14:54:36.332Z,81.91
2018-11-01T14:57:05.588Z,81.96
2018-11-01T14:59:35.465Z,81.96
2018-11-01T15:02:02.505Z,82.33
2018-11-01T15:04:31.424Z,82.44
2018-11-01T15:07:00.423Z,82.52
2018-11-01T15:09:29.299Z,82.77
2018-11-01T15:11:59.652Z,82.98
2018-11-01T15:14:28.627Z,83.12
2018-11-01T15:16:58.825Z,83.83
2018-11-01T15:19:27.709Z,84.20
2018-11-01T15:21:56.643Z,83.81
2018-11-01T15:24:25.644Z,84.45
2018-11-01T15:26:54.537Z,84.61
2018-11-01T15:29:23.430Z,85.00
2018-11-01T15:31:53.762Z,84.41
2018-11-01T15:34:22.654Z,84.28
2018-11-01T15:36:51.534Z,84.58
2018-11-01T15:39:20.499Z,83.92
2018-11-01T15:41:49.447Z,83.12
2018-11-01T15:44:18.310Z,83.21
2018-11-01T15:46:48.691Z,82.86
2018-11-01T15:49:17.586Z,83.37
2018-11-01T15:51:46.519Z,83.53
2018-11-01T15:54:15.498Z,83.43
2018-11-01T15:56:44.423Z,83.58
2018-11-01T15:59:13.402Z,82.88
2018-11-01T16:01:42.356Z,83.14
2018-11-01T16:04:11.265Z,82.79
2018-11-01T16:06:41.751Z,82.91
2018-11-01T16:09:12.364Z,83.44
2018-11-01T16:11:41.379Z,83.21
2018-11-01T16:14:13.371Z,83.19
2018-11-01T16:16:42.415Z,83.37
2018-11-01T16:19:11.704Z,83.23
2018-11-01T16:21:42.500Z,82.80
2018-11-01T16:24:16.908Z,82.08
2018-11-01T16:26:47.252Z,82.90
2018-11-01T16:29:16.130Z,83.00
2018-11-01T16:31:45.078Z,83.14
2018-11-01T16:34:14.043Z,82.31
2018-11-01T16:36:43.261Z,82.40
2018-11-01T16:39:12.903Z,82.74
2018-11-01T16:41:43.076Z,82.14
2018-11-01T16:44:12.259Z,81.42
2018-11-01T16:46:41.118Z,80.83
2018-11-01T16:49:10.809Z,80.50
2018-11-01T16:51:39.799Z,80.42
2018-11-01T16:54:10.031Z,80.84
2018-11-01T16:56:38.934Z,80.41
2018-11-01T16:59:07.866Z,80.57
2018-11-01T17:01:38.280Z,81.07
2018-11-01T17:04:07.783Z,81.37
2018-11-01T17:06:36.666Z,82.63
2018-11-01T17:09:11.108Z,82.92
2018-11-01T17:11:40.356Z,82.28
2018-11-01T17:14:09.276Z,81.67
2018-11-01T17:16:39.909Z,82.16
2018-11-01T17:19:09.434Z,81.71
2018-11-01T17:21:38.730Z,81.60
2018-11-01T17:24:07.960Z,81.00
2018-11-01T17:26:37.108Z,81.21
2018-11-01T17:29:06.291Z,81.12
2018-11-01T17:31:35.301Z,80.77
2018-11-01T17:34:04.345Z,80.96
2018-11-01T17:36:33.182Z,81.12
2018-11-01T17:39:02.288Z,81.20
2018-11-01T17:41:31.122Z,80.49
2018-11-01T17:44:00.080Z,80.44
2018-11-01T17:46:28.988Z,79.55
2018-11-01T17:48:57.932Z,79.73
2018-11-01T17:51:26.893Z,79.81
2018-11-01T17:53:57.115Z,78.83
2018-11-01T17:56:26.105Z,78.92
2018-11-01T17:58:55.135Z,78.99
2018-11-01T18:01:24.050Z,79.78
2018-11-01T18:03:52.931Z,80.02
2018-11-01T18:06:21.840Z,80.78
2018-11-01T18:08:50.814Z,80.52
2018-11-01T18:11:19.699Z,79.56
2018-11-01T18:13:48.683Z,79.60
2018-11-01T18:16:17.624Z,78.25
2018-11-01T18:18:46.679Z,77.24
2018-11-01T18:21:15.705Z,77.08
2018-11-01T18:23:44.863Z,77.10
2018-11-01T18:26:13.812Z,76.73
2018-11-01T18:28:42.719Z,77.16
2018-11-01T18:31:11.669Z,77.84
2018-11-01T18:33:40.543Z,77.55
2018-11-01T18:36:09.431Z,78.30
2018-11-01T18:38:38.390Z,78.37
2018-11-01T18:41:07.434Z,78.36
2018-11-01T18:43:36.390Z,78.17
2018-11-01T18:46:05.432Z,77.89
2018-11-01T18:48:34.591Z,77.71
2018-11-01T18:51:03.557Z,77.83
2018-11-01T18:53:32.485Z,78.37
2018-11-01T18:56:02.739Z,78.21
2018-11-01T18:58:31.651Z,77.86
2018-11-01T19:01:00.617Z,78.36
2018-11-01T19:03:30.126Z,78.36
2018-11-01T19:05:59.957Z,78.11
2018-11-01T19:08:29.227Z,77.33
2018-11-01T19:10:59.344Z,76.56
2018-11-01T19:13:28.313Z,76.50
2018-11-01T19:15:57.230Z,76.44
2018-11-01T19:18:26.242Z,76.49
2018-11-01T19:20:55.174Z,76.39
2018-11-01T19:23:24.127Z,77.19
2018-11-01T19:25:53.047Z,77.56
2018-11-01T19:28:21.967Z,77.50
2018-11-01T19:30:50.923Z,77.99
2018-11-01T19:33:19.855Z,77.73
2018-11-01T19:35:48.701Z,77.17
2018-11-01T19:38:19.219Z,77.19
2018-11-01T19:40:48.145Z,76.87
2018-11-01T19:43:17.041Z,76.50
2018-11-01T19:45:46.004Z,76.71
2018-11-01T19:48:15.008Z,76.87
2018-11-01T19:50:43.863Z,76.43
2018-11-01T19:53:12.825Z,76.85
2018-11-01T19:55:41.817Z,76.56
2018-11-01T19:58:10.790Z,76.88
2018-11-01T20:00:39.710Z,76.61
2018-11-01T20:03:08.595Z,76.79
2018-11-01T20:05:37.610Z,77.23
2018-11-01T20:08:07.046Z,77.22
2018-11-01T20:10:35.903Z,76.43
2018-11-01T20:13:04.856Z,75.94
2018-11-01T20:15:33.872Z,75.85
2018-11-01T20:18:02.771Z,75.55
2018-11-01T20:20:33.083Z,75.46
2018-11-01T20:23:02.010Z,75.46
2018-11-01T20:25:30.922Z,75.77
2018-11-01T20:27:59.932Z,75.83
2018-11-01T20:30:28.774Z,75.75
2018-11-01T20:32:57.727Z,75.38
2018-11-01T20:35:28.076Z,75.82
2018-11-01T20:37:57.069Z,77.54
2018-11-01T20:40:25.942Z,77.67
2018-11-01T20:42:56.228Z,77.03
2018-11-01T20:45:25.119Z,77.25
2018-11-01T20:47:53.975Z,77.38
2018-11-01T20:50:22.943Z,77.40
2018-11-01T20:52:51.725Z,77.30
2018-11-01T20:55:20.657Z,76.85
2018-11-01T20:57:49.708Z,77.43
2018-11-01T21:00:18.571Z,76.81
2018-11-01T21:02:47.471Z,76.89
2018-11-01T21:05:16.399Z,77.66
2018-11-01T21:07:45.403Z,77.27
2018-11-01T21:10:14.365Z,77.18
2018-11-01T21:12:43.302Z,76.88
2018-11-01T21:15:13.660Z,77.05
2018-11-01T21:17:42.615Z,76.45
2018-11-01T21:20:11.603Z,76.54
2018-11-01T21:22:40.737Z,76.11
2018-11-01T21:25:10.945Z,76.03
2018-11-01T21:27:39.924Z,75.73
2018-11-01T21:30:09.620Z,75.61
2018-11-01T21:32:38.510Z,75.91
2018-11-01T21:35:07.872Z,75.79
2018-11-01T21:37:36.740Z,76.16
2018-11-01T21:40:07.418Z,76.18
2018-11-01T21:42:36.513Z,75.81
2018-11-01T21:45:07.167Z,75.53
2018-11-01T21:47:36.247Z,75.77
2018-11-01T21:50:05.201Z,76.27
2018-11-01T21:52:34.070Z,76.97
2018-11-01T21:55:04.403Z,77.06
2018-11-01T21:57:33.342Z,77.29
2018-11-01T22:00:02.553Z,78.01
2018-11-01T22:02:31.679Z,77.76
2018-11-01T22:05:00.580Z,78.08
2018-11-01T22:07:29.511Z,77.43
2018-11-01T22:09:59.723Z,77.25
2018-11-01T22:12:28.606Z,77.75
2018-11-01T22:14:57.508Z,77.42
2018-11-01T22:17:26.462Z,77.76
2018-11-01T22:19:55.399Z,77.58
2018-11-01T22:22:24.374Z,77.81
2018-11-01T22:24:53.391Z,78.01
2018-11-01T22:27:22.296Z,78.30
2018-11-01T22:29:51.155Z,77.97
2018-11-01T22:32:21.374Z,77.78
2018-11-01T22:34:50.287Z,77.50
2018-11-01T22:37:24.544Z,78.12
2018-11-01T22:39:53.943Z,78.93
2018-11-01T22:42:22.786Z,78.81
2018-11-01T22:44:51.683Z,78.69
2018-11-01T22:47:20.684Z,78.50
2018-11-01T22:49:49.506Z,77.66
2018-11-01T22:52:18.365Z,78.13
2018-11-01T22:54:47.286Z,77.39
2018-11-01T22:57:16.164Z,77.70
2018-11-01T22:59:45.097Z,76.84
2018-11-01T23:02:14.067Z,77.53
2018-11-01T23:04:42.923Z,76.87
2018-11-01T23:07:11.731Z,76.79
2018-11-01T23:09:40.583Z,76.99
2018-11-01T23:12:09.419Z,77.03
2018-11-01T23:14:38.375Z,77.01
2018-11-01T23:17:07.286Z,77.11
2018-11-01T23:19:36.090Z,77.55
2018-11-01T23:22:04.933Z,77.37
2018-11-01T23:24:33.775Z,77.13
2018-11-01T23:27:02.658Z,77.54
2018-11-01T23:29:31.563Z,77.32
2018-11-01T23:32:00.469Z,77.49
2018-11-01T23:34:29.334Z,77.18
2018-11-01T23:37:03.303Z,77.64
2018-11-01T23:39:37.202Z,76.73
2018-11-01T23:42:11.347Z,77.07
2018-11-01T23:44:45.343Z,76.97
2018-11-01T23:47:19.276Z,77.40
2018-11-01T23:49:53.342Z,77.13
2018-11-01T23:52:23.230Z,77.18
2018-11-01T23:54:52.494Z,77.67
2018-11-01T23:57:21.366Z,77.39
2018-11-01T23:59:50.475Z,77.86
