createdAt,value
2018-09-15T00:01:04.512Z,17.90
2018-09-15T00:03:40.775Z,17.80
2018-09-15T00:06:19.489Z,17.90
2018-09-15T00:08:56.370Z,17.90
2018-09-15T00:11:31.604Z,17.80
2018-09-15T00:14:08.487Z,17.80
2018-09-15T00:16:44.541Z,17.90
2018-09-15T00:19:19.579Z,17.90
2018-09-15T00:21:55.433Z,17.90
2018-09-15T00:24:33.332Z,17.90
2018-09-15T00:27:13.485Z,17.90
2018-09-15T00:29:52.612Z,17.90
2018-09-15T00:32:29.283Z,17.90
2018-09-15T00:35:05.554Z,17.90
2018-09-15T00:37:42.630Z,17.90
2018-09-15T00:40:18.485Z,18.00
2018-09-15T00:42:53.516Z,18.00
2018-09-15T00:45:29.370Z,18.00
2018-09-15T00:48:05.633Z,18.10
2018-09-15T00:50:41.893Z,18.10
2018-09-15T00:53:19.591Z,18.10
2018-09-15T00:55:55.644Z,18.10
2018-09-15T00:58:30.474Z,18.10
2018-09-15T01:01:05.507Z,18.00
2018-09-15T01:03:39.516Z,17.90
2018-09-15T01:06:15.576Z,17.90
2018-09-15T01:08:51.628Z,17.90
2018-09-15T01:11:27.483Z,17.90
2018-09-15T01:14:03.601Z,17.90
2018-09-15T01:16:39.600Z,17.90
2018-09-15T01:20:57.649Z,18.00
2018-09-15T01:23:36.574Z,18.00
2018-09-15T01:46:21.771Z,17.80
2018-09-15T01:48:56.079Z,17.80
2018-09-15T01:51:34.501Z,17.70
2018-09-15T01:54:10.767Z,17.70
2018-09-15T02:25:34.509Z,17.50
2018-09-15T02:28:10.368Z,17.60
2018-09-15T02:48:05.986Z,17.50
2018-09-15T02:50:41.393Z,17.50
2018-09-15T02:53:16.053Z,17.50
2018-09-15T02:55:50.882Z,17.50
2018-09-15T02:58:28.169Z,17.50
2018-09-15T03:18:21.950Z,17.40
2018-09-15T03:20:58.005Z,17.40
2018-09-15T03:40:56.917Z,17.40
2018-09-15T03:43:39.401Z,17.30
2018-09-15T03:46:15.996Z,17.30
2018-09-15T03:48:52.406Z,17.30
2018-09-15T03:51:28.760Z,17.20
2018-09-15T04:11:23.922Z,17.30
2018-09-15T04:14:01.011Z,17.20
2018-09-15T04:33:51.297Z,17.10
2018-09-15T04:36:26.950Z,17.10
2018-09-15T04:39:03.007Z,17.10
2018-09-15T04:41:39.070Z,17.10
2018-09-15T04:44:15.955Z,17.10
2018-09-15T05:04:09.103Z,17.20
2018-09-15T05:06:47.006Z,17.10
2018-09-15T05:26:40.539Z,17.10
2018-09-15T05:29:16.019Z,17.10
2018-09-15T05:31:51.053Z,17.10
2018-09-15T05:34:26.091Z,17.10
2018-09-15T05:37:02.149Z,17.10
2018-09-15T05:39:40.258Z,17.00
2018-09-15T05:42:15.494Z,17.00
2018-09-15T06:02:16.612Z,16.90
2018-09-15T06:04:52.126Z,17.00
2018-09-15T06:24:49.550Z,17.10
2018-09-15T06:27:25.202Z,17.10
2018-09-15T06:55:48.625Z,17.30
2018-09-15T06:58:22.123Z,17.30
2018-09-15T07:18:21.044Z,17.40
2018-09-15T07:20:58.713Z,17.40
2018-09-15T07:40:50.246Z,17.50
2018-09-15T08:03:35.438Z,17.90
2018-09-15T08:06:10.263Z,18.00
2018-09-15T08:28:53.418Z,18.60
2018-09-15T08:31:31.522Z,18.60
2018-09-15T08:34:08.193Z,18.60
2018-09-15T08:36:44.248Z,18.60
2018-09-15T09:28:19.187Z,19.40
2018-09-15T09:30:55.239Z,19.20
2018-09-15T09:33:31.301Z,19.20
2018-09-15T09:36:10.224Z,19.20
2018-09-15T09:38:45.256Z,19.30
2018-09-15T09:58:38.625Z,19.60
2018-09-15T10:01:18.635Z,19.80
2018-09-15T10:03:53.222Z,19.90
2018-09-15T10:06:29.256Z,20.00
2018-09-15T10:09:08.387Z,19.90
2018-09-15T10:31:54.245Z,19.80
2018-09-15T10:40:16.787Z,20.20
2018-09-15T10:42:54.281Z,20.30
2018-09-15T11:05:39.260Z,20.10
2018-09-15T11:08:15.120Z,20.10
2018-09-15T11:10:51.379Z,20.10
2018-09-15T11:13:30.792Z,20.10
2018-09-15T11:16:07.377Z,20.20
2018-09-15T11:18:49.378Z,20.30
2018-09-15T11:21:25.226Z,20.40
2018-09-15T11:24:02.313Z,20.30
2018-09-15T11:26:37.343Z,20.30
2018-09-15T11:29:13.804Z,20.30
2018-09-15T11:31:49.259Z,20.30
2018-09-15T11:34:27.360Z,20.30
2018-09-15T12:08:46.417Z,20.90
2018-09-15T12:28:41.431Z,20.90
2018-09-15T12:31:17.688Z,20.90
2018-09-15T12:33:53.335Z,21.00
2018-09-15T12:36:30.423Z,21.00
2018-09-15T12:56:26.947Z,20.80
2018-09-15T12:59:03.545Z,21.00
2018-09-15T13:18:57.511Z,20.70
2018-09-15T13:21:32.548Z,20.80
2018-09-15T13:24:10.445Z,20.90
2018-09-15T13:26:45.479Z,21.00
2018-09-15T13:40:55.974Z,20.90
2018-09-15T13:43:36.376Z,20.80
2018-09-15T14:03:30.562Z,20.90
2018-09-15T14:06:08.467Z,20.90
2018-09-15T14:26:00.403Z,21.60
2018-09-15T14:28:36.461Z,21.60
2018-09-15T14:48:30.067Z,21.60
2018-09-15T14:51:07.731Z,21.60
2018-09-15T14:53:43.577Z,21.60
2018-09-15T14:56:21.532Z,21.70
2018-09-15T14:58:56.515Z,21.70
2018-09-15T15:18:48.449Z,21.90
2018-09-15T15:21:24.509Z,22.10
2018-09-15T15:41:14.596Z,25.80
2018-09-15T15:43:50.711Z,26.00
2018-09-15T16:03:42.588Z,22.20
2018-09-15T16:06:18.444Z,22.00
2018-09-15T16:08:53.681Z,21.90
2018-09-15T16:11:31.583Z,21.80
2018-09-15T16:31:22.696Z,21.20
2018-09-15T16:33:58.759Z,21.20
2018-09-15T16:56:39.654Z,20.60
2018-09-15T16:59:16.117Z,20.60
2018-09-15T17:19:08.671Z,20.30
2018-09-15T17:21:47.391Z,20.10
2018-09-15T17:47:11.717Z,19.60
2018-09-15T17:49:48.592Z,19.60
2018-09-15T18:09:43.864Z,19.30
2018-09-15T18:12:20.683Z,19.20
2018-09-15T18:26:27.736Z,19.20
2018-09-15T18:29:03.791Z,19.00
2018-09-15T18:49:03.714Z,18.80
2018-09-15T18:51:38.948Z,18.70
2018-09-15T19:31:45.964Z,18.60
2018-09-15T19:51:44.047Z,18.40
2018-09-15T19:54:17.236Z,18.40
2018-09-15T19:56:51.243Z,18.30
2018-09-15T19:59:24.026Z,18.30
2018-09-15T20:01:59.877Z,18.30
2018-09-15T20:36:21.599Z,18.10
2018-09-15T20:38:56.015Z,18.00
2018-09-15T20:41:30.845Z,18.00
2018-09-15T20:44:07.927Z,17.90
2018-09-15T20:46:43.370Z,17.70
2018-09-15T20:49:19.224Z,17.60
2018-09-15T20:51:53.843Z,17.70
2018-09-15T20:54:28.430Z,17.50
2018-09-15T20:57:02.890Z,17.50
2018-09-15T21:16:54.013Z,17.60
2018-09-15T21:36:45.943Z,17.20
2018-09-15T21:39:19.952Z,17.20
2018-09-15T21:59:14.959Z,17.40
2018-09-15T22:01:51.019Z,17.30
2018-09-15T22:21:43.975Z,17.20
2018-09-15T22:24:19.009Z,17.20
2018-09-15T22:44:11.970Z,16.90
2018-09-15T22:46:49.461Z,16.90
2018-09-15T23:06:40.986Z,16.80
2018-09-15T23:09:16.426Z,16.80
2018-09-15T23:29:11.228Z,16.50
2018-09-15T23:31:45.041Z,16.50
2018-09-15T23:51:32.467Z,16.60
2018-09-15T23:54:07.086Z,16.50
2018-09-15T23:56:43.146Z,16.50
