createdAt,value
2019-03-19T00:02:25.237Z,93.00
2019-03-19T00:04:53.481Z,92.90
2019-03-19T00:07:22.692Z,93.00
2019-03-19T00:09:50.930Z,92.80
2019-03-19T00:12:19.493Z,92.60
2019-03-19T00:14:48.073Z,92.50
2019-03-19T00:17:16.327Z,92.50
2019-03-19T00:19:44.842Z,92.50
2019-03-19T00:22:13.429Z,92.50
2019-03-19T00:24:42.012Z,92.60
2019-03-19T00:27:10.252Z,92.70
2019-03-19T00:29:57.936Z,92.80
2019-03-19T00:32:26.504Z,92.90
2019-03-19T00:34:54.758Z,93.00
2019-03-19T00:37:23.085Z,92.90
2019-03-19T00:39:53.494Z,93.00
2019-03-19T00:42:21.738Z,93.10
2019-03-19T00:44:49.993Z,93.30
2019-03-19T00:47:18.493Z,93.40
2019-03-19T00:50:07.647Z,93.40
2019-03-19T00:52:36.181Z,93.50
2019-03-19T00:55:06.125Z,93.60
2019-03-19T00:57:34.689Z,93.70
2019-03-19T01:00:04.507Z,93.70
2019-03-19T01:02:32.819Z,93.80
2019-03-19T01:05:01.065Z,93.70
2019-03-19T01:07:29.557Z,93.70
2019-03-19T01:09:57.800Z,93.90
2019-03-19T01:12:26.053Z,94.00
2019-03-19T01:14:54.601Z,94.00
2019-03-19T01:17:22.858Z,93.90
2019-03-19T01:19:51.384Z,93.90
2019-03-19T01:22:19.632Z,94.00
2019-03-19T01:24:47.874Z,94.00
2019-03-19T01:27:16.132Z,94.10
2019-03-19T01:29:45.619Z,94.10
2019-03-19T01:32:14.812Z,94.20
2019-03-19T01:34:43.073Z,94.30
2019-03-19T01:37:11.325Z,94.20
2019-03-19T01:39:39.585Z,94.10
2019-03-19T01:42:08.090Z,94.10
2019-03-19T01:44:36.346Z,94.20
2019-03-19T01:47:05.499Z,94.10
2019-03-19T01:49:33.841Z,94.20
2019-03-19T01:52:02.395Z,94.10
2019-03-19T01:54:30.637Z,94.20
2019-03-19T01:57:01.168Z,94.30
2019-03-19T01:59:29.688Z,94.40
2019-03-19T02:01:57.956Z,94.40
2019-03-19T02:04:26.205Z,94.60
2019-03-19T02:06:55.441Z,94.70
2019-03-19T02:09:43.394Z,94.80
2019-03-19T02:12:11.649Z,94.60
2019-03-19T02:14:40.253Z,94.70
2019-03-19T02:17:08.841Z,94.60
2019-03-19T02:19:37.098Z,94.70
2019-03-19T02:22:06.305Z,94.80
2019-03-19T02:24:34.553Z,94.90
2019-03-19T02:27:02.823Z,95.10
2019-03-19T02:29:31.070Z,95.30
2019-03-19T02:31:59.331Z,95.30
2019-03-19T02:34:27.578Z,95.70
2019-03-19T02:37:33.109Z,95.80
2019-03-19T02:40:01.605Z,95.80
2019-03-19T02:42:30.128Z,95.70
2019-03-19T02:44:59.282Z,96.10
2019-03-19T02:47:27.543Z,96.00
2019-03-19T02:49:56.096Z,96.30
2019-03-19T02:52:24.679Z,96.60
2019-03-19T02:54:52.933Z,96.40
2019-03-19T02:57:21.265Z,96.40
2019-03-19T02:59:50.517Z,96.60
2019-03-19T03:02:18.783Z,96.90
2019-03-19T03:04:47.987Z,97.00
2019-03-19T03:07:16.518Z,96.90
2019-03-19T03:09:44.769Z,97.00
2019-03-19T03:12:13.388Z,97.10
2019-03-19T03:14:41.730Z,97.00
2019-03-19T03:17:10.006Z,97.10
2019-03-19T03:19:39.306Z,96.90
2019-03-19T03:22:07.571Z,97.00
2019-03-19T03:24:35.843Z,96.80
2019-03-19T03:27:05.086Z,96.70
2019-03-19T03:29:33.334Z,96.40
2019-03-19T03:32:01.892Z,96.20
2019-03-19T03:34:31.151Z,96.10
2019-03-19T03:37:00.491Z,95.90
2019-03-19T03:39:28.793Z,95.80
2019-03-19T03:41:57.459Z,95.70
2019-03-19T03:44:26.047Z,95.60
2019-03-19T03:46:55.211Z,95.60
2019-03-19T03:49:23.467Z,95.40
2019-03-19T03:51:51.777Z,95.20
2019-03-19T03:54:20.401Z,95.20
2019-03-19T03:57:01.203Z,95.20
2019-03-19T03:59:18.626Z,95.40
2019-03-19T04:01:46.883Z,95.50
2019-03-19T04:04:15.559Z,95.60
2019-03-19T04:06:44.158Z,95.80
2019-03-19T04:09:13.662Z,96.10
2019-03-19T04:11:44.250Z,96.20
2019-03-19T04:14:12.537Z,96.40
2019-03-19T04:16:40.778Z,96.60
2019-03-19T04:19:10.370Z,96.70
2019-03-19T04:21:38.972Z,96.90
2019-03-19T04:24:10.439Z,97.00
2019-03-19T04:26:38.794Z,97.20
2019-03-19T04:29:07.038Z,97.20
2019-03-19T04:31:35.295Z,97.60
2019-03-19T04:34:03.549Z,97.90
2019-03-19T04:36:32.054Z,97.60
2019-03-19T04:39:00.603Z,97.90
2019-03-19T04:41:29.204Z,97.90
2019-03-19T04:43:57.531Z,98.00
2019-03-19T04:46:31.762Z,98.10
2019-03-19T04:49:00.005Z,98.00
2019-03-19T04:51:28.601Z,98.00
2019-03-19T04:53:57.153Z,97.80
2019-03-19T04:56:25.427Z,97.60
2019-03-19T04:58:54.014Z,97.40
2019-03-19T05:01:22.261Z,97.50
2019-03-19T05:03:50.528Z,97.40
2019-03-19T05:06:19.057Z,97.40
2019-03-19T05:08:48.572Z,97.40
2019-03-19T05:11:16.818Z,97.40
2019-03-19T05:13:45.077Z,97.20
2019-03-19T05:16:13.324Z,97.10
2019-03-19T05:18:41.589Z,97.20
2019-03-19T05:21:09.839Z,97.30
2019-03-19T05:23:40.087Z,97.20
2019-03-19T05:26:09.605Z,97.40
2019-03-19T05:28:37.867Z,97.60
2019-03-19T05:31:06.110Z,97.80
2019-03-19T05:33:34.618Z,97.90
2019-03-19T05:36:03.140Z,98.00
2019-03-19T05:38:35.385Z,98.10
2019-03-19T05:41:03.637Z,98.10
2019-03-19T05:43:31.893Z,98.10
2019-03-19T05:46:00.145Z,98.00
2019-03-19T05:48:28.754Z,98.20
2019-03-19T05:50:57.032Z,97.80
2019-03-19T05:53:26.200Z,97.70
2019-03-19T05:55:54.811Z,97.70
2019-03-19T05:58:23.064Z,97.80
2019-03-19T06:00:51.320Z,97.80
2019-03-19T06:03:19.634Z,97.30
2019-03-19T06:05:47.911Z,96.50
2019-03-19T06:08:16.164Z,95.30
2019-03-19T06:10:44.418Z,94.10
2019-03-19T06:13:14.006Z,94.00
2019-03-19T06:15:42.271Z,94.20
2019-03-19T06:18:10.519Z,94.70
2019-03-19T06:20:39.053Z,95.40
2019-03-19T06:23:08.238Z,95.60
2019-03-19T06:25:36.555Z,95.80
2019-03-19T06:28:05.117Z,95.90
2019-03-19T06:30:33.395Z,95.90
2019-03-19T06:33:01.669Z,96.00
2019-03-19T06:35:29.977Z,96.10
2019-03-19T06:37:58.226Z,95.90
2019-03-19T06:40:26.825Z,95.70
2019-03-19T06:42:55.073Z,95.80
2019-03-19T06:45:23.542Z,95.50
2019-03-19T06:47:51.974Z,95.40
2019-03-19T06:50:21.558Z,95.10
2019-03-19T06:52:56.597Z,95.20
2019-03-19T06:55:25.793Z,95.20
2019-03-19T06:57:54.294Z,95.20
2019-03-19T07:00:23.391Z,95.20
2019-03-19T07:02:52.574Z,95.30
2019-03-19T07:05:21.446Z,94.90
2019-03-19T07:07:49.992Z,94.90
2019-03-19T07:10:21.749Z,94.90
2019-03-19T07:12:52.958Z,94.80
2019-03-19T07:15:22.406Z,94.50
2019-03-19T07:17:51.569Z,94.70
2019-03-19T07:20:22.026Z,94.00
2019-03-19T07:22:51.202Z,93.80
2019-03-19T07:25:19.631Z,93.20
2019-03-19T07:27:48.210Z,93.50
2019-03-19T07:30:23.142Z,93.20
2019-03-19T07:32:51.431Z,93.40
2019-03-19T07:35:20.109Z,93.40
2019-03-19T07:37:48.713Z,93.30
2019-03-19T07:40:17.301Z,93.00
2019-03-19T07:42:45.640Z,92.60
2019-03-19T07:45:17.813Z,92.60
2019-03-19T07:47:46.429Z,92.80
2019-03-19T07:50:16.160Z,93.00
2019-03-19T07:52:44.730Z,93.10
2019-03-19T07:55:13.315Z,92.40
2019-03-19T07:57:41.610Z,92.30
2019-03-19T08:00:21.237Z,92.30
2019-03-19T08:02:49.828Z,92.50
2019-03-19T08:05:18.410Z,92.70
2019-03-19T08:07:46.700Z,92.40
2019-03-19T08:10:18.618Z,92.50
2019-03-19T08:12:46.945Z,91.80
2019-03-19T08:15:21.871Z,91.90
2019-03-19T08:17:50.120Z,91.80
2019-03-19T08:20:19.331Z,91.60
2019-03-19T08:22:47.685Z,91.80
2019-03-19T08:25:18.764Z,91.30
2019-03-19T08:27:47.385Z,91.20
2019-03-19T08:30:17.193Z,90.40
2019-03-19T08:32:46.368Z,90.20
2019-03-19T08:35:14.977Z,90.30
2019-03-19T08:37:43.227Z,90.30
2019-03-19T08:40:17.089Z,90.30
2019-03-19T08:42:45.345Z,90.40
2019-03-19T08:45:15.139Z,88.40
2019-03-19T08:47:43.380Z,86.40
2019-03-19T08:50:17.455Z,86.90
2019-03-19T08:52:45.337Z,83.50
2019-03-19T08:55:13.905Z,81.20
2019-03-19T08:57:42.494Z,81.30
2019-03-19T09:00:16.961Z,82.20
2019-03-19T09:02:45.501Z,82.80
2019-03-19T09:05:14.097Z,83.10
2019-03-19T09:07:42.358Z,84.60
2019-03-19T09:10:14.751Z,84.90
2019-03-19T09:12:43.010Z,87.40
2019-03-19T09:15:12.694Z,88.30
2019-03-19T09:17:40.948Z,89.70
2019-03-19T09:20:14.057Z,88.40
2019-03-19T09:22:42.327Z,88.80
2019-03-19T09:25:11.656Z,89.60
2019-03-19T09:27:40.187Z,87.30
2019-03-19T09:30:21.919Z,86.00
2019-03-19T09:32:50.181Z,83.80
2019-03-19T09:35:18.420Z,81.90
2019-03-19T09:37:57.658Z,80.50
2019-03-19T09:40:17.966Z,80.60
2019-03-19T09:42:46.223Z,78.20
2019-03-19T09:45:18.020Z,79.70
2019-03-19T09:47:46.531Z,78.90
2019-03-19T09:50:23.075Z,78.80
2019-03-19T09:52:51.648Z,79.10
2019-03-19T09:55:20.799Z,79.50
2019-03-19T09:57:49.335Z,77.50
2019-03-19T10:00:21.813Z,76.70
2019-03-19T10:02:50.065Z,76.90
2019-03-19T10:05:19.280Z,76.50
2019-03-19T10:07:47.518Z,76.80
2019-03-19T10:10:23.263Z,75.50
2019-03-19T10:12:52.484Z,73.30
2019-03-19T10:15:20.745Z,71.90
2019-03-19T10:17:49.296Z,71.00
2019-03-19T10:20:22.484Z,67.90
2019-03-19T10:22:50.740Z,69.70
2019-03-19T10:25:19.252Z,67.50
2019-03-19T10:27:47.512Z,68.90
2019-03-19T10:30:38.942Z,70.00
2019-03-19T10:33:07.188Z,70.50
2019-03-19T10:35:35.458Z,69.60
2019-03-19T10:38:04.917Z,66.80
2019-03-19T10:40:33.183Z,70.60
2019-03-19T10:43:01.506Z,72.30
2019-03-19T10:45:29.816Z,72.90
2019-03-19T10:48:05.158Z,73.40
2019-03-19T10:50:33.404Z,71.10
2019-03-19T10:53:01.961Z,70.10
2019-03-19T10:55:30.205Z,70.20
2019-03-19T10:57:58.727Z,70.40
2019-03-19T11:00:27.822Z,67.90
2019-03-19T11:02:56.076Z,68.20
2019-03-19T11:05:24.974Z,68.40
2019-03-19T11:07:53.210Z,67.50
2019-03-19T11:10:21.770Z,67.80
2019-03-19T11:12:50.017Z,66.10
2019-03-19T11:15:25.814Z,62.10
2019-03-19T11:17:54.952Z,61.30
2019-03-19T11:20:23.461Z,60.30
2019-03-19T11:22:51.704Z,60.30
2019-03-19T11:25:22.568Z,59.60
2019-03-19T11:27:50.814Z,59.20
2019-03-19T11:30:23.489Z,57.30
2019-03-19T11:32:52.049Z,56.40
2019-03-19T11:35:20.658Z,55.00
2019-03-19T11:37:49.077Z,54.10
2019-03-19T11:40:18.429Z,54.30
2019-03-19T11:42:47.017Z,52.70
2019-03-19T11:45:17.489Z,52.10
2019-03-19T11:47:45.732Z,52.00
2019-03-19T11:50:19.011Z,53.60
2019-03-19T11:52:47.629Z,54.50
2019-03-19T11:55:16.632Z,56.20
2019-03-19T11:57:44.882Z,56.90
2019-03-19T12:00:39.160Z,58.20
2019-03-19T12:03:15.219Z,57.90
2019-03-19T12:05:37.674Z,55.50
2019-03-19T12:08:06.358Z,55.40
2019-03-19T12:10:34.614Z,54.50
2019-03-19T12:13:02.885Z,54.70
2019-03-19T12:15:31.406Z,54.90
2019-03-19T12:17:59.990Z,55.10
2019-03-19T12:20:28.241Z,54.80
2019-03-19T12:22:56.863Z,52.80
2019-03-19T12:25:25.117Z,52.70
2019-03-19T12:27:53.372Z,54.10
2019-03-19T12:30:25.984Z,54.60
2019-03-19T12:32:52.967Z,55.10
2019-03-19T12:35:21.239Z,53.60
2019-03-19T12:37:49.921Z,52.90
2019-03-19T12:40:42.456Z,54.50
2019-03-19T12:43:11.041Z,55.00
2019-03-19T12:45:39.633Z,56.40
2019-03-19T12:48:07.906Z,57.60
2019-03-19T12:50:36.505Z,58.60
2019-03-19T12:53:05.090Z,59.10
2019-03-19T12:55:33.342Z,58.50
2019-03-19T12:58:01.957Z,58.00
2019-03-19T13:00:34.549Z,57.80
2019-03-19T13:03:00.457Z,57.70
2019-03-19T13:05:29.627Z,57.90
2019-03-19T13:07:58.150Z,57.60
2019-03-19T13:10:26.413Z,57.30
2019-03-19T13:12:54.659Z,57.40
2019-03-19T13:15:22.912Z,58.20
2019-03-19T13:17:51.476Z,58.70
2019-03-19T13:20:21.231Z,57.80
2019-03-19T13:22:49.779Z,58.90
2019-03-19T13:25:24.946Z,59.90
2019-03-19T13:27:53.281Z,60.70
2019-03-19T13:30:29.394Z,61.90
2019-03-19T13:32:57.643Z,62.20
2019-03-19T13:35:26.221Z,61.70
2019-03-19T13:37:54.927Z,63.00
2019-03-19T13:40:24.081Z,62.60
2019-03-19T13:42:52.702Z,60.70
2019-03-19T13:45:22.093Z,60.20
2019-03-19T13:47:50.341Z,60.10
2019-03-19T13:50:20.411Z,58.80
2019-03-19T13:52:48.681Z,58.60
2019-03-19T13:55:32.218Z,56.90
2019-03-19T13:58:00.511Z,56.00
2019-03-19T14:00:28.753Z,56.10
2019-03-19T14:02:59.118Z,56.30
2019-03-19T14:05:27.286Z,57.00
2019-03-19T14:07:55.869Z,56.60
2019-03-19T14:10:24.461Z,57.00
2019-03-19T14:12:52.753Z,54.90
2019-03-19T14:15:27.540Z,51.40
2019-03-19T14:17:56.189Z,48.40
2019-03-19T14:20:24.749Z,47.60
2019-03-19T14:22:53.333Z,47.00
2019-03-19T14:25:21.923Z,45.70
2019-03-19T14:27:51.101Z,45.90
2019-03-19T14:30:20.286Z,44.40
2019-03-19T14:32:48.548Z,44.40
2019-03-19T14:35:16.801Z,44.00
2019-03-19T14:37:45.050Z,44.60
2019-03-19T14:40:20.817Z,47.30
2019-03-19T14:42:49.079Z,49.60
2019-03-19T14:45:17.683Z,51.50
2019-03-19T14:47:46.272Z,52.80
2019-03-19T14:50:20.405Z,53.80
2019-03-19T14:52:48.713Z,53.40
2019-03-19T14:55:17.253Z,54.00
2019-03-19T14:57:45.842Z,53.50
2019-03-19T15:00:19.580Z,52.00
2019-03-19T15:02:48.681Z,50.80
2019-03-19T15:05:16.938Z,51.10
2019-03-19T15:07:45.521Z,51.10
2019-03-19T15:10:21.057Z,52.30
2019-03-19T15:12:49.302Z,53.50
2019-03-19T15:15:20.962Z,54.70
2019-03-19T15:17:49.466Z,55.30
2019-03-19T15:20:25.757Z,55.60
2019-03-19T15:22:54.345Z,54.30
2019-03-19T15:25:22.604Z,51.60
2019-03-19T15:27:50.853Z,50.40
2019-03-19T15:30:19.845Z,49.60
2019-03-19T15:32:48.112Z,48.90
2019-03-19T15:35:16.359Z,48.20
2019-03-19T15:37:44.623Z,49.70
2019-03-19T15:40:16.709Z,52.10
2019-03-19T15:42:45.295Z,53.80
2019-03-19T15:45:30.513Z,55.30
2019-03-19T15:47:58.773Z,55.80
2019-03-19T15:50:28.248Z,56.70
2019-03-19T15:52:56.501Z,55.60
2019-03-19T15:55:24.753Z,54.30
2019-03-19T15:57:53.017Z,52.60
2019-03-19T16:00:21.706Z,52.10
2019-03-19T16:02:49.961Z,53.70
2019-03-19T16:05:18.617Z,54.70
2019-03-19T16:07:46.905Z,54.20
2019-03-19T16:10:17.151Z,55.00
2019-03-19T16:12:45.418Z,55.30
2019-03-19T16:15:14.944Z,56.50
2019-03-19T16:17:43.532Z,57.10
2019-03-19T16:20:13.724Z,58.30
2019-03-19T16:22:41.985Z,59.00
2019-03-19T16:25:10.519Z,59.70
2019-03-19T16:27:39.216Z,60.40
2019-03-19T16:30:14.797Z,60.90
2019-03-19T16:32:43.349Z,61.60
2019-03-19T16:35:12.336Z,62.30
2019-03-19T16:37:40.589Z,62.50
2019-03-19T16:40:19.705Z,63.10
2019-03-19T16:42:47.974Z,62.90
2019-03-19T16:45:18.166Z,63.00
2019-03-19T16:47:46.199Z,63.20
2019-03-19T16:50:19.097Z,63.90
2019-03-19T16:52:47.341Z,63.60
2019-03-19T16:55:16.441Z,64.90
2019-03-19T16:57:44.697Z,64.10
2019-03-19T17:00:16.212Z,64.70
2019-03-19T17:02:44.465Z,64.90
2019-03-19T17:05:14.621Z,65.40
2019-03-19T17:07:42.880Z,66.00
2019-03-19T17:10:23.016Z,66.60
2019-03-19T17:12:51.287Z,67.00
2019-03-19T17:15:19.556Z,67.90
2019-03-19T17:17:47.800Z,67.90
2019-03-19T17:20:17.305Z,69.20
2019-03-19T17:22:45.549Z,70.40
2019-03-19T17:25:16.201Z,71.60
2019-03-19T17:27:44.717Z,71.30
2019-03-19T17:30:17.278Z,73.90
2019-03-19T17:32:45.704Z,72.90
2019-03-19T17:35:13.963Z,74.00
2019-03-19T17:37:42.541Z,75.20
2019-03-19T17:40:12.444Z,75.70
2019-03-19T17:42:40.944Z,75.30
2019-03-19T17:45:14.652Z,75.80
2019-03-19T17:47:42.895Z,78.50
2019-03-19T17:50:19.545Z,79.10
2019-03-19T17:52:50.383Z,79.10
2019-03-19T17:55:19.034Z,78.20
2019-03-19T17:57:47.276Z,78.50
2019-03-19T18:00:18.708Z,79.40
2019-03-19T18:02:46.965Z,79.30
2019-03-19T18:05:15.281Z,80.70
2019-03-19T18:07:43.814Z,80.70
2019-03-19T18:10:13.421Z,80.40
2019-03-19T18:12:41.683Z,81.10
2019-03-19T18:15:17.658Z,81.50
2019-03-19T18:17:45.922Z,82.30
2019-03-19T18:20:15.137Z,83.50
2019-03-19T18:22:43.393Z,83.50
2019-03-19T18:25:16.494Z,84.00
2019-03-19T18:27:44.749Z,83.70
2019-03-19T18:30:20.470Z,84.10
2019-03-19T18:32:49.029Z,84.80
2019-03-19T18:35:17.301Z,85.20
2019-03-19T18:37:45.575Z,85.60
2019-03-19T18:40:17.549Z,86.00
2019-03-19T18:42:45.789Z,85.90
2019-03-19T18:45:20.909Z,86.00
2019-03-19T18:47:49.565Z,87.10
2019-03-19T18:50:24.240Z,86.90
2019-03-19T18:52:52.493Z,87.30
2019-03-19T18:55:20.798Z,87.00
2019-03-19T18:57:49.050Z,87.00
2019-03-19T19:00:17.953Z,87.10
2019-03-19T19:02:50.851Z,88.00
2019-03-19T19:05:19.328Z,89.30
2019-03-19T19:07:47.590Z,88.10
2019-03-19T19:10:16.673Z,87.90
2019-03-19T19:12:44.938Z,89.10
2019-03-19T19:15:40.458Z,88.90
2019-03-19T19:18:09.641Z,89.60
2019-03-19T19:20:37.913Z,90.20
2019-03-19T19:23:06.173Z,90.20
2019-03-19T19:25:34.704Z,90.20
2019-03-19T19:28:04.218Z,90.40
2019-03-19T19:30:33.005Z,90.70
2019-03-19T19:33:02.520Z,90.80
2019-03-19T19:35:32.446Z,90.90
2019-03-19T19:38:03.521Z,90.90
2019-03-19T19:40:32.053Z,91.20
2019-03-19T19:43:00.653Z,91.50
2019-03-19T19:45:29.246Z,92.30
2019-03-19T19:47:57.497Z,92.10
2019-03-19T19:50:26.109Z,92.40
2019-03-19T19:52:54.352Z,92.60
2019-03-19T19:55:22.612Z,92.80
2019-03-19T19:57:50.885Z,92.60
2019-03-19T20:00:23.760Z,92.40
2019-03-19T20:02:52.027Z,92.50
2019-03-19T20:05:20.268Z,92.40
2019-03-19T20:07:48.899Z,92.40
2019-03-19T20:10:18.584Z,92.50
2019-03-19T20:12:46.853Z,92.40
2019-03-19T20:15:15.111Z,92.60
2019-03-19T20:17:43.359Z,93.10
2019-03-19T20:20:13.857Z,92.70
2019-03-19T20:22:44.603Z,93.00
2019-03-19T20:25:12.115Z,93.20
2019-03-19T20:27:41.341Z,93.40
2019-03-19T20:30:34.607Z,93.20
2019-03-19T20:33:04.133Z,93.00
2019-03-19T20:35:33.318Z,93.10
2019-03-19T20:38:03.525Z,93.40
2019-03-19T20:40:32.144Z,94.00
2019-03-19T20:43:00.735Z,94.10
2019-03-19T20:45:31.708Z,93.80
2019-03-19T20:48:01.001Z,93.80
2019-03-19T20:50:30.189Z,94.00
2019-03-19T20:52:58.444Z,94.20
2019-03-19T20:55:26.701Z,94.50
2019-03-19T20:57:54.966Z,94.50
2019-03-19T21:00:23.282Z,94.90
2019-03-19T21:02:51.608Z,94.80
2019-03-19T21:05:21.196Z,95.30
2019-03-19T21:07:49.722Z,95.90
2019-03-19T21:10:23.125Z,95.70
2019-03-19T21:12:51.396Z,95.40
2019-03-19T21:15:29.642Z,95.20
2019-03-19T21:17:58.257Z,95.10
2019-03-19T21:20:26.500Z,95.10
2019-03-19T21:22:55.125Z,95.20
2019-03-19T21:25:23.377Z,95.20
2019-03-19T21:27:51.890Z,95.30
2019-03-19T21:30:21.184Z,95.60
2019-03-19T21:32:49.439Z,96.00
2019-03-19T21:35:21.511Z,96.40
2019-03-19T21:37:50.233Z,96.00
2019-03-19T21:40:18.922Z,96.00
2019-03-19T21:42:47.520Z,96.20
2019-03-19T21:45:21.009Z,96.20
2019-03-19T21:47:49.600Z,96.20
2019-03-19T21:50:25.028Z,96.10
2019-03-19T21:52:53.645Z,96.30
2019-03-19T21:55:21.892Z,96.70
2019-03-19T21:57:50.500Z,96.50
2019-03-19T22:00:23.620Z,96.50
2019-03-19T22:02:51.877Z,96.50
2019-03-19T22:05:20.470Z,96.50
2019-03-19T22:07:48.780Z,96.60
2019-03-19T22:10:20.568Z,97.00
2019-03-19T22:12:49.472Z,96.90
2019-03-19T22:15:20.441Z,96.90
2019-03-19T22:17:49.033Z,97.00
2019-03-19T22:20:17.291Z,97.60
2019-03-19T22:22:45.550Z,97.50
2019-03-19T22:25:14.841Z,97.50
2019-03-19T22:27:43.099Z,97.50
2019-03-19T22:30:17.257Z,97.60
2019-03-19T22:32:45.508Z,97.60
2019-03-19T22:35:14.059Z,97.60
2019-03-19T22:37:42.641Z,97.60
2019-03-19T22:40:17.724Z,97.60
2019-03-19T22:42:46.063Z,97.70
2019-03-19T22:45:19.025Z,97.70
2019-03-19T22:47:47.362Z,97.70
2019-03-19T22:50:16.430Z,97.80
2019-03-19T22:52:44.694Z,98.00
2019-03-19T22:55:14.613Z,98.50
2019-03-19T22:57:42.947Z,99.00
2019-03-19T23:00:28.972Z,98.90
2019-03-19T23:02:57.533Z,98.80
2019-03-19T23:05:25.786Z,98.60
2019-03-19T23:07:54.045Z,98.60
2019-03-19T23:10:22.300Z,98.60
2019-03-19T23:12:50.908Z,98.60
2019-03-19T23:15:19.488Z,98.70
2019-03-19T23:17:47.756Z,98.70
2019-03-19T23:20:16.005Z,98.90
2019-03-19T23:22:44.274Z,99.10
2019-03-19T23:25:12.524Z,98.90
2019-03-19T23:27:41.108Z,98.90
2019-03-19T23:30:18.605Z,99.00
2019-03-19T23:32:46.876Z,99.00
2019-03-19T23:35:15.465Z,99.00
2019-03-19T23:37:44.055Z,99.00
2019-03-19T23:40:14.041Z,99.00
2019-03-19T23:42:42.391Z,99.10
2019-03-19T23:45:11.689Z,99.10
2019-03-19T23:47:39.937Z,99.20
2019-03-19T23:50:11.001Z,99.20
2019-03-19T23:52:39.263Z,99.50
2019-03-19T23:55:08.562Z,99.50
2019-03-19T23:57:37.162Z,99.50
