createdAt,value
2023-03-10T00:03:00.552Z,0.83
2023-03-10T00:08:05.103Z,0.63
2023-03-10T00:13:08.659Z,0.57
2023-03-10T00:18:11.836Z,0.47
2023-03-10T00:23:16.416Z,0.40
2023-03-10T00:28:19.807Z,0.40
2023-03-10T00:33:23.058Z,0.50
2023-03-10T00:38:28.691Z,0.30
2023-03-10T00:43:32.186Z,0.40
2023-03-10T00:48:36.291Z,0.40
2023-03-10T00:53:42.359Z,0.20
2023-03-10T00:58:46.637Z,0.20
2023-03-10T01:03:53.119Z,0.37
2023-03-10T01:08:57.963Z,0.20
2023-03-10T01:14:05.673Z,0.10
2023-03-10T01:19:08.855Z,0.10
2023-03-10T01:24:16.210Z,0.10
2023-03-10T01:29:19.549Z,0.10
2023-03-10T01:34:22.798Z,0.20
2023-03-10T01:39:27.389Z,0.20
2023-03-10T01:44:30.963Z,0.10
2023-03-10T01:49:39.142Z,0.10
2023-03-10T01:54:50.521Z,0.20
2023-03-10T01:59:57.156Z,0.10
2023-03-10T02:05:03.461Z,0.10
2023-03-10T02:10:15.502Z,0.20
2023-03-10T02:15:18.768Z,0.27
2023-03-10T02:20:31.463Z,0.10
2023-03-10T02:25:47.583Z,0.10
2023-03-10T02:30:54.505Z,0.17
2023-03-10T02:36:04.658Z,0.00
2023-03-10T02:41:17.870Z,0.10
2023-03-10T02:46:23.653Z,0.10
2023-03-10T02:51:30.946Z,0.20
2023-03-10T02:56:38.581Z,0.20
2023-03-10T03:01:43.650Z,0.30
2023-03-10T03:06:47.018Z,0.17
2023-03-10T03:11:50.626Z,0.27
2023-03-10T03:16:55.875Z,0.10
2023-03-10T03:21:59.927Z,0.10
2023-03-10T03:27:05.979Z,0.10
2023-03-10T03:32:11.223Z,0.10
2023-03-10T03:37:14.510Z,0.10
2023-03-10T03:42:17.978Z,0.10
2023-03-10T03:47:28.859Z,0.20
2023-03-10T03:52:33.020Z,0.03
2023-03-10T03:57:37.371Z,0.10
2023-03-10T04:02:43.740Z,0.20
2023-03-10T04:07:49.963Z,0.17
2023-03-10T04:12:55.064Z,0.13
2023-03-10T04:18:01.970Z,0.20
2023-03-10T04:23:06.193Z,0.10
2023-03-10T04:28:12.502Z,0.13
2023-03-10T04:33:17.259Z,0.10
2023-03-10T04:38:24.196Z,0.20
2023-03-10T04:43:29.308Z,0.20
2023-03-10T04:48:35.291Z,0.30
2023-03-10T04:53:40.725Z,0.30
2023-03-10T04:58:46.048Z,0.20
2023-03-10T05:03:51.444Z,0.30
2023-03-10T05:08:55.332Z,0.20
2023-03-10T05:14:00.601Z,0.33
2023-03-10T05:19:05.863Z,0.40
2023-03-10T05:24:10.637Z,0.40
2023-03-10T05:29:14.534Z,0.30
2023-03-10T05:34:26.769Z,0.30
2023-03-10T05:39:32.671Z,0.37
2023-03-10T05:44:40.040Z,0.50
2023-03-10T05:49:45.744Z,0.40
2023-03-10T05:54:49.494Z,0.70
2023-03-10T05:59:52.731Z,0.40
2023-03-10T06:04:57.430Z,0.60
2023-03-10T06:10:00.906Z,0.50
2023-03-10T06:15:04.635Z,0.43
2023-03-10T06:20:10.239Z,0.80
2023-03-10T06:25:14.843Z,0.60
2023-03-10T06:30:19.133Z,0.50
2023-03-10T06:35:23.734Z,0.40
2023-03-10T06:40:27.453Z,0.50
2023-03-10T06:45:30.673Z,0.30
2023-03-10T06:50:35.529Z,0.40
2023-03-10T06:55:39.294Z,0.30
2023-03-10T07:00:42.472Z,0.20
2023-03-10T07:05:47.101Z,0.10
2023-03-10T07:10:51.769Z,0.10
2023-03-10T07:15:55.241Z,0.10
2023-03-10T07:21:00.367Z,0.33
2023-03-10T07:26:05.673Z,0.37
2023-03-10T07:31:11.291Z,0.47
2023-03-10T07:36:18.134Z,0.50
2023-03-10T07:41:22.757Z,0.40
2023-03-10T07:46:26.164Z,0.50
2023-03-10T07:51:32.045Z,0.40
2023-03-10T07:56:35.247Z,0.30
2023-03-10T08:01:38.384Z,0.53
2023-03-10T08:06:43.147Z,0.50
2023-03-10T08:11:46.489Z,0.30
2023-03-10T08:16:49.696Z,0.60
2023-03-10T08:21:55.540Z,0.30
2023-03-10T08:26:58.815Z,0.57
2023-03-10T08:32:02.023Z,0.47
2023-03-10T08:37:06.868Z,0.50
2023-03-10T08:42:12.946Z,0.50
2023-03-10T08:47:16.208Z,0.87
2023-03-10T08:52:20.724Z,0.47
2023-03-10T08:57:24.239Z,0.50
2023-03-10T09:02:29.286Z,0.40
2023-03-10T09:07:34.179Z,0.60
2023-03-10T09:12:39.339Z,0.50
2023-03-10T09:17:42.770Z,0.37
2023-03-10T09:22:47.468Z,0.23
2023-03-10T09:27:51.029Z,0.30
2023-03-10T09:32:55.692Z,0.30
2023-03-10T09:38:00.570Z,0.40
2023-03-10T09:43:06.045Z,0.57
2023-03-10T09:48:24.183Z,0.67
2023-03-10T09:53:49.774Z,0.50
2023-03-10T09:58:57.615Z,0.40
2023-03-10T10:04:09.771Z,0.57
2023-03-10T10:09:22.182Z,0.50
2023-03-10T10:14:31.095Z,0.40
2023-03-10T10:19:37.187Z,0.57
2023-03-10T10:24:53.305Z,0.70
2023-03-10T10:29:58.976Z,0.73
2023-03-10T10:35:16.535Z,0.50
2023-03-10T10:40:27.384Z,0.50
2023-03-10T10:45:34.719Z,0.40
2023-03-10T10:50:38.549Z,0.83
2023-03-10T10:56:09.646Z,0.27
2023-03-10T11:01:14.233Z,0.40
2023-03-10T11:06:27.003Z,0.47
2023-03-10T11:11:37.312Z,0.50
2023-03-10T11:16:51.457Z,0.33
2023-03-10T11:22:04.967Z,0.47
2023-03-10T11:27:20.044Z,0.50
2023-03-10T11:32:29.014Z,0.30
2023-03-10T11:37:38.520Z,0.30
2023-03-10T11:42:52.399Z,0.20
2023-03-10T11:48:08.691Z,0.10
2023-03-10T11:53:17.140Z,0.30
2023-03-10T11:58:28.629Z,0.27
2023-03-10T12:03:42.084Z,0.20
2023-03-10T12:08:46.104Z,0.40
2023-03-10T12:13:54.151Z,0.20
2023-03-10T12:18:58.041Z,0.30
2023-03-10T12:24:03.234Z,0.30
2023-03-10T12:29:37.125Z,0.20
2023-03-10T12:34:40.765Z,0.50
2023-03-10T12:39:46.003Z,0.27
2023-03-10T12:44:55.250Z,0.40
2023-03-10T12:50:06.167Z,0.20
2023-03-10T12:55:28.162Z,0.20
2023-03-10T13:00:41.308Z,0.27
2023-03-10T13:05:59.264Z,0.20
2023-03-10T13:11:03.739Z,0.40
2023-03-10T13:16:09.644Z,0.30
2023-03-10T13:21:24.984Z,0.30
2023-03-10T13:26:29.512Z,0.23
2023-03-10T13:31:35.657Z,0.40
2023-03-10T13:36:40.764Z,0.60
2023-03-10T13:41:47.454Z,0.47
2023-03-10T13:46:54.287Z,0.50
2023-03-10T13:51:59.312Z,0.30
2023-03-10T13:57:08.834Z,0.20
2023-03-10T14:02:18.946Z,0.20
2023-03-10T14:07:24.763Z,0.20
2023-03-10T14:12:39.054Z,0.20
2023-03-10T14:17:46.523Z,0.10
2023-03-10T14:22:49.879Z,0.20
2023-03-10T14:27:59.647Z,0.30
2023-03-10T14:33:04.386Z,0.13
2023-03-10T14:38:07.723Z,0.20
2023-03-10T14:43:16.348Z,0.20
2023-03-10T14:48:23.939Z,0.20
2023-03-10T14:53:28.249Z,0.20
2023-03-10T14:58:34.277Z,0.10
2023-03-10T15:03:39.058Z,0.20
2023-03-10T15:08:42.334Z,0.10
2023-03-10T15:13:45.797Z,0.40
2023-03-10T15:18:50.284Z,0.27
2023-03-10T15:23:54.846Z,0.30
2023-03-10T15:28:57.999Z,0.20
2023-03-10T15:34:02.702Z,0.30
2023-03-10T15:39:06.531Z,0.57
2023-03-10T15:44:10.045Z,0.30
2023-03-10T15:49:14.829Z,0.30
2023-03-10T15:54:18.185Z,0.37
2023-03-10T15:59:21.949Z,0.40
2023-03-10T16:04:26.943Z,0.40
2023-03-10T16:09:30.508Z,0.40
2023-03-10T16:14:34.056Z,0.30
2023-03-10T16:19:38.832Z,0.30
2023-03-10T16:24:42.457Z,0.20
2023-03-10T16:29:45.849Z,0.23
2023-03-10T16:34:50.440Z,0.40
2023-03-10T16:39:54.815Z,0.20
2023-03-10T16:44:58.432Z,0.20
2023-03-10T16:50:03.403Z,0.20
2023-03-10T16:55:09.519Z,0.37
2023-03-10T17:00:14.531Z,0.27
2023-03-10T17:05:19.221Z,0.20
2023-03-10T17:10:23.110Z,0.30
2023-03-10T17:15:26.547Z,0.37
2023-03-10T17:20:31.143Z,0.50
2023-03-10T17:25:34.475Z,0.30
2023-03-10T17:30:40.572Z,0.40
2023-03-10T17:35:45.135Z,0.43
2023-03-10T17:40:48.304Z,0.40
2023-03-10T17:45:57.327Z,0.57
2023-03-10T17:51:02.038Z,0.60
2023-03-10T17:56:06.857Z,0.70
2023-03-10T18:01:11.842Z,0.70
2023-03-10T18:06:18.457Z,0.80
2023-03-10T18:11:22.472Z,0.80
2023-03-10T18:16:27.149Z,0.63
2023-03-10T18:21:32.332Z,1.10
2023-03-10T18:26:35.878Z,1.13
2023-03-10T18:31:40.689Z,1.13
2023-03-10T18:36:45.276Z,0.97
2023-03-10T18:41:48.462Z,1.40
2023-03-10T18:46:51.904Z,1.40
2023-03-10T18:51:56.355Z,1.23
2023-03-10T18:57:01.862Z,0.90
2023-03-10T19:02:05.533Z,1.10
2023-03-10T19:07:11.055Z,1.10
2023-03-10T19:12:14.375Z,1.00
2023-03-10T19:17:17.682Z,0.97
2023-03-10T19:22:22.500Z,0.83
2023-03-10T19:27:25.986Z,1.30
2023-03-10T19:32:29.698Z,1.27
2023-03-10T19:37:34.477Z,1.10
2023-03-10T19:42:39.189Z,1.30
2023-03-10T19:47:43.668Z,1.20
2023-03-10T19:52:49.825Z,1.00
2023-03-10T19:57:57.791Z,1.10
2023-03-10T20:03:01.285Z,0.97
2023-03-10T20:08:06.104Z,0.70
2023-03-10T20:13:09.338Z,0.70
2023-03-10T20:18:12.934Z,0.60
2023-03-10T20:23:18.501Z,0.60
2023-03-10T20:28:21.943Z,0.53
2023-03-10T20:33:25.547Z,0.40
2023-03-10T20:38:30.605Z,0.60
2023-03-10T20:43:34.503Z,0.60
2023-03-10T20:48:38.292Z,0.30
2023-03-10T20:53:43.189Z,0.40
2023-03-10T20:58:46.358Z,0.60
2023-03-10T21:03:54.405Z,0.50
2023-03-10T21:09:01.780Z,0.70
2023-03-10T21:14:06.213Z,1.10
2023-03-10T21:19:09.727Z,0.67
2023-03-10T21:24:14.564Z,0.83
2023-03-10T21:29:18.020Z,0.60
2023-03-10T21:34:21.340Z,0.80
2023-03-10T21:39:26.202Z,0.80
2023-03-10T21:44:30.915Z,0.63
2023-03-10T21:49:34.365Z,0.60
2023-03-10T21:54:39.160Z,0.60
2023-03-10T21:59:42.428Z,0.67
2023-03-10T22:04:45.870Z,0.90
2023-03-10T22:09:51.545Z,0.77
2023-03-10T22:14:57.565Z,0.50
2023-03-10T22:20:01.956Z,0.40
2023-03-10T22:25:07.646Z,0.57
2023-03-10T22:30:14.078Z,0.60
2023-03-10T22:35:17.421Z,0.50
2023-03-10T22:40:25.316Z,0.50
2023-03-10T22:45:30.880Z,0.60
2023-03-10T22:50:37.034Z,0.60
2023-03-10T22:55:43.756Z,0.60
2023-03-10T23:00:48.272Z,0.53
2023-03-10T23:05:53.959Z,0.60
2023-03-10T23:10:58.895Z,0.60
2023-03-10T23:16:02.537Z,0.83
2023-03-10T23:21:07.326Z,0.50
2023-03-10T23:26:13.020Z,0.50
2023-03-10T23:31:17.100Z,0.60
2023-03-10T23:36:20.432Z,0.60
2023-03-10T23:41:25.467Z,0.60
2023-03-10T23:46:28.861Z,0.50
2023-03-10T23:51:32.073Z,0.60
2023-03-10T23:56:36.953Z,0.40
