createdAt,value
2018-11-29T00:00:40.287Z,34.25
2018-11-29T00:03:08.335Z,30.35
2018-11-29T00:05:35.638Z,36.45
2018-11-29T00:08:03.177Z,32.90
2018-11-29T00:10:30.567Z,34.85
2018-11-29T00:12:57.888Z,34.80
2018-11-29T00:15:25.201Z,30.88
2018-11-29T00:17:52.758Z,33.58
2018-11-29T00:20:20.592Z,32.98
2018-11-29T00:22:48.389Z,35.43
2018-11-29T00:25:16.075Z,31.40
2018-11-29T00:27:43.915Z,33.78
2018-11-29T00:30:19.191Z,34.30
2018-11-29T00:32:46.640Z,34.10
2018-11-29T00:35:14.382Z,34.85
2018-11-29T00:37:42.083Z,36.35
2018-11-29T00:40:11.054Z,36.85
2018-11-29T00:42:38.817Z,33.05
2018-11-29T00:45:07.340Z,36.20
2018-11-29T00:47:34.629Z,34.48
2018-11-29T00:50:01.943Z,31.87
2018-11-29T00:52:29.268Z,30.95
2018-11-29T00:54:56.704Z,29.57
2018-11-29T00:57:24.185Z,32.13
2018-11-29T00:59:51.501Z,33.08
2018-11-29T01:02:19.032Z,34.30
2018-11-29T01:04:46.345Z,33.85
2018-11-29T01:07:13.900Z,27.37
2018-11-29T01:09:41.463Z,33.53
2018-11-29T01:12:09.072Z,30.50
2018-11-29T01:14:36.680Z,31.02
2018-11-29T01:17:04.788Z,32.42
2018-11-29T01:19:32.163Z,32.10
2018-11-29T01:22:00.216Z,30.00
2018-11-29T01:24:27.748Z,33.73
2018-11-29T01:26:55.299Z,34.00
2018-11-29T01:29:22.616Z,28.20
2018-11-29T01:31:50.629Z,33.95
2018-11-29T01:34:18.011Z,35.10
2018-11-29T01:36:45.328Z,28.57
2018-11-29T01:39:12.620Z,30.77
2018-11-29T01:41:40.230Z,36.88
2018-11-29T01:44:07.509Z,29.45
2018-11-29T01:46:34.805Z,30.75
2018-11-29T01:49:02.147Z,31.00
2018-11-29T01:51:29.530Z,32.83
2018-11-29T01:53:57.084Z,29.87
2018-11-29T01:56:24.402Z,33.70
2018-11-29T01:58:51.757Z,27.77
2018-11-29T02:01:19.601Z,32.33
2018-11-29T02:03:46.968Z,31.90
2018-11-29T02:06:14.294Z,34.08
2018-11-29T02:08:41.574Z,28.80
2018-11-29T02:11:08.894Z,32.78
2018-11-29T02:13:36.415Z,29.52
2018-11-29T02:16:03.736Z,29.75
2018-11-29T02:18:31.289Z,31.87
2018-11-29T02:20:58.599Z,35.75
2018-11-29T02:23:26.158Z,35.58
2018-11-29T02:25:53.479Z,32.15
2018-11-29T02:28:20.789Z,31.97
2018-11-29T02:30:48.588Z,29.57
2018-11-29T02:33:16.361Z,31.57
2018-11-29T02:35:43.688Z,33.75
2018-11-29T02:38:11.224Z,32.85
2018-11-29T02:40:38.537Z,36.35
2018-11-29T02:43:06.447Z,37.70
2018-11-29T02:45:34.029Z,40.23
2018-11-29T02:48:02.000Z,31.75
2018-11-29T02:50:29.705Z,33.15
2018-11-29T02:52:57.298Z,33.88
2018-11-29T02:55:24.613Z,35.63
2018-11-29T02:57:52.268Z,32.17
2018-11-29T03:00:20.103Z,33.98
2018-11-29T03:02:47.563Z,32.80
2018-11-29T03:05:15.204Z,34.92
2018-11-29T03:07:42.566Z,29.75
2018-11-29T03:10:11.324Z,36.03
2018-11-29T03:12:38.740Z,34.33
2018-11-29T03:15:07.716Z,34.25
2018-11-29T03:17:35.421Z,35.52
2018-11-29T03:20:03.172Z,35.52
2018-11-29T03:22:30.758Z,34.70
2018-11-29T03:24:58.115Z,31.70
2018-11-29T03:27:25.872Z,33.65
2018-11-29T03:29:53.603Z,30.12
2018-11-29T03:32:21.417Z,35.33
2018-11-29T03:34:48.723Z,34.92
2018-11-29T03:37:16.030Z,35.08
2018-11-29T03:39:43.360Z,36.05
2018-11-29T03:42:10.683Z,31.50
2018-11-29T03:44:37.965Z,31.90
2018-11-29T03:47:05.366Z,31.57
2018-11-29T03:49:32.887Z,33.10
2018-11-29T03:52:00.555Z,37.53
2018-11-29T03:54:27.869Z,38.78
2018-11-29T03:56:55.442Z,36.35
2018-11-29T03:59:22.786Z,38.73
2018-11-29T04:01:50.113Z,36.03
2018-11-29T04:04:17.682Z,37.35
2018-11-29T04:06:44.988Z,35.65
2018-11-29T04:09:12.552Z,33.38
2018-11-29T04:11:39.888Z,37.73
2018-11-29T04:14:07.181Z,38.30
2018-11-29T04:16:34.473Z,39.13
2018-11-29T04:19:02.072Z,37.80
2018-11-29T04:21:29.399Z,37.35
2018-11-29T04:23:56.932Z,43.15
2018-11-29T04:26:24.448Z,35.80
2018-11-29T04:28:52.596Z,40.25
2018-11-29T04:31:20.522Z,38.05
2018-11-29T04:33:47.820Z,38.78
2018-11-29T04:36:15.393Z,38.63
2018-11-29T04:38:42.723Z,39.63
2018-11-29T04:41:10.015Z,33.85
2018-11-29T04:43:37.560Z,35.17
2018-11-29T04:46:42.712Z,38.48
2018-11-29T04:49:10.065Z,36.83
2018-11-29T04:51:37.852Z,39.18
2018-11-29T04:54:05.783Z,41.10
2018-11-29T04:56:33.389Z,37.75
2018-11-29T04:59:00.715Z,42.43
2018-11-29T05:01:28.284Z,41.15
2018-11-29T05:03:55.814Z,44.75
2018-11-29T05:06:23.174Z,42.58
2018-11-29T05:08:50.766Z,38.85
2018-11-29T05:11:18.167Z,37.23
2018-11-29T05:13:45.982Z,37.15
2018-11-29T05:16:13.709Z,36.03
2018-11-29T05:18:41.733Z,39.13
2018-11-29T05:21:09.034Z,40.63
2018-11-29T05:23:36.580Z,39.53
2018-11-29T05:26:03.981Z,36.77
2018-11-29T05:28:31.354Z,34.55
2018-11-29T05:30:58.718Z,36.93
2018-11-29T05:33:26.013Z,43.60
2018-11-29T05:35:53.623Z,40.92
2018-11-29T05:38:20.927Z,37.83
2018-11-29T05:40:48.354Z,38.60
2018-11-29T05:43:15.915Z,37.40
2018-11-29T05:45:43.494Z,38.15
2018-11-29T05:48:11.103Z,38.33
2018-11-29T05:50:38.654Z,37.13
2018-11-29T05:53:06.392Z,41.20
2018-11-29T05:55:33.730Z,36.73
2018-11-29T05:58:01.280Z,37.35
2018-11-29T06:00:29.303Z,38.20
2018-11-29T06:02:56.849Z,34.65
2018-11-29T06:05:24.160Z,35.25
2018-11-29T06:07:51.461Z,39.15
2018-11-29T06:10:18.836Z,42.60
2018-11-29T06:12:46.559Z,37.58
2018-11-29T06:15:13.859Z,37.40
2018-11-29T06:17:41.697Z,38.08
2018-11-29T06:20:12.578Z,39.78
2018-11-29T06:22:40.457Z,40.43
2018-11-29T06:25:07.889Z,36.55
2018-11-29T06:27:35.258Z,36.30
2018-11-29T06:30:02.838Z,40.70
2018-11-29T06:32:30.161Z,38.83
2018-11-29T06:34:57.698Z,40.03
2018-11-29T06:37:25.229Z,38.28
2018-11-29T06:39:52.874Z,37.08
2018-11-29T06:42:20.163Z,39.18
2018-11-29T06:44:47.561Z,36.75
2018-11-29T06:47:14.856Z,40.73
2018-11-29T06:49:42.211Z,37.70
2018-11-29T06:52:09.660Z,37.53
2018-11-29T06:54:36.943Z,38.73
2018-11-29T06:57:04.576Z,32.85
2018-11-29T06:59:32.131Z,39.45
2018-11-29T07:01:59.664Z,34.98
2018-11-29T07:04:26.949Z,38.33
2018-11-29T07:06:54.674Z,41.15
2018-11-29T07:09:22.208Z,34.55
2018-11-29T07:11:49.552Z,41.63
2018-11-29T07:14:17.098Z,36.13
2018-11-29T07:16:44.505Z,44.18
2018-11-29T07:19:15.045Z,37.48
2018-11-29T07:21:44.991Z,38.42
2018-11-29T07:24:12.581Z,35.88
2018-11-29T07:26:39.895Z,46.68
2018-11-29T07:29:07.214Z,35.90
2018-11-29T07:31:34.847Z,39.65
2018-11-29T07:34:02.165Z,42.70
2018-11-29T07:36:29.652Z,41.13
2018-11-29T07:38:56.974Z,37.95
2018-11-29T07:41:24.360Z,34.67
2018-11-29T07:43:52.029Z,39.60
2018-11-29T07:46:19.584Z,34.53
2018-11-29T07:48:46.897Z,35.28
2018-11-29T07:51:14.266Z,40.78
2018-11-29T07:53:41.725Z,39.95
2018-11-29T07:56:09.319Z,41.15
2018-11-29T07:58:36.614Z,36.88
2018-11-29T08:01:04.175Z,33.70
2018-11-29T08:03:31.982Z,41.77
2018-11-29T08:05:59.516Z,35.70
2018-11-29T08:08:27.050Z,31.50
2018-11-29T08:10:54.343Z,34.85
2018-11-29T08:13:21.684Z,31.68
2018-11-29T08:15:49.369Z,35.10
2018-11-29T08:18:16.729Z,33.35
2018-11-29T08:20:44.064Z,34.83
2018-11-29T08:23:11.428Z,38.85
2018-11-29T08:25:38.766Z,36.28
2018-11-29T08:28:06.561Z,34.03
2018-11-29T08:30:34.131Z,35.73
2018-11-29T08:33:01.445Z,37.00
2018-11-29T08:35:29.008Z,33.95
2018-11-29T08:37:56.304Z,34.35
2018-11-29T08:40:23.689Z,36.77
2018-11-29T08:42:51.117Z,36.55
2018-11-29T08:45:18.499Z,36.33
2018-11-29T08:47:46.227Z,39.40
2018-11-29T08:50:14.323Z,35.58
2018-11-29T08:52:42.090Z,36.17
2018-11-29T08:55:11.006Z,39.27
2018-11-29T08:57:38.339Z,37.60
2018-11-29T09:00:09.115Z,32.88
2018-11-29T09:02:36.719Z,39.78
2018-11-29T09:05:04.384Z,36.08
2018-11-29T09:07:31.906Z,34.65
2018-11-29T09:09:59.569Z,38.78
2018-11-29T09:12:27.227Z,40.80
2018-11-29T09:14:54.577Z,33.38
2018-11-29T09:17:22.587Z,37.40
2018-11-29T09:19:50.140Z,38.15
2018-11-29T09:22:17.991Z,43.20
2018-11-29T09:24:44.948Z,41.88
2018-11-29T09:27:12.481Z,39.35
2018-11-29T09:29:39.868Z,39.90
2018-11-29T09:32:07.453Z,38.25
2018-11-29T09:34:35.050Z,41.63
2018-11-29T09:37:02.341Z,38.28
2018-11-29T09:39:29.916Z,41.45
2018-11-29T09:41:57.446Z,37.23
2018-11-29T09:44:24.720Z,36.53
2018-11-29T09:46:52.056Z,39.33
2018-11-29T09:49:19.813Z,33.13
2018-11-29T09:51:47.257Z,39.03
2018-11-29T09:54:14.613Z,38.08
2018-11-29T09:56:42.413Z,37.83
2018-11-29T09:59:10.177Z,41.58
2018-11-29T10:01:37.582Z,37.13
2018-11-29T10:04:05.231Z,39.63
2018-11-29T10:06:32.753Z,37.78
2018-11-29T10:09:00.246Z,37.28
2018-11-29T10:11:27.796Z,34.95
2018-11-29T10:13:55.317Z,35.25
2018-11-29T10:16:22.854Z,36.80
2018-11-29T10:18:50.262Z,38.90
2018-11-29T10:21:17.799Z,35.95
2018-11-29T10:23:45.163Z,42.25
2018-11-29T10:26:12.761Z,33.95
2018-11-29T10:28:40.326Z,41.28
2018-11-29T10:31:07.968Z,39.63
2018-11-29T10:33:35.284Z,40.92
2018-11-29T10:36:02.579Z,41.18
2018-11-29T10:38:29.897Z,34.83
2018-11-29T10:40:57.461Z,37.30
2018-11-29T10:43:24.752Z,38.73
2018-11-29T10:45:52.650Z,38.08
2018-11-29T10:48:20.892Z,33.18
2018-11-29T10:50:48.450Z,36.65
2018-11-29T10:53:15.797Z,34.23
2018-11-29T10:55:43.102Z,35.60
2018-11-29T10:58:10.652Z,39.05
2018-11-29T11:00:43.428Z,33.13
2018-11-29T11:03:16.148Z,39.25
2018-11-29T11:05:43.805Z,36.63
2018-11-29T11:08:11.428Z,37.13
2018-11-29T11:10:39.368Z,34.10
2018-11-29T11:13:06.750Z,33.60
2018-11-29T11:15:34.615Z,37.90
2018-11-29T11:18:02.166Z,26.80
2018-11-29T11:20:29.499Z,34.43
2018-11-29T11:22:57.203Z,38.35
2018-11-29T11:25:24.577Z,35.85
2018-11-29T11:27:51.949Z,31.60
2018-11-29T11:30:20.373Z,31.65
2018-11-29T11:32:48.415Z,32.40
2018-11-29T11:35:16.013Z,32.48
2018-11-29T11:37:43.562Z,75.15
2018-11-29T11:40:11.805Z,37.05
2018-11-29T11:42:39.376Z,40.88
2018-11-29T11:45:07.784Z,33.05
2018-11-29T11:47:35.105Z,36.65
2018-11-29T11:50:02.503Z,30.62
2018-11-29T11:52:29.968Z,31.40
2018-11-29T11:54:57.264Z,34.23
2018-11-29T11:57:24.833Z,41.13
2018-11-29T11:59:58.835Z,31.23
2018-11-29T12:02:27.694Z,30.57
2018-11-29T12:04:53.515Z,30.37
2018-11-29T12:07:21.176Z,25.30
2018-11-29T12:09:48.748Z,29.10
2018-11-29T12:12:16.049Z,28.42
2018-11-29T12:14:43.449Z,27.87
2018-11-29T12:17:11.059Z,26.93
2018-11-29T12:19:38.403Z,27.77
2018-11-29T12:22:06.204Z,25.95
2018-11-29T12:24:33.560Z,30.12
2018-11-29T12:27:00.926Z,25.20
2018-11-29T12:29:28.510Z,25.48
2018-11-29T12:31:57.185Z,27.45
2018-11-29T12:34:24.537Z,27.90
2018-11-29T12:36:51.971Z,27.73
2018-11-29T12:39:19.510Z,25.60
2018-11-29T12:41:46.850Z,24.77
2018-11-29T12:44:14.184Z,26.33
2018-11-29T12:46:41.764Z,23.52
2018-11-29T12:49:09.062Z,25.95
2018-11-29T12:51:36.970Z,24.95
2018-11-29T12:54:04.690Z,25.70
2018-11-29T12:56:32.460Z,23.38
2018-11-29T12:59:00.012Z,23.55
2018-11-29T13:01:30.189Z,22.10
2018-11-29T13:04:00.065Z,26.23
2018-11-29T13:06:27.822Z,26.87
2018-11-29T13:09:01.086Z,26.82
2018-11-29T13:11:28.914Z,25.50
2018-11-29T13:13:56.333Z,22.75
2018-11-29T13:16:24.033Z,23.12
2018-11-29T13:18:51.649Z,19.23
2018-11-29T13:21:19.024Z,23.25
2018-11-29T13:23:46.361Z,20.80
2018-11-29T13:26:13.986Z,24.25
2018-11-29T13:28:41.378Z,20.50
2018-11-29T13:31:08.841Z,20.02
2018-11-29T13:33:36.391Z,19.15
2018-11-29T13:36:03.883Z,20.60
2018-11-29T13:38:31.251Z,19.98
2018-11-29T13:40:58.992Z,20.32
2018-11-29T13:43:26.561Z,18.73
2018-11-29T13:45:54.370Z,23.92
2018-11-29T13:48:21.910Z,22.00
2018-11-29T13:50:49.223Z,18.15
2018-11-29T13:53:16.545Z,17.42
2018-11-29T13:55:43.901Z,21.48
2018-11-29T13:58:11.216Z,18.70
2018-11-29T14:00:38.776Z,20.27
2018-11-29T14:03:08.036Z,20.05
2018-11-29T14:05:35.793Z,21.35
2018-11-29T14:08:03.110Z,18.48
2018-11-29T14:10:31.387Z,20.12
2018-11-29T14:12:58.870Z,21.17
2018-11-29T14:15:27.083Z,17.25
2018-11-29T14:17:54.380Z,16.40
2018-11-29T14:20:21.697Z,18.07
2018-11-29T14:22:49.067Z,20.17
2018-11-29T14:25:16.645Z,19.67
2018-11-29T14:27:44.754Z,20.88
2018-11-29T14:30:12.924Z,20.97
2018-11-29T14:32:40.467Z,19.87
2018-11-29T14:35:07.878Z,17.92
2018-11-29T14:37:35.224Z,18.57
2018-11-29T14:40:02.861Z,22.32
2018-11-29T14:42:30.285Z,22.00
2018-11-29T14:44:57.838Z,21.62
2018-11-29T14:47:25.495Z,19.65
2018-11-29T14:49:53.048Z,16.42
2018-11-29T14:52:20.409Z,19.23
2018-11-29T14:54:47.852Z,20.68
2018-11-29T14:57:15.640Z,20.35
2018-11-29T14:59:42.971Z,22.32
2018-11-29T15:02:10.348Z,18.20
2018-11-29T15:04:37.878Z,18.55
2018-11-29T15:07:05.516Z,16.23
2018-11-29T15:09:33.118Z,18.98
2018-11-29T15:12:00.445Z,19.42
2018-11-29T15:14:27.753Z,17.65
2018-11-29T15:16:55.493Z,17.10
2018-11-29T15:19:22.820Z,17.85
2018-11-29T15:21:50.138Z,17.92
2018-11-29T15:24:17.530Z,20.62
2018-11-29T15:26:44.880Z,18.75
2018-11-29T15:29:12.218Z,17.67
2018-11-29T15:31:39.811Z,14.85
2018-11-29T15:34:07.119Z,19.00
2018-11-29T15:36:34.541Z,17.67
2018-11-29T15:39:01.969Z,16.02
2018-11-29T15:41:29.308Z,15.30
2018-11-29T15:43:58.030Z,15.90
2018-11-29T15:46:25.487Z,16.30
2018-11-29T15:48:53.444Z,15.95
2018-11-29T15:51:20.784Z,15.70
2018-11-29T15:53:48.508Z,17.98
2018-11-29T15:56:16.389Z,15.38
2018-11-29T15:58:43.694Z,18.00
2018-11-29T16:01:11.266Z,18.80
2018-11-29T16:03:38.554Z,14.87
2018-11-29T16:06:05.866Z,14.53
2018-11-29T16:08:33.728Z,14.95
2018-11-29T16:11:01.715Z,17.20
2018-11-29T16:13:29.451Z,14.65
2018-11-29T16:15:56.792Z,15.83
2018-11-29T16:18:24.216Z,12.85
2018-11-29T16:20:51.937Z,15.13
2018-11-29T16:23:19.723Z,12.93
2018-11-29T16:28:32.128Z,13.75
2018-11-29T16:30:59.459Z,14.00
2018-11-29T16:33:27.673Z,12.65
2018-11-29T16:35:55.205Z,12.20
2018-11-29T16:38:22.919Z,16.85
2018-11-29T16:40:50.261Z,15.88
2018-11-29T16:43:17.879Z,14.18
2018-11-29T16:45:45.260Z,17.02
2018-11-29T16:48:12.608Z,14.98
2018-11-29T16:50:39.933Z,16.93
2018-11-29T16:53:08.214Z,15.05
2018-11-29T16:55:36.082Z,15.83
2018-11-29T16:58:06.681Z,16.60
2018-11-29T17:00:34.583Z,14.40
2018-11-29T17:03:01.980Z,16.37
2018-11-29T17:05:29.360Z,12.98
2018-11-29T17:07:56.715Z,11.20
2018-11-29T17:10:24.288Z,15.80
2018-11-29T17:12:52.390Z,16.70
2018-11-29T17:15:20.346Z,14.07
2018-11-29T17:17:48.010Z,13.90
2018-11-29T17:20:15.941Z,13.45
2018-11-29T17:22:43.694Z,14.00
2018-11-29T17:25:11.602Z,11.68
2018-11-29T17:27:38.974Z,14.70
2018-11-29T17:30:16.025Z,16.85
2018-11-29T17:32:43.446Z,12.28
2018-11-29T17:35:10.843Z,12.80
2018-11-29T17:37:38.477Z,14.78
2018-11-29T17:40:08.326Z,14.38
2018-11-29T17:42:35.949Z,20.17
2018-11-29T17:45:03.471Z,13.20
2018-11-29T17:47:31.030Z,13.20
2018-11-29T17:49:58.638Z,12.45
2018-11-29T17:52:26.213Z,12.88
2018-11-29T17:54:54.837Z,14.07
2018-11-29T17:57:22.203Z,12.30
2018-11-29T17:59:49.816Z,15.70
2018-11-29T18:02:17.118Z,14.23
2018-11-29T18:04:44.444Z,15.63
2018-11-29T18:07:11.779Z,11.90
2018-11-29T18:09:39.589Z,14.47
2018-11-29T18:12:09.797Z,11.85
2018-11-29T18:14:38.750Z,12.95
2018-11-29T18:17:06.524Z,14.30
2018-11-29T18:19:33.848Z,14.50
2018-11-29T18:22:02.060Z,11.88
2018-11-29T18:24:29.761Z,15.95
2018-11-29T18:26:57.312Z,11.55
2018-11-29T18:29:24.638Z,12.70
2018-11-29T18:31:52.005Z,11.53
2018-11-29T18:34:19.589Z,10.10
2018-11-29T18:36:46.960Z,11.97
2018-11-29T18:39:14.529Z,11.08
2018-11-29T18:41:41.824Z,10.60
2018-11-29T18:44:09.256Z,12.37
2018-11-29T18:46:36.825Z,11.88
2018-11-29T18:49:04.368Z,12.78
2018-11-29T18:51:31.670Z,11.05
2018-11-29T18:53:59.004Z,13.13
2018-11-29T18:56:26.601Z,13.80
2018-11-29T18:58:54.157Z,12.98
2018-11-29T19:01:21.527Z,11.45
2018-11-29T19:03:49.100Z,11.75
2018-11-29T19:06:16.895Z,11.97
2018-11-29T19:08:44.888Z,14.43
2018-11-29T19:11:12.196Z,11.83
2018-11-29T19:13:39.534Z,11.15
2018-11-29T19:16:07.320Z,12.40
2018-11-29T19:18:34.985Z,13.25
2018-11-29T19:21:02.691Z,10.75
2018-11-29T19:23:29.966Z,11.97
2018-11-29T19:25:57.332Z,9.75
2018-11-29T19:28:26.471Z,9.43
2018-11-29T19:30:54.705Z,11.05
2018-11-29T19:33:24.102Z,12.43
2018-11-29T19:35:53.186Z,11.38
2018-11-29T19:38:20.500Z,12.00
2018-11-29T19:40:47.950Z,14.13
2018-11-29T19:43:15.748Z,11.10
2018-11-29T19:45:43.404Z,12.85
2018-11-29T19:48:11.112Z,10.10
2018-11-29T19:50:38.455Z,10.48
2018-11-29T19:53:06.861Z,9.15
2018-11-29T19:55:36.054Z,10.30
2018-11-29T19:58:03.615Z,9.70
2018-11-29T20:00:33.174Z,10.63
2018-11-29T20:03:01.388Z,12.10
2018-11-29T20:05:32.330Z,10.40
2018-11-29T20:08:02.772Z,10.40
2018-11-29T20:10:30.464Z,10.63
2018-11-29T20:13:03.943Z,9.10
2018-11-29T20:15:34.544Z,10.50
2018-11-29T20:18:04.203Z,11.85
2018-11-29T20:20:33.019Z,14.63
2018-11-29T20:23:02.149Z,10.00
2018-11-29T20:25:31.304Z,12.68
2018-11-29T20:28:00.517Z,11.22
2018-11-29T20:30:30.453Z,9.93
2018-11-29T20:33:00.669Z,10.63
2018-11-29T20:35:30.392Z,11.65
2018-11-29T20:37:57.842Z,11.30
2018-11-29T20:40:25.849Z,9.70
2018-11-29T20:42:55.161Z,11.40
2018-11-29T20:45:23.267Z,10.43
2018-11-29T20:47:50.661Z,10.28
2018-11-29T20:50:18.767Z,10.85
2018-11-29T20:52:46.530Z,9.55
2018-11-29T20:55:14.896Z,9.85
2018-11-29T20:57:42.255Z,10.65
2018-11-29T21:00:11.692Z,9.90
2018-11-29T21:02:39.345Z,10.15
2018-11-29T21:05:08.082Z,8.88
2018-11-29T21:07:35.631Z,10.13
2018-11-29T21:10:03.240Z,9.08
2018-11-29T21:12:30.321Z,10.72
2018-11-29T21:14:57.644Z,8.95
2018-11-29T21:17:25.904Z,9.50
2018-11-29T21:19:53.563Z,11.05
2018-11-29T21:22:20.947Z,9.63
2018-11-29T21:24:48.307Z,9.65
2018-11-29T21:27:15.933Z,11.78
2018-11-29T21:29:43.741Z,11.55
2018-11-29T21:32:11.071Z,9.40
2018-11-29T21:34:39.154Z,9.23
2018-11-29T21:37:06.519Z,9.35
2018-11-29T21:39:34.306Z,9.28
2018-11-29T21:42:01.724Z,10.30
2018-11-29T21:44:29.058Z,9.35
2018-11-29T21:46:56.677Z,10.40
2018-11-29T21:49:24.001Z,6.97
2018-11-29T21:51:51.284Z,8.63
2018-11-29T21:54:18.774Z,7.80
2018-11-29T21:56:46.311Z,9.75
2018-11-29T21:59:13.933Z,8.40
2018-11-29T22:01:41.353Z,8.45
2018-11-29T22:04:09.085Z,13.15
2018-11-29T22:06:36.427Z,9.48
2018-11-29T22:09:04.349Z,8.30
2018-11-29T22:11:31.689Z,8.65
2018-11-29T22:13:59.453Z,9.35
2018-11-29T22:16:26.829Z,9.65
2018-11-29T22:18:54.213Z,12.07
2018-11-29T22:21:21.516Z,11.38
2018-11-29T22:23:49.312Z,9.35
2018-11-29T22:26:16.768Z,10.08
2018-11-29T22:28:44.157Z,10.63
2018-11-29T22:31:11.745Z,8.33
2018-11-29T22:33:39.232Z,10.23
2018-11-29T22:36:06.546Z,13.40
2018-11-29T22:38:34.111Z,9.83
2018-11-29T22:41:01.459Z,9.73
2018-11-29T22:43:28.833Z,8.70
2018-11-29T22:45:56.698Z,9.85
2018-11-29T22:48:24.031Z,8.28
2018-11-29T22:50:51.619Z,7.22
2018-11-29T22:53:18.959Z,7.58
2018-11-29T22:55:46.334Z,9.90
2018-11-29T22:58:13.638Z,9.55
2018-11-29T23:00:46.472Z,9.13
2018-11-29T23:03:13.888Z,11.45
2018-11-29T23:05:41.264Z,9.15
2018-11-29T23:08:08.640Z,8.30
2018-11-29T23:10:36.174Z,8.98
2018-11-29T23:13:03.487Z,8.40
2018-11-29T23:15:30.797Z,8.23
2018-11-29T23:17:58.097Z,9.28
2018-11-29T23:20:25.573Z,10.40
2018-11-29T23:22:52.885Z,10.55
2018-11-29T23:25:20.685Z,9.60
2018-11-29T23:27:48.467Z,12.65
2018-11-29T23:30:16.358Z,8.68
2018-11-29T23:32:44.383Z,8.98
2018-11-29T23:35:12.312Z,8.55
2018-11-29T23:37:39.627Z,9.03
2018-11-29T23:40:07.970Z,8.85
2018-11-29T23:42:35.316Z,11.83
2018-11-29T23:45:02.890Z,9.30
2018-11-29T23:47:30.202Z,8.28
2018-11-29T23:49:57.526Z,9.08
2018-11-29T23:52:25.290Z,10.23
2018-11-29T23:54:52.865Z,8.43
2018-11-29T23:57:20.205Z,8.33
2018-11-29T23:59:47.765Z,10.05
