createdAt,value
2023-04-18T05:03:17.895Z,640.00
2023-04-18T05:04:19.063Z,639.00
2023-04-18T05:05:18.748Z,643.00
2023-04-18T05:06:17.831Z,649.00
2023-04-18T05:07:18.830Z,652.00
2023-04-18T05:08:18.820Z,655.00
2023-04-18T05:09:17.893Z,653.00
2023-04-18T05:10:18.943Z,644.00
2023-04-18T05:11:18.992Z,641.00
2023-04-18T05:12:18.004Z,639.00
2023-04-18T05:13:19.065Z,642.00
2023-04-18T05:14:18.070Z,640.00
2023-04-18T05:15:19.107Z,642.00
2023-04-18T05:16:18.157Z,603.00
2023-04-18T05:17:18.184Z,568.00
2023-04-18T05:18:19.212Z,567.00
2023-04-18T05:19:18.219Z,518.00
2023-04-18T05:20:18.237Z,636.00
2023-04-18T05:21:18.311Z,591.00
2023-04-18T05:22:18.353Z,548.00
2023-04-18T05:23:19.402Z,552.00
2023-04-18T05:24:19.472Z,527.00
2023-04-18T05:25:19.476Z,563.00
2023-04-18T05:26:18.477Z,573.00
2023-04-18T05:27:19.543Z,588.00
2023-04-18T05:28:18.657Z,591.00
2023-04-18T05:29:18.605Z,600.00
2023-04-18T05:30:18.648Z,616.00
2023-04-18T05:31:20.814Z,597.00
2023-04-18T05:32:18.811Z,599.00
2023-04-18T05:33:19.781Z,605.00
2023-04-18T05:34:18.857Z,611.00
2023-04-18T05:35:19.179Z,621.00
2023-04-18T05:36:19.861Z,636.00
2023-04-18T05:37:18.878Z,646.00
2023-04-18T05:38:19.951Z,676.00
2023-04-18T05:39:18.975Z,660.00
2023-04-18T05:40:19.083Z,684.00
2023-04-18T05:41:20.101Z,680.00
2023-04-18T05:42:20.117Z,730.00
2023-04-18T05:43:19.178Z,727.00
2023-04-18T05:44:19.570Z,703.00
2023-04-18T05:45:20.650Z,735.00
2023-04-18T05:46:20.298Z,725.00
2023-04-18T05:47:19.265Z,823.00
2023-04-18T05:48:20.318Z,841.00
2023-04-18T05:49:20.265Z,832.00
2023-04-18T05:50:20.441Z,928.00
2023-04-18T05:51:20.287Z,928.00
2023-04-18T05:52:20.305Z,941.00
2023-04-18T05:53:20.291Z,1032.00
2023-04-18T05:54:20.319Z,1007.00
2023-04-18T05:55:20.322Z,1030.00
2023-04-18T05:56:20.459Z,1025.00
2023-04-18T05:57:20.339Z,1088.00
2023-04-18T05:58:20.334Z,1160.00
2023-04-18T05:59:19.382Z,1115.00
2023-04-18T06:00:20.341Z,1111.00
2023-04-18T06:01:21.187Z,1117.00
2023-04-18T06:02:21.341Z,1075.00
2023-04-18T06:03:20.607Z,961.00
2023-04-18T06:04:19.800Z,763.00
2023-04-18T06:05:20.534Z,701.00
2023-04-18T06:06:19.638Z,663.00
2023-04-18T06:07:20.471Z,651.00
2023-04-18T06:08:20.526Z,668.00
2023-04-18T06:09:20.544Z,728.00
2023-04-18T06:10:19.522Z,864.00
2023-04-18T06:11:20.576Z,864.00
2023-04-18T06:12:20.601Z,829.00
2023-04-18T06:13:20.640Z,811.00
2023-04-18T06:14:21.174Z,869.00
2023-04-18T06:15:20.687Z,902.00
2023-04-18T06:16:19.772Z,896.00
2023-04-18T06:17:20.792Z,934.00
2023-04-18T06:18:20.800Z,1018.00
2023-04-18T06:19:19.837Z,939.00
2023-04-18T06:20:20.792Z,1018.00
2023-04-18T06:21:20.795Z,1027.00
2023-04-18T06:22:19.811Z,1030.00
2023-04-18T06:23:19.805Z,1047.00
2023-04-18T06:24:20.806Z,1060.00
2023-04-18T06:25:21.235Z,1050.00
2023-04-18T06:26:20.820Z,1073.00
2023-04-18T06:27:31.098Z,1084.00
2023-04-18T06:28:20.921Z,1070.00
2023-04-18T06:29:21.136Z,1092.00
2023-04-18T06:30:19.850Z,1098.00
2023-04-18T06:31:19.905Z,1109.00
2023-04-18T06:32:21.950Z,1105.00
2023-04-18T06:33:20.834Z,1104.00
2023-04-18T06:34:20.861Z,1113.00
2023-04-18T06:35:19.828Z,1125.00
2023-04-18T06:36:19.791Z,1109.00
2023-04-18T06:37:20.798Z,1089.00
2023-04-18T06:38:20.940Z,1087.00
2023-04-18T06:39:19.893Z,1121.00
2023-04-18T06:40:21.193Z,1134.00
2023-04-18T06:41:20.027Z,1138.00
2023-04-18T06:42:22.337Z,1178.00
2023-04-18T06:43:20.501Z,1159.00
2023-04-18T06:44:21.469Z,1178.00
2023-04-18T06:45:20.456Z,1099.00
2023-04-18T06:46:21.579Z,1073.00
2023-04-18T06:47:21.598Z,1092.00
2023-04-18T06:48:20.657Z,1146.00
2023-04-18T06:49:26.251Z,1119.00
2023-04-18T06:50:21.696Z,1154.00
2023-04-18T06:51:20.678Z,1077.00
2023-04-18T06:52:21.699Z,1190.00
2023-04-18T06:53:21.718Z,1167.00
2023-04-18T06:54:20.809Z,1136.00
2023-04-18T06:55:21.632Z,1143.00
2023-04-18T06:56:20.642Z,1157.00
2023-04-18T06:57:21.793Z,1133.00
2023-04-18T06:58:21.217Z,1058.00
2023-04-18T06:59:21.700Z,1070.00
2023-04-18T07:00:20.890Z,1172.00
2023-04-18T07:01:21.618Z,1005.00
2023-04-18T07:02:21.680Z,1105.00
2023-04-18T07:03:21.658Z,1121.00
2023-04-18T07:04:21.761Z,1156.00
2023-04-18T07:05:21.648Z,1205.00
2023-04-18T07:06:21.603Z,1165.00
2023-04-18T07:07:20.566Z,1086.00
2023-04-18T07:08:21.534Z,1124.00
2023-04-18T07:09:20.565Z,1112.00
2023-04-18T07:10:21.621Z,1233.00
2023-04-18T07:11:21.540Z,1236.00
2023-04-18T07:12:21.547Z,1244.00
2023-04-18T07:13:20.538Z,1255.00
2023-04-18T07:14:20.526Z,1246.00
2023-04-18T07:15:20.642Z,1250.00
2023-04-18T07:16:21.541Z,1265.00
2023-04-18T07:17:21.521Z,1268.00
2023-04-18T07:18:34.349Z,1256.00
2023-04-18T07:19:21.998Z,1272.00
2023-04-18T07:20:20.861Z,1218.00
2023-04-18T07:21:20.525Z,1157.00
2023-04-18T07:22:21.553Z,1146.00
2023-04-18T07:23:21.434Z,1141.00
2023-04-18T07:24:21.410Z,1224.00
2023-04-18T07:25:21.744Z,1228.00
2023-04-18T07:26:21.550Z,1254.00
2023-04-18T07:27:21.417Z,1263.00
2023-04-18T07:28:21.439Z,1233.00
2023-04-18T07:29:20.479Z,1191.00
2023-04-18T07:30:21.442Z,1235.00
2023-04-18T07:31:21.461Z,1216.00
2023-04-18T07:32:20.388Z,1245.00
2023-04-18T07:33:21.402Z,1212.00
2023-04-18T07:34:21.389Z,1245.00
2023-04-18T07:35:21.378Z,1235.00
2023-04-18T07:36:22.220Z,1274.00
2023-04-18T07:37:21.336Z,1299.00
2023-04-18T07:38:20.312Z,1281.00
2023-04-18T07:39:21.324Z,1288.00
2023-04-18T07:40:21.398Z,1232.00
2023-04-18T07:41:21.407Z,1297.00
2023-04-18T07:42:21.440Z,1310.00
2023-04-18T07:43:20.971Z,1273.00
2023-04-18T07:44:20.448Z,1283.00
2023-04-18T07:45:20.471Z,1299.00
2023-04-18T07:46:20.763Z,1313.00
2023-04-18T07:47:22.373Z,1256.00
2023-04-18T07:48:21.601Z,1279.00
2023-04-18T07:49:21.702Z,1335.00
2023-04-18T07:50:20.669Z,1358.00
2023-04-18T07:51:21.719Z,1426.00
2023-04-18T07:52:20.696Z,1433.00
2023-04-18T07:53:21.691Z,1504.00
2023-04-18T07:54:21.720Z,1512.00
2023-04-18T07:55:21.725Z,1504.00
2023-04-18T07:56:21.736Z,1488.00
2023-04-18T07:57:21.782Z,1475.00
2023-04-18T07:58:21.897Z,1477.00
2023-04-18T07:59:21.703Z,1514.00
2023-04-18T08:00:21.695Z,1518.00
2023-04-18T08:01:21.689Z,1528.00
2023-04-18T08:02:20.838Z,1538.00
2023-04-18T08:03:21.111Z,1540.00
2023-04-18T08:04:21.017Z,1633.00
2023-04-18T08:05:22.135Z,1626.00
2023-04-18T08:06:20.796Z,1631.00
2023-04-18T08:07:21.825Z,1663.00
2023-04-18T08:08:21.831Z,1689.00
2023-04-18T08:09:20.912Z,1690.00
2023-04-18T08:10:23.722Z,1693.00
2023-04-18T08:11:21.944Z,1700.00
2023-04-18T08:12:20.921Z,1700.00
2023-04-18T08:13:21.936Z,1707.00
2023-04-18T08:14:22.009Z,1713.00
2023-04-18T08:15:21.898Z,1717.00
2023-04-18T08:16:21.940Z,1752.00
2023-04-18T08:17:21.883Z,1751.00
2023-04-18T08:18:21.922Z,1775.00
2023-04-18T08:19:21.901Z,1807.00
2023-04-18T08:20:21.879Z,1810.00
2023-04-18T08:21:21.837Z,1808.00
2023-04-18T08:22:21.828Z,1821.00
2023-04-18T08:23:20.808Z,1820.00
2023-04-18T08:24:20.815Z,1819.00
2023-04-18T08:25:20.809Z,1810.00
2023-04-18T08:26:21.820Z,1814.00
2023-04-18T08:27:21.790Z,1786.00
2023-04-18T08:28:20.808Z,1754.00
2023-04-18T08:29:21.784Z,1783.00
2023-04-18T08:30:21.798Z,1751.00
2023-04-18T08:31:21.881Z,1736.00
2023-04-18T08:32:21.800Z,1733.00
2023-04-18T08:33:21.752Z,1763.00
2023-04-18T08:34:21.804Z,1711.00
2023-04-18T08:35:20.917Z,1694.00
2023-04-18T08:36:21.784Z,1659.00
2023-04-18T08:37:21.726Z,1652.00
2023-04-18T08:38:21.811Z,1658.00
2023-04-18T08:39:23.137Z,1613.00
2023-04-18T08:40:21.888Z,1594.00
2023-04-18T08:41:22.278Z,1521.00
2023-04-18T08:42:21.820Z,1477.00
2023-04-18T08:43:21.837Z,1559.00
2023-04-18T08:44:21.020Z,1396.00
2023-04-18T08:45:21.825Z,1340.00
2023-04-18T08:46:21.858Z,1173.00
2023-04-18T08:47:21.797Z,1042.00
2023-04-18T08:48:21.858Z,1108.00
2023-04-18T08:49:21.754Z,1044.00
2023-04-18T08:50:21.792Z,983.00
2023-04-18T08:51:20.763Z,925.00
2023-04-18T08:52:20.860Z,929.00
2023-04-18T08:53:20.721Z,1125.00
2023-04-18T08:54:21.736Z,1092.00
2023-04-18T08:55:20.704Z,1127.00
2023-04-18T08:56:21.751Z,1194.00
2023-04-18T08:57:20.729Z,1179.00
2023-04-18T08:58:20.755Z,1355.00
2023-04-18T08:59:20.702Z,1334.00
2023-04-18T09:00:21.702Z,1339.00
2023-04-18T09:01:21.737Z,1357.00
2023-04-18T09:02:21.069Z,1444.00
2023-04-18T09:03:20.714Z,1415.00
2023-04-18T09:04:20.707Z,1429.00
2023-04-18T09:05:20.640Z,1473.00
2023-04-18T09:06:20.664Z,1537.00
2023-04-18T09:07:21.604Z,1499.00
2023-04-18T09:08:21.739Z,1532.00
2023-04-18T09:09:20.611Z,1568.00
2023-04-18T09:10:21.657Z,1614.00
2023-04-18T09:11:20.591Z,1634.00
2023-04-18T09:12:21.742Z,1656.00
2023-04-18T09:13:20.936Z,1676.00
2023-04-18T09:14:21.727Z,1667.00
2023-04-18T09:15:20.758Z,1752.00
2023-04-18T09:16:21.829Z,1729.00
2023-04-18T09:17:20.806Z,1712.00
2023-04-18T09:18:22.116Z,1630.00
2023-04-18T09:19:21.931Z,1605.00
2023-04-18T09:20:21.938Z,1588.00
2023-04-18T09:21:21.009Z,1520.00
2023-04-18T09:22:21.049Z,1522.00
2023-04-18T09:23:22.271Z,1548.00
2023-04-18T09:24:21.333Z,1542.00
2023-04-18T09:25:22.230Z,1658.00
2023-04-18T09:26:22.762Z,1497.00
2023-04-18T09:27:22.362Z,1556.00
2023-04-18T09:28:22.421Z,1456.00
2023-04-18T09:29:22.670Z,1493.00
2023-04-18T09:30:22.494Z,1367.00
2023-04-18T09:31:21.670Z,1413.00
2023-04-18T09:32:22.688Z,1537.00
2023-04-18T09:33:21.679Z,1471.00
2023-04-18T09:34:22.820Z,1352.00
2023-04-18T09:35:22.726Z,1417.00
2023-04-18T09:36:22.849Z,1329.00
2023-04-18T09:37:22.718Z,1356.00
2023-04-18T09:38:22.926Z,1471.00
2023-04-18T09:39:22.704Z,1448.00
2023-04-18T09:40:21.760Z,1545.00
2023-04-18T09:41:21.788Z,1523.00
2023-04-18T09:42:22.693Z,1520.00
2023-04-18T09:43:21.785Z,1539.00
2023-04-18T09:44:21.796Z,1536.00
2023-04-18T09:45:21.889Z,1504.00
2023-04-18T09:46:22.033Z,1489.00
2023-04-18T09:47:23.311Z,1485.00
2023-04-18T09:48:22.020Z,1343.00
2023-04-18T09:49:23.088Z,1456.00
2023-04-18T09:50:22.088Z,1502.00
2023-04-18T09:51:22.991Z,1549.00
2023-04-18T09:52:22.249Z,1520.00
2023-04-18T09:53:22.042Z,1517.00
2023-04-18T09:54:22.025Z,1510.00
2023-04-18T09:55:22.059Z,1495.00
2023-04-18T09:56:23.023Z,1488.00
2023-04-18T09:57:23.067Z,1484.00
2023-04-18T09:58:23.066Z,1486.00
2023-04-18T09:59:22.084Z,1485.00
2023-04-18T10:00:22.096Z,1484.00
2023-04-18T10:01:23.201Z,1478.00
2023-04-18T10:02:23.205Z,1479.00
2023-04-18T10:03:22.234Z,1483.00
2023-04-18T10:04:22.300Z,1484.00
2023-04-18T10:05:23.366Z,1478.00
2023-04-18T10:06:23.238Z,1476.00
2023-04-18T10:07:23.169Z,1474.00
2023-04-18T10:08:22.187Z,1473.00
2023-04-18T10:09:23.175Z,1475.00
2023-04-18T10:10:22.201Z,1472.00
2023-04-18T10:11:23.220Z,1471.00
2023-04-18T10:12:22.262Z,1470.00
2023-04-18T10:13:23.279Z,1470.00
2023-04-18T10:14:23.296Z,1469.00
2023-04-18T10:15:23.324Z,1472.00
2023-04-18T10:16:23.370Z,1472.00
2023-04-18T10:17:22.498Z,1466.00
2023-04-18T10:18:23.388Z,1465.00
2023-04-18T10:19:22.425Z,1467.00
2023-04-18T10:20:23.498Z,1470.00
2023-04-18T10:21:23.455Z,1469.00
2023-04-18T10:22:23.666Z,1467.00
2023-04-18T10:23:23.554Z,1470.00
2023-04-18T10:24:23.574Z,1474.00
2023-04-18T10:25:22.570Z,1472.00
2023-04-18T10:26:22.623Z,1464.00
2023-04-18T10:27:23.654Z,1459.00
2023-04-18T10:28:22.657Z,1458.00
2023-04-18T10:29:23.686Z,1455.00
2023-04-18T10:30:23.734Z,1449.00
2023-04-18T10:31:23.887Z,1448.00
2023-04-18T10:32:23.025Z,1449.00
2023-04-18T10:33:30.502Z,1447.00
2023-04-18T10:34:23.784Z,1448.00
2023-04-18T10:35:23.810Z,1445.00
2023-04-18T10:36:22.778Z,1444.00
2023-04-18T10:37:23.779Z,1443.00
2023-04-18T10:38:22.907Z,1442.00
2023-04-18T10:39:23.737Z,1441.00
2023-04-18T10:40:23.742Z,1443.00
2023-04-18T10:41:23.769Z,1447.00
2023-04-18T10:42:22.833Z,1448.00
2023-04-18T10:43:22.729Z,1448.00
2023-04-18T10:44:24.079Z,1450.00
2023-04-18T10:45:22.726Z,1452.00
2023-04-18T10:46:31.724Z,1450.00
2023-04-18T10:47:23.940Z,1452.00
2023-04-18T10:48:23.870Z,1456.00
2023-04-18T10:49:26.287Z,1452.00
2023-04-18T10:50:22.696Z,1450.00
2023-04-18T10:51:23.684Z,1449.00
2023-04-18T10:52:23.689Z,1451.00
2023-04-18T10:53:23.676Z,1455.00
2023-04-18T10:54:23.728Z,1455.00
2023-04-18T10:55:23.619Z,1453.00
2023-04-18T10:56:23.625Z,1447.00
2023-04-18T10:57:23.638Z,1454.00
2023-04-18T10:58:23.616Z,1453.00
2023-04-18T10:59:23.605Z,1455.00
2023-04-18T11:00:23.621Z,1454.00
2023-04-18T11:01:23.789Z,1452.00
2023-04-18T11:02:23.691Z,1451.00
2023-04-18T11:03:22.660Z,1452.00
2023-04-18T11:04:22.592Z,1454.00
2023-04-18T11:05:22.652Z,1452.00
2023-04-18T11:06:22.569Z,1453.00
2023-04-18T11:07:23.549Z,1451.00
2023-04-18T11:08:23.538Z,1448.00
2023-04-18T11:09:23.548Z,1447.00
2023-04-18T11:10:23.637Z,1446.00
2023-04-18T11:11:22.503Z,1441.00
2023-04-18T11:12:23.532Z,1441.00
2023-04-18T11:13:22.520Z,1443.00
2023-04-18T11:14:22.488Z,1443.00
2023-04-18T11:15:23.553Z,1444.00
2023-04-18T11:16:23.583Z,1441.00
2023-04-18T11:17:22.519Z,1441.00
2023-04-18T11:18:23.648Z,1438.00
2023-04-18T11:19:23.823Z,1439.00
2023-04-18T11:20:23.614Z,1440.00
2023-04-18T11:21:22.680Z,1436.00
2023-04-18T11:22:23.730Z,1438.00
2023-04-18T11:23:22.748Z,1436.00
2023-04-18T11:24:23.796Z,1435.00
2023-04-18T11:25:23.873Z,1437.00
2023-04-18T11:26:22.961Z,1436.00
2023-04-18T11:27:23.962Z,1437.00
2023-04-18T11:28:22.955Z,1433.00
2023-04-18T11:29:22.985Z,1430.00
2023-04-18T11:30:24.014Z,1428.00
2023-04-18T11:31:23.065Z,1427.00
2023-04-18T11:32:24.257Z,1429.00
2023-04-18T11:33:23.138Z,1430.00
2023-04-18T11:34:23.138Z,1433.00
2023-04-18T11:35:23.209Z,1429.00
2023-04-18T11:36:24.182Z,1431.00
2023-04-18T11:37:24.314Z,1429.00
2023-04-18T11:38:24.803Z,1429.00
2023-04-18T11:39:24.233Z,1426.00
2023-04-18T11:40:23.246Z,1425.00
2023-04-18T11:41:23.264Z,1422.00
2023-04-18T11:42:23.320Z,1416.00
2023-04-18T11:43:23.292Z,1427.00
2023-04-18T11:44:23.294Z,1421.00
2023-04-18T11:45:24.358Z,1424.00
2023-04-18T11:46:23.363Z,1422.00
2023-04-18T11:47:23.370Z,1419.00
2023-04-18T11:48:23.352Z,1419.00
2023-04-18T11:49:24.363Z,1417.00
2023-04-18T11:50:23.457Z,1407.00
2023-04-18T11:51:23.362Z,1421.00
2023-04-18T11:52:23.365Z,1421.00
2023-04-18T11:53:23.366Z,1415.00
2023-04-18T11:54:24.423Z,1415.00
2023-04-18T11:55:24.394Z,1413.00
2023-04-18T11:56:23.371Z,1413.00
2023-04-18T11:57:24.392Z,1426.00
2023-04-18T11:58:24.437Z,1426.00
2023-04-18T11:59:23.462Z,1420.00
2023-04-18T12:00:23.423Z,1418.00
2023-04-18T12:01:24.411Z,1418.00
2023-04-18T12:02:23.561Z,1418.00
2023-04-18T12:03:24.721Z,1462.00
2023-04-18T12:04:24.623Z,1448.00
2023-04-18T12:05:23.675Z,1448.00
2023-04-18T12:06:23.472Z,1433.00
2023-04-18T12:07:24.451Z,1434.00
2023-04-18T12:08:24.476Z,1431.00
2023-04-18T12:09:24.496Z,1433.00
2023-04-18T12:10:24.489Z,1431.00
2023-04-18T12:11:24.519Z,1428.00
2023-04-18T12:12:24.505Z,1409.00
2023-04-18T12:13:24.508Z,1443.00
2023-04-18T12:14:23.573Z,1420.00
2023-04-18T12:15:24.518Z,1442.00
2023-04-18T12:16:24.566Z,1443.00
2023-04-18T12:17:24.559Z,1443.00
2023-04-18T12:18:24.556Z,1432.00
2023-04-18T12:19:24.521Z,1437.00
2023-04-18T12:20:23.509Z,1444.00
2023-04-18T12:21:24.510Z,1444.00
2023-04-18T12:22:24.527Z,1437.00
2023-04-18T12:23:24.516Z,1444.00
2023-04-18T12:24:24.496Z,1443.00
2023-04-18T12:25:26.237Z,1438.00
2023-04-18T12:26:24.528Z,1438.00
2023-04-18T12:27:24.522Z,1438.00
2023-04-18T12:28:24.477Z,1429.00
2023-04-18T12:29:23.470Z,1438.00
2023-04-18T12:30:23.494Z,1453.00
2023-04-18T12:31:24.492Z,1438.00
2023-04-18T12:32:24.455Z,1440.00
2023-04-18T12:33:24.461Z,1463.00
2023-04-18T12:34:24.442Z,1432.00
2023-04-18T12:35:23.407Z,1444.00
2023-04-18T12:36:24.417Z,1441.00
2023-04-18T12:37:24.415Z,1430.00
2023-04-18T12:38:24.431Z,1435.00
2023-04-18T12:39:24.405Z,1436.00
2023-04-18T12:40:24.494Z,1437.00
2023-04-18T12:41:23.418Z,1440.00
2023-04-18T12:42:24.370Z,1424.00
2023-04-18T12:43:24.354Z,1431.00
2023-04-18T12:44:23.365Z,1430.00
2023-04-18T12:45:23.371Z,1431.00
2023-04-18T12:46:24.384Z,1428.00
2023-04-18T12:47:24.426Z,1436.00
2023-04-18T12:48:24.347Z,1436.00
2023-04-18T12:49:24.327Z,1431.00
2023-04-18T12:50:24.370Z,1436.00
2023-04-18T12:51:24.309Z,1438.00
2023-04-18T12:52:23.302Z,1431.00
2023-04-18T12:53:24.282Z,1435.00
2023-04-18T12:54:23.294Z,1435.00
2023-04-18T12:55:23.283Z,1436.00
2023-04-18T12:56:24.256Z,1434.00
2023-04-18T12:57:23.260Z,1434.00
2023-04-18T12:58:24.255Z,1433.00
2023-04-18T12:59:23.244Z,1430.00
2023-04-18T13:00:23.228Z,1429.00
2023-04-18T13:01:23.371Z,1429.00
2023-04-18T13:02:23.386Z,1410.00
2023-04-18T13:03:24.426Z,1432.00
2023-04-18T13:04:23.339Z,1432.00
2023-04-18T13:05:23.190Z,1434.00
2023-04-18T13:06:23.207Z,1428.00
2023-04-18T13:07:24.201Z,1423.00
2023-04-18T13:08:23.173Z,1421.00
2023-04-18T13:09:24.173Z,1426.00
2023-04-18T13:10:24.158Z,1411.00
2023-04-18T13:11:23.155Z,1410.00
2023-04-18T13:12:23.146Z,1427.00
2023-04-18T13:13:24.141Z,1411.00
2023-04-18T13:14:23.166Z,1430.00
2023-04-18T13:15:24.114Z,1426.00
2023-04-18T13:16:23.139Z,1429.00
2023-04-18T13:17:24.158Z,1425.00
2023-04-18T13:18:24.135Z,1419.00
2023-04-18T13:19:24.106Z,1420.00
2023-04-18T13:20:24.104Z,1430.00
2023-04-18T13:21:24.093Z,1429.00
2023-04-18T13:22:24.099Z,1410.00
2023-04-18T13:23:24.081Z,1403.00
2023-04-18T13:24:23.059Z,1416.00
2023-04-18T13:25:23.097Z,1416.00
2023-04-18T13:26:24.052Z,1420.00
2023-04-18T13:27:23.040Z,1418.00
2023-04-18T13:28:23.040Z,1425.00
2023-04-18T13:29:23.025Z,1434.00
2023-04-18T13:30:24.022Z,1436.00
2023-04-18T13:31:24.064Z,1414.00
2023-04-18T13:32:23.047Z,1395.00
2023-04-18T13:33:24.002Z,1425.00
2023-04-18T13:34:23.009Z,1413.00
2023-04-18T13:35:23.989Z,1416.00
2023-04-18T13:36:23.971Z,1420.00
2023-04-18T13:37:22.956Z,1420.00
2023-04-18T13:38:23.975Z,1414.00
2023-04-18T13:39:23.951Z,1416.00
2023-04-18T13:40:23.950Z,1424.00
2023-04-18T13:41:23.928Z,1431.00
2023-04-18T13:42:23.932Z,1415.00
2023-04-18T13:43:23.920Z,1426.00
2023-04-18T13:44:23.911Z,1418.00
2023-04-18T13:45:23.900Z,1425.00
2023-04-18T13:46:23.940Z,1430.00
2023-04-18T13:47:22.902Z,1408.00
2023-04-18T13:48:23.872Z,1420.00
2023-04-18T13:49:22.871Z,1416.00
2023-04-18T13:50:23.898Z,1428.00
2023-04-18T13:51:22.847Z,1422.00
2023-04-18T13:52:23.865Z,1443.00
2023-04-18T13:53:23.851Z,1420.00
2023-04-18T13:54:23.835Z,1432.00
2023-04-18T13:55:23.822Z,1415.00
2023-04-18T13:56:22.850Z,1413.00
2023-04-18T13:57:23.826Z,1432.00
2023-04-18T13:58:23.906Z,1421.00
2023-04-18T13:59:23.965Z,1428.00
2023-04-18T14:00:23.045Z,1423.00
2023-04-18T14:01:24.136Z,1427.00
2023-04-18T14:02:24.399Z,1425.00
2023-04-18T14:03:24.438Z,1406.00
2023-04-18T14:04:24.407Z,1401.00
2023-04-18T14:05:24.371Z,1403.00
2023-04-18T14:06:23.400Z,1401.00
2023-04-18T14:07:24.413Z,1409.00
2023-04-18T14:08:24.481Z,1405.00
2023-04-18T14:09:24.611Z,1406.00
2023-04-18T14:10:23.570Z,1406.00
2023-04-18T14:11:23.650Z,1409.00
2023-04-18T14:12:24.636Z,1405.00
2023-04-18T14:13:24.716Z,1420.00
2023-04-18T14:14:24.742Z,1409.00
2023-04-18T14:15:24.845Z,1398.00
2023-04-18T14:16:23.979Z,1403.00
2023-04-18T14:17:23.950Z,1398.00
2023-04-18T14:18:24.948Z,1416.00
2023-04-18T14:19:24.988Z,1402.00
2023-04-18T14:20:24.017Z,1404.00
2023-04-18T14:21:25.068Z,1412.00
2023-04-18T14:22:25.129Z,1407.00
2023-04-18T14:23:24.157Z,1395.00
2023-04-18T14:24:24.173Z,1397.00
2023-04-18T14:25:25.198Z,1409.00
2023-04-18T14:26:24.223Z,1404.00
2023-04-18T14:27:24.251Z,1398.00
2023-04-18T14:28:24.303Z,1393.00
2023-04-18T14:29:25.304Z,1421.00
2023-04-18T14:30:25.319Z,1397.00
2023-04-18T14:31:25.358Z,1396.00
2023-04-18T14:32:25.372Z,1398.00
2023-04-18T14:33:24.341Z,1380.00
2023-04-18T14:34:25.384Z,1356.00
2023-04-18T14:35:24.395Z,1367.00
2023-04-18T14:36:25.370Z,1395.00
2023-04-18T14:37:25.378Z,1390.00
2023-04-18T14:38:24.394Z,1390.00
2023-04-18T14:39:25.352Z,1399.00
2023-04-18T14:40:25.399Z,1398.00
2023-04-18T14:41:25.340Z,1402.00
2023-04-18T14:42:24.320Z,1385.00
2023-04-18T14:43:24.332Z,1388.00
2023-04-18T14:44:25.336Z,1389.00
2023-04-18T14:45:24.324Z,1382.00
2023-04-18T14:46:25.423Z,1393.00
2023-04-18T14:47:25.457Z,1384.00
2023-04-18T14:48:24.432Z,1385.00
2023-04-18T14:49:24.308Z,1401.00
2023-04-18T14:50:25.307Z,1382.00
2023-04-18T14:51:25.304Z,1384.00
2023-04-18T14:52:24.319Z,1385.00
2023-04-18T14:53:25.320Z,1385.00
2023-04-18T14:54:24.342Z,1389.00
2023-04-18T14:55:24.332Z,1396.00
2023-04-18T14:56:25.327Z,1390.00
2023-04-18T14:57:24.401Z,1373.00
2023-04-18T14:58:25.349Z,1380.00
2023-04-18T14:59:25.353Z,1380.00
2023-04-18T15:00:25.371Z,1377.00
2023-04-18T15:01:24.472Z,1388.00
2023-04-18T15:02:25.538Z,1377.00
2023-04-18T15:03:24.477Z,1377.00
2023-04-18T15:04:24.482Z,1375.00
2023-04-18T15:05:25.402Z,1374.00
2023-04-18T15:06:24.424Z,1383.00
2023-04-18T15:07:25.438Z,1411.00
2023-04-18T15:08:25.444Z,1386.00
2023-04-18T15:09:24.482Z,1384.00
2023-04-18T15:10:24.511Z,1396.00
2023-04-18T15:11:25.515Z,1386.00
2023-04-18T15:12:25.547Z,1373.00
2023-04-18T15:13:24.556Z,1375.00
2023-04-18T15:14:25.569Z,1370.00
2023-04-18T15:15:25.593Z,1372.00
2023-04-18T15:16:24.675Z,1378.00
2023-04-18T15:17:25.675Z,1379.00
2023-04-18T15:18:24.676Z,1378.00
2023-04-18T15:19:25.685Z,1376.00
2023-04-18T15:20:25.714Z,1371.00
2023-04-18T15:21:25.785Z,1374.00
2023-04-18T15:22:24.768Z,1372.00
2023-04-18T15:23:25.816Z,1371.00
2023-04-18T15:24:24.824Z,1372.00
2023-04-18T15:25:25.870Z,1372.00
2023-04-18T15:26:25.927Z,1371.00
2023-04-18T15:27:25.926Z,1372.00
2023-04-18T15:28:25.973Z,1370.00
2023-04-18T15:29:26.001Z,1367.00
