createdAt,value
2022-08-09T00:00:00.441Z,1.60
2022-08-09T00:02:27.837Z,0.80
2022-08-09T00:05:00.790Z,0.68
2022-08-09T00:07:44.524Z,1.58
2022-08-09T00:10:21.556Z,0.82
2022-08-09T00:12:51.553Z,1.30
2022-08-09T00:15:35.430Z,1.73
2022-08-09T00:18:11.633Z,0.60
2022-08-09T00:20:42.135Z,0.60
2022-08-09T00:23:56.142Z,0.63
2022-08-09T00:26:01.630Z,0.88
2022-08-09T00:28:32.022Z,0.60
2022-08-09T00:31:30.500Z,0.60
2022-08-09T00:33:50.861Z,0.68
2022-08-09T00:36:18.674Z,0.75
2022-08-09T00:38:45.340Z,1.20
2022-08-09T00:44:10.100Z,1.13
2022-08-09T00:44:13.074Z,0.73
2022-08-09T00:46:56.957Z,1.33
2022-08-09T00:52:02.155Z,0.98
2022-08-09T00:54:36.096Z,1.00
2022-08-09T00:57:10.325Z,0.98
2022-08-09T00:59:41.355Z,1.60
2022-08-09T01:02:23.249Z,1.15
2022-08-09T01:05:14.009Z,0.90
2022-08-09T01:08:00.920Z,1.15
2022-08-09T01:10:35.841Z,1.20
2022-08-09T01:15:40.977Z,1.05
2022-08-09T01:18:30.223Z,1.25
2022-08-09T01:21:00.598Z,1.02
2022-08-09T01:24:02.679Z,1.00
2022-08-09T01:26:37.087Z,0.77
2022-08-09T01:29:06.978Z,1.00
2022-08-09T01:32:31.851Z,0.88
2022-08-09T01:34:24.991Z,1.17
2022-08-09T01:36:56.319Z,1.08
2022-08-09T01:39:26.355Z,0.75
2022-08-09T01:42:00.535Z,0.90
2022-08-09T01:44:30.679Z,0.75
2022-08-09T01:46:59.227Z,0.95
2022-08-09T01:49:38.881Z,0.93
2022-08-09T01:52:10.475Z,0.90
2022-08-09T01:54:42.073Z,1.17
2022-08-09T01:57:17.457Z,0.90
2022-08-09T01:59:51.819Z,0.90
2022-08-09T02:02:22.706Z,1.10
2022-08-09T02:04:51.323Z,1.42
2022-08-09T02:08:40.140Z,1.17
2022-08-09T02:10:16.085Z,1.45
2022-08-09T02:12:46.022Z,1.20
2022-08-09T02:15:16.731Z,2.38
2022-08-09T02:18:00.799Z,1.08
2022-08-09T02:20:35.283Z,1.77
2022-08-09T02:23:17.125Z,1.15
2022-08-09T02:25:52.902Z,1.10
2022-08-09T02:28:34.291Z,1.23
2022-08-09T02:31:08.815Z,1.30
2022-08-09T02:34:06.463Z,1.50
2022-08-09T02:36:33.921Z,1.30
2022-08-09T02:39:04.881Z,1.33
2022-08-09T02:42:04.091Z,1.35
2022-08-09T02:44:44.497Z,1.30
2022-08-09T02:47:13.804Z,2.28
2022-08-09T02:50:01.330Z,1.83
2022-08-09T02:52:40.172Z,1.95
2022-08-09T02:55:20.382Z,1.65
2022-08-09T02:58:00.103Z,1.98
2022-08-09T03:00:39.575Z,2.13
2022-08-09T03:04:05.847Z,1.90
2022-08-09T03:06:15.028Z,1.55
2022-08-09T03:08:46.336Z,2.10
2022-08-09T03:12:04.217Z,1.95
2022-08-09T03:14:08.287Z,1.58
2022-08-09T03:16:41.615Z,1.80
2022-08-09T03:19:14.586Z,2.20
2022-08-09T03:21:58.230Z,2.03
2022-08-09T03:24:42.071Z,1.63
2022-08-09T03:27:13.552Z,2.97
2022-08-09T03:30:01.026Z,2.15
2022-08-09T03:32:30.696Z,2.17
2022-08-09T03:34:58.804Z,2.25
2022-08-09T03:37:55.472Z,2.88
2022-08-09T03:40:13.472Z,2.67
2022-08-09T03:42:44.448Z,3.05
2022-08-09T03:45:11.562Z,3.40
2022-08-09T03:47:41.905Z,2.72
2022-08-09T03:50:12.189Z,3.00
2022-08-09T03:52:43.468Z,3.35
2022-08-09T03:55:14.526Z,2.75
2022-08-09T03:57:53.451Z,2.88
2022-08-09T04:00:29.564Z,3.83
2022-08-09T04:02:57.548Z,2.42
2022-08-09T04:05:27.609Z,3.28
2022-08-09T04:07:57.766Z,3.35
2022-08-09T04:10:29.180Z,3.60
2022-08-09T04:13:01.419Z,3.65
2022-08-09T04:16:17.173Z,2.80
2022-08-09T04:18:19.302Z,3.05
2022-08-09T04:20:48.069Z,4.00
2022-08-09T04:23:16.842Z,3.03
2022-08-09T04:25:52.226Z,3.20
2022-08-09T04:28:30.573Z,3.00
2022-08-09T04:31:05.750Z,3.10
2022-08-09T04:33:47.366Z,3.05
2022-08-09T04:36:25.059Z,3.03
2022-08-09T04:38:52.896Z,3.95
2022-08-09T04:41:19.953Z,3.90
2022-08-09T04:44:05.647Z,3.75
2022-08-09T04:46:37.312Z,2.88
2022-08-09T04:49:30.103Z,4.40
2022-08-09T04:52:07.544Z,3.63
2022-08-09T04:54:36.716Z,3.85
2022-08-09T04:57:03.980Z,3.65
2022-08-09T04:59:31.096Z,3.83
2022-08-09T05:01:57.586Z,3.50
2022-08-09T05:04:24.170Z,3.53
2022-08-09T05:06:57.843Z,3.90
2022-08-09T05:09:24.673Z,3.70
2022-08-09T05:11:51.724Z,4.22
2022-08-09T05:14:18.534Z,3.15
2022-08-09T05:16:59.009Z,3.72
2022-08-09T05:19:31.870Z,3.33
2022-08-09T05:22:34.929Z,3.40
2022-08-09T05:25:02.580Z,3.08
2022-08-09T05:27:30.284Z,3.08
2022-08-09T05:29:57.996Z,3.22
2022-08-09T05:32:25.832Z,3.03
2022-08-09T05:34:52.348Z,2.47
2022-08-09T05:37:19.147Z,2.85
2022-08-09T05:39:45.768Z,3.03
2022-08-09T05:42:21.369Z,2.83
2022-08-09T05:44:52.609Z,2.20
2022-08-09T05:47:23.907Z,2.50
2022-08-09T05:50:25.347Z,2.35
2022-08-09T05:52:41.942Z,2.38
2022-08-09T05:55:18.273Z,2.53
2022-08-09T05:57:55.548Z,2.03
2022-08-09T06:00:29.715Z,2.58
2022-08-09T06:03:01.510Z,2.10
2022-08-09T06:05:30.688Z,2.22
2022-08-09T06:08:19.541Z,2.40
2022-08-09T06:10:51.983Z,2.20
2022-08-09T06:13:20.513Z,2.10
2022-08-09T06:15:51.028Z,1.77
2022-08-09T06:18:18.473Z,1.90
2022-08-09T06:20:49.837Z,2.00
2022-08-09T06:23:21.068Z,2.30
2022-08-09T06:25:48.877Z,1.88
2022-08-09T06:28:15.531Z,2.30
2022-08-09T06:30:43.266Z,1.95
2022-08-09T06:33:29.917Z,1.83
2022-08-09T06:35:58.270Z,1.60
2022-08-09T06:38:32.298Z,1.73
2022-08-09T06:41:04.714Z,1.60
2022-08-09T06:43:46.179Z,1.38
2022-08-09T06:46:39.158Z,1.55
2022-08-09T06:49:00.369Z,1.35
2022-08-09T06:51:27.137Z,1.10
2022-08-09T06:53:55.125Z,1.60
2022-08-09T06:56:30.505Z,2.38
2022-08-09T07:00:51.495Z,1.30
2022-08-09T07:01:54.180Z,1.45
2022-08-09T07:04:26.906Z,1.30
2022-08-09T07:07:00.462Z,1.02
2022-08-09T07:09:55.370Z,1.13
2022-08-09T07:12:17.879Z,1.10
2022-08-09T07:14:51.469Z,1.10
2022-08-09T07:17:21.530Z,0.90
2022-08-09T07:19:50.885Z,0.90
2022-08-09T07:22:34.879Z,0.60
2022-08-09T07:25:05.065Z,0.80
2022-08-09T07:27:34.207Z,0.80
2022-08-09T07:30:09.081Z,0.80
2022-08-09T07:32:36.410Z,0.60
2022-08-09T07:35:10.651Z,0.63
2022-08-09T07:37:45.370Z,0.52
2022-08-09T07:40:18.466Z,0.80
2022-08-09T07:42:54.090Z,0.60
2022-08-09T07:45:39.731Z,0.65
2022-08-09T07:48:25.439Z,0.40
2022-08-09T07:51:09.776Z,1.00
2022-08-09T07:54:04.800Z,0.40
2022-08-09T07:56:33.848Z,0.40
2022-08-09T07:59:00.675Z,0.60
2022-08-09T08:01:32.825Z,0.38
2022-08-09T08:04:00.007Z,0.40
2022-08-09T08:06:32.203Z,1.17
2022-08-09T08:09:03.902Z,1.15
2022-08-09T08:12:12.145Z,0.40
2022-08-09T08:14:17.851Z,0.40
2022-08-09T08:17:01.062Z,0.55
2022-08-09T08:19:31.457Z,0.30
2022-08-09T08:21:58.253Z,0.65
2022-08-09T08:24:25.227Z,0.68
2022-08-09T08:27:01.959Z,0.60
2022-08-09T08:29:28.751Z,0.50
2022-08-09T08:32:06.354Z,0.50
2022-08-09T08:34:34.524Z,0.50
2022-08-09T08:37:03.350Z,0.50
2022-08-09T08:39:39.602Z,0.30
2022-08-09T08:42:11.344Z,0.52
2022-08-09T08:44:38.064Z,0.32
2022-08-09T08:47:12.835Z,0.20
2022-08-09T08:49:48.566Z,0.20
2022-08-09T08:55:09.791Z,0.32
2022-08-09T08:57:37.484Z,0.40
2022-08-09T09:00:12.799Z,0.20
2022-08-09T09:02:52.675Z,0.10
2022-08-09T09:05:33.043Z,0.20
2022-08-09T09:08:30.347Z,0.20
2022-08-09T09:11:01.887Z,0.20
2022-08-09T09:13:42.208Z,0.20
2022-08-09T09:16:16.911Z,0.32
2022-08-09T09:18:48.724Z,0.25
2022-08-09T09:21:26.134Z,0.30
2022-08-09T09:23:58.369Z,0.22
2022-08-09T09:26:32.325Z,0.13
2022-08-09T09:29:11.380Z,0.20
2022-08-09T09:32:05.887Z,0.13
2022-08-09T09:34:38.751Z,0.32
2022-08-09T09:37:31.821Z,0.40
2022-08-09T09:39:59.851Z,0.30
2022-08-09T09:42:30.939Z,0.40
2022-08-09T09:45:08.360Z,0.50
2022-08-09T09:47:47.618Z,0.30
2022-08-09T09:50:39.700Z,0.40
2022-08-09T09:53:20.174Z,0.60
2022-08-09T09:55:57.681Z,0.32
2022-08-09T09:58:49.128Z,0.50
2022-08-09T10:01:30.973Z,0.40
2022-08-09T10:04:15.830Z,1.17
2022-08-09T10:06:47.228Z,0.68
2022-08-09T10:09:22.321Z,0.50
2022-08-09T10:12:14.831Z,0.70
2022-08-09T10:14:48.976Z,1.17
2022-08-09T10:17:39.701Z,0.65
2022-08-09T10:20:33.021Z,0.40
2022-08-09T10:23:23.683Z,0.30
2022-08-09T10:26:04.958Z,0.93
2022-08-09T10:34:08.676Z,1.67
2022-08-09T10:36:36.858Z,1.00
2022-08-09T10:39:05.954Z,0.70
2022-08-09T10:41:42.807Z,0.75
2022-08-09T10:44:10.116Z,0.50
2022-08-09T10:47:20.282Z,1.02
2022-08-09T10:50:06.010Z,0.40
2022-08-09T10:52:56.760Z,0.57
2022-08-09T10:55:35.804Z,0.50
2022-08-09T10:58:33.780Z,0.20
2022-08-09T11:03:02.388Z,0.52
2022-08-09T11:04:19.502Z,0.20
2022-08-09T11:07:00.254Z,0.35
2022-08-09T11:09:41.178Z,0.30
2022-08-09T11:12:15.226Z,0.40
2022-08-09T11:14:51.268Z,0.20
2022-08-09T11:17:19.398Z,0.47
2022-08-09T11:20:10.669Z,0.22
2022-08-09T11:22:45.344Z,0.38
2022-08-09T11:25:25.949Z,0.45
2022-08-09T11:28:08.093Z,0.30
2022-08-09T11:30:47.733Z,0.30
2022-08-09T11:33:17.734Z,0.30
2022-08-09T11:35:50.387Z,0.25
2022-08-09T11:38:32.988Z,0.30
2022-08-09T11:41:13.729Z,0.30
2022-08-09T11:43:46.834Z,0.20
2022-08-09T11:46:26.859Z,0.30
2022-08-09T11:48:59.727Z,0.40
2022-08-09T11:53:02.349Z,0.45
2022-08-09T11:54:21.522Z,0.28
2022-08-09T11:57:47.801Z,0.30
2022-08-09T12:00:27.371Z,0.60
2022-08-09T12:02:55.494Z,0.38
2022-08-09T12:05:23.331Z,0.20
2022-08-09T12:07:50.168Z,0.30
2022-08-09T12:10:38.788Z,0.40
2022-08-09T12:14:08.565Z,0.30
2022-08-09T12:16:11.763Z,0.30
2022-08-09T12:18:55.694Z,0.30
2022-08-09T12:21:50.873Z,0.30
2022-08-09T12:24:26.435Z,0.40
2022-08-09T12:29:11.582Z,0.30
2022-08-09T12:30:01.930Z,0.30
2022-08-09T12:32:41.471Z,0.30
2022-08-09T12:35:10.889Z,0.20
2022-08-09T12:37:49.601Z,0.25
2022-08-09T12:40:18.938Z,0.20
2022-08-09T12:42:46.620Z,0.30
2022-08-09T12:45:34.299Z,0.30
2022-08-09T12:48:07.921Z,0.30
2022-08-09T12:50:47.967Z,0.30
2022-08-09T12:53:32.190Z,0.57
2022-08-09T12:56:42.870Z,0.30
2022-08-09T12:59:11.918Z,0.20
2022-08-09T13:01:48.986Z,0.30
2022-08-09T13:04:36.994Z,0.17
2022-08-09T13:07:19.679Z,0.30
2022-08-09T13:09:55.284Z,0.20
2022-08-09T13:12:27.051Z,0.32
2022-08-09T13:15:07.330Z,0.35
2022-08-09T13:18:03.879Z,0.60
2022-08-09T13:20:37.439Z,0.45
2022-08-09T13:24:16.340Z,0.30
2022-08-09T13:26:43.905Z,0.50
2022-08-09T13:29:19.435Z,0.73
2022-08-09T13:32:17.472Z,0.32
2022-08-09T13:34:46.693Z,0.30
2022-08-09T13:37:50.972Z,0.30
2022-08-09T13:41:46.388Z,0.43
2022-08-09T13:42:49.914Z,0.25
2022-08-09T13:45:17.444Z,0.32
2022-08-09T13:47:52.817Z,0.32
2022-08-09T13:50:31.096Z,0.30
2022-08-09T13:52:58.621Z,0.30
2022-08-09T13:55:29.058Z,0.38
2022-08-09T13:57:58.327Z,0.47
2022-08-09T14:00:28.596Z,0.95
2022-08-09T14:03:16.724Z,0.60
2022-08-09T14:06:00.375Z,0.40
2022-08-09T14:08:31.910Z,0.20
2022-08-09T14:10:59.655Z,0.57
2022-08-09T14:14:24.720Z,0.52
2022-08-09T14:16:28.307Z,0.40
2022-08-09T14:18:57.210Z,0.40
2022-08-09T14:21:28.959Z,0.45
2022-08-09T14:23:57.503Z,0.20
2022-08-09T14:26:30.528Z,0.95
2022-08-09T14:29:25.386Z,0.30
2022-08-09T14:31:55.046Z,0.30
2022-08-09T14:34:31.201Z,0.30
2022-08-09T14:37:00.114Z,0.20
2022-08-09T14:39:47.418Z,0.30
2022-08-09T14:42:13.557Z,0.25
2022-08-09T14:45:00.821Z,0.50
2022-08-09T14:47:44.660Z,0.35
2022-08-09T14:50:16.192Z,0.60
2022-08-09T14:52:43.943Z,0.30
2022-08-09T14:55:20.449Z,0.63
2022-08-09T14:57:48.753Z,0.75
2022-08-09T15:00:15.962Z,0.73
2022-08-09T15:02:42.463Z,0.40
2022-08-09T15:05:15.968Z,0.55
2022-08-09T15:07:45.656Z,0.50
2022-08-09T15:10:21.796Z,0.30
2022-08-09T15:12:52.690Z,0.45
2022-08-09T15:15:20.202Z,0.20
2022-08-09T15:17:52.359Z,0.45
2022-08-09T15:21:57.686Z,0.30
2022-08-09T15:24:01.831Z,0.30
2022-08-09T15:25:55.577Z,0.20
2022-08-09T15:28:27.789Z,0.25
2022-08-09T15:31:07.432Z,0.20
2022-08-09T15:34:19.565Z,0.28
2022-08-09T15:36:29.079Z,0.20
2022-08-09T15:38:58.896Z,0.10
2022-08-09T15:41:31.165Z,0.30
2022-08-09T15:43:59.857Z,0.40
2022-08-09T15:46:32.375Z,0.40
2022-08-09T15:49:21.155Z,0.30
2022-08-09T15:52:04.438Z,0.35
2022-08-09T15:54:43.086Z,0.20
2022-08-09T15:57:13.379Z,0.50
2022-08-09T15:59:39.880Z,0.30
2022-08-09T16:02:09.569Z,0.20
2022-08-09T16:04:40.112Z,0.20
2022-08-09T16:07:09.920Z,0.32
2022-08-09T16:09:51.429Z,0.30
2022-08-09T16:12:26.249Z,0.22
2022-08-09T16:14:57.470Z,0.30
2022-08-09T16:17:24.194Z,0.60
2022-08-09T16:20:04.445Z,0.32
2022-08-09T16:22:32.309Z,0.22
2022-08-09T16:25:01.455Z,0.20
2022-08-09T16:27:29.793Z,0.20
2022-08-09T16:30:01.097Z,0.20
2022-08-09T16:32:53.404Z,0.30
2022-08-09T16:35:56.507Z,0.20
2022-08-09T16:38:09.398Z,0.28
2022-08-09T16:40:40.930Z,0.20
2022-08-09T16:43:08.254Z,0.20
2022-08-09T16:45:35.083Z,0.35
2022-08-09T16:48:41.537Z,0.20
2022-08-09T16:50:59.578Z,0.28
2022-08-09T16:53:35.182Z,0.20
2022-08-09T16:56:07.607Z,0.20
2022-08-09T17:01:06.562Z,0.30
2022-08-09T17:03:34.385Z,0.30
2022-08-09T17:06:06.853Z,0.30
2022-08-09T17:09:00.248Z,0.47
2022-08-09T17:11:40.133Z,0.30
2022-08-09T17:14:25.421Z,0.43
2022-08-09T17:16:59.833Z,0.15
2022-08-09T17:20:05.147Z,0.25
2022-08-09T17:22:24.811Z,0.57
2022-08-09T17:25:02.618Z,0.20
2022-08-09T17:27:30.599Z,0.30
2022-08-09T17:29:57.726Z,0.30
2022-08-09T17:32:26.622Z,0.30
2022-08-09T17:35:11.791Z,0.20
2022-08-09T17:38:13.133Z,0.30
2022-08-09T17:40:30.359Z,0.30
2022-08-09T17:42:59.506Z,0.65
2022-08-09T17:45:45.525Z,0.22
2022-08-09T17:48:16.878Z,0.30
2022-08-09T17:50:55.993Z,1.35
2022-08-09T17:53:23.477Z,1.38
2022-08-09T17:55:54.224Z,0.30
2022-08-09T17:58:27.004Z,0.30
2022-08-09T18:00:56.559Z,0.50
2022-08-09T18:03:25.646Z,0.40
2022-08-09T18:05:53.645Z,0.22
2022-08-09T18:08:22.120Z,2.65
2022-08-09T18:11:02.130Z,0.30
2022-08-09T18:13:43.683Z,0.20
2022-08-09T18:16:30.286Z,0.20
2022-08-09T18:19:03.559Z,0.30
2022-08-09T18:21:41.431Z,0.10
2022-08-09T18:24:14.322Z,1.50
2022-08-09T18:26:46.205Z,0.65
2022-08-09T18:30:36.327Z,0.20
2022-08-09T18:32:05.768Z,0.40
2022-08-09T18:34:35.127Z,1.15
2022-08-09T18:37:10.465Z,0.10
2022-08-09T18:39:53.506Z,0.25
2022-08-09T18:42:21.189Z,0.20
2022-08-09T18:44:55.964Z,0.20
2022-08-09T18:47:27.607Z,0.40
2022-08-09T18:50:02.950Z,0.20
2022-08-09T18:52:34.896Z,0.35
2022-08-09T18:55:02.830Z,0.30
2022-08-09T18:57:42.912Z,0.57
2022-08-09T19:00:16.656Z,0.30
2022-08-09T19:02:46.783Z,0.28
2022-08-09T19:05:20.524Z,0.20
2022-08-09T19:08:09.542Z,0.40
2022-08-09T19:10:39.360Z,0.20
2022-08-09T19:13:18.861Z,0.20
2022-08-09T19:15:51.124Z,0.30
2022-08-09T19:18:33.710Z,0.38
2022-08-09T19:21:08.726Z,0.40
2022-08-09T19:24:36.156Z,0.50
2022-08-09T19:26:29.450Z,0.50
2022-08-09T19:29:01.474Z,0.60
2022-08-09T19:31:30.256Z,0.20
2022-08-09T19:33:58.090Z,0.35
2022-08-09T19:36:30.813Z,0.30
2022-08-09T19:41:33.108Z,0.20
2022-08-09T19:44:03.174Z,0.40
2022-08-09T19:46:35.566Z,0.20
2022-08-09T19:50:09.375Z,0.10
2022-08-09T19:51:55.257Z,0.10
2022-08-09T19:54:27.031Z,0.32
2022-08-09T19:56:54.835Z,0.50
2022-08-09T19:59:57.415Z,0.63
2022-08-09T20:02:17.383Z,0.20
2022-08-09T20:04:58.748Z,0.30
2022-08-09T20:07:26.229Z,0.20
2022-08-09T20:10:17.559Z,0.13
2022-08-09T20:12:49.629Z,0.47
2022-08-09T20:16:35.458Z,0.93
2022-08-09T20:18:05.193Z,0.22
2022-08-09T20:20:35.739Z,0.20
2022-08-09T20:23:04.551Z,0.20
2022-08-09T20:25:38.195Z,0.15
2022-08-09T20:28:24.403Z,0.20
2022-08-09T20:31:01.041Z,0.30
2022-08-09T20:33:39.185Z,0.30
2022-08-09T20:36:08.394Z,0.30
2022-08-09T20:38:57.163Z,0.60
2022-08-09T20:41:32.209Z,0.30
2022-08-09T20:44:03.590Z,0.30
2022-08-09T20:46:34.057Z,0.28
2022-08-09T20:49:10.290Z,0.40
2022-08-09T20:51:41.553Z,0.30
2022-08-09T20:54:10.506Z,0.10
2022-08-09T20:56:39.393Z,0.20
2022-08-09T20:59:07.627Z,0.15
2022-08-09T21:01:50.870Z,0.10
2022-08-09T21:05:56.696Z,0.20
2022-08-09T21:07:12.476Z,0.40
2022-08-09T21:09:45.830Z,0.30
2022-08-09T21:15:12.953Z,0.40
2022-08-09T21:18:23.295Z,0.22
2022-08-09T21:20:31.308Z,0.20
2022-08-09T21:22:59.361Z,0.30
2022-08-09T21:25:55.408Z,0.35
2022-08-09T21:28:34.303Z,0.20
2022-08-09T21:31:17.925Z,0.30
2022-08-09T21:33:52.750Z,0.20
2022-08-09T21:36:23.113Z,0.35
2022-08-09T21:38:57.813Z,0.30
2022-08-09T21:42:05.570Z,0.10
2022-08-09T21:44:32.816Z,0.25
2022-08-09T21:47:05.768Z,0.20
2022-08-09T21:49:39.675Z,0.35
2022-08-09T21:52:16.392Z,0.10
2022-08-09T21:54:59.623Z,0.20
2022-08-09T21:57:39.635Z,0.30
2022-08-09T22:00:25.481Z,0.20
2022-08-09T22:02:58.383Z,0.13
2022-08-09T22:05:35.818Z,0.20
2022-08-09T22:08:13.538Z,0.20
2022-08-09T22:11:04.837Z,0.20
2022-08-09T22:13:31.570Z,0.22
2022-08-09T22:16:00.897Z,0.20
2022-08-09T22:18:30.833Z,0.25
2022-08-09T22:21:00.223Z,0.30
2022-08-09T22:23:27.108Z,0.30
2022-08-09T22:26:07.518Z,0.30
2022-08-09T22:28:47.095Z,0.25
2022-08-09T22:31:20.591Z,0.30
2022-08-09T22:33:55.138Z,0.20
2022-08-09T22:36:22.408Z,0.50
2022-08-09T22:38:49.048Z,0.28
2022-08-09T22:41:15.682Z,0.80
2022-08-09T22:44:03.291Z,0.30
2022-08-09T22:48:12.120Z,0.40
2022-08-09T22:49:16.137Z,0.22
2022-08-09T22:51:49.241Z,0.20
2022-08-09T22:54:16.002Z,0.30
2022-08-09T22:56:42.585Z,0.20
2022-08-09T22:59:57.403Z,0.50
2022-08-09T23:01:59.537Z,0.60
2022-08-09T23:04:27.243Z,0.38
2022-08-09T23:07:17.898Z,0.40
2022-08-09T23:10:04.790Z,0.30
2022-08-09T23:12:31.313Z,0.30
2022-08-09T23:14:57.809Z,0.60
2022-08-09T23:17:25.384Z,0.43
2022-08-09T23:20:07.245Z,0.35
2022-08-09T23:22:35.832Z,0.60
2022-08-09T23:25:04.640Z,0.40
2022-08-09T23:27:31.272Z,0.30
2022-08-09T23:29:57.843Z,0.38
2022-08-09T23:32:24.562Z,0.47
2022-08-09T23:34:51.113Z,0.50
2022-08-09T23:37:21.354Z,0.40
2022-08-09T23:39:57.980Z,0.45
2022-08-09T23:42:26.414Z,0.40
2022-08-09T23:44:53.011Z,0.57
2022-08-09T23:47:19.502Z,0.32
2022-08-09T23:49:46.044Z,0.60
2022-08-09T23:52:12.599Z,0.80
2022-08-09T23:54:39.136Z,0.68
2022-08-09T23:57:10.978Z,0.52
2022-08-09T23:59:57.675Z,0.50
