createdAt,value
2023-09-18T00:01:38.958Z,17.45
2023-09-18T00:17:21.257Z,17.33
2023-09-18T00:33:03.551Z,17.21
2023-09-18T00:48:45.601Z,17.16
2023-09-18T01:04:28.174Z,17.09
2023-09-18T01:20:11.067Z,17.02
2023-09-18T01:35:53.498Z,16.92
2023-09-18T01:51:35.937Z,16.79
2023-09-18T02:07:18.603Z,16.62
2023-09-18T02:23:01.202Z,16.45
2023-09-18T02:38:43.436Z,16.37
2023-09-18T02:54:26.282Z,16.27
2023-09-18T03:10:08.903Z,16.12
2023-09-18T03:25:51.559Z,16.03
2023-09-18T03:41:34.517Z,16
2023-09-18T03:57:16.808Z,15.95
2023-09-18T04:12:59.570Z,15.88
2023-09-18T04:28:42.352Z,15.8
2023-09-18T04:44:25.202Z,15.82
2023-09-18T05:00:07.684Z,15.82
2023-09-18T05:15:50.353Z,15.91
2023-09-18T05:16:37.614Z,16.04
2023-09-18T05:32:20.088Z,16.21
2023-09-18T05:48:02.884Z,16.73
2023-09-18T06:03:45.107Z,17.42
2023-09-18T06:19:28.007Z,18.03
2023-09-18T06:35:10.583Z,18.6
2023-09-18T06:50:52.691Z,19.26
2023-09-18T07:06:35.437Z,19.87
2023-09-18T07:22:17.495Z,20.45
2023-09-18T07:37:59.711Z,21.04
2023-09-18T07:53:41.916Z,21.65
2023-09-18T08:09:24.305Z,22.25
2023-09-18T08:25:06.631Z,24.5
2023-09-18T08:40:48.698Z,26.77
2023-09-18T08:56:30.632Z,27.89
2023-09-18T09:12:12.718Z,28.78
2023-09-18T09:27:55.455Z,28.78
2023-09-18T09:43:37.921Z,28.82
2023-09-18T09:59:20.772Z,29.29
2023-09-18T10:15:03.353Z,29.23
2023-09-18T10:30:45.514Z,28.59
2023-09-18T10:46:27.559Z,28.42
2023-09-18T11:02:10.096Z,29.42
2023-09-18T11:17:52.402Z,29.08
2023-09-18T11:33:34.799Z,27.92
2023-09-18T12:04:59.613Z,26.88
2023-09-18T12:20:41.724Z,27.21
2023-09-18T12:36:23.908Z,29.06
2023-09-18T12:52:05.869Z,28.91
2023-09-18T13:07:48.630Z,28.67
2023-09-18T13:23:30.910Z,27.52
2023-09-18T13:39:13.474Z,26.89
2023-09-18T13:54:55.888Z,25.91
2023-09-18T14:10:38.544Z,25.4
2023-09-18T14:26:20.640Z,25.45
2023-09-18T14:42:03.508Z,25.33
2023-09-18T14:57:46.168Z,25.3
2023-09-18T15:29:11.156Z,26.2
2023-09-18T15:44:53.828Z,25.91
2023-09-18T16:00:35.701Z,25.22
2023-09-18T16:16:18.385Z,24.71
2023-09-18T16:32:01.176Z,24.04
2023-09-18T16:47:43.642Z,22.97
2023-09-18T17:03:26.105Z,22.25
2023-09-18T17:19:08.975Z,21.75
2023-09-18T17:34:50.971Z,21.39
2023-09-18T17:50:33.681Z,21.2
2023-09-18T18:06:15.729Z,21.04
2023-09-18T18:21:57.923Z,20.89
2023-09-18T18:37:40.742Z,20.77
2023-09-18T18:53:23.000Z,20.7
2023-09-18T19:09:05.794Z,20.66
2023-09-18T19:24:48.342Z,20.58
2023-09-18T19:40:30.781Z,20.46
2023-09-18T19:56:13.520Z,20.34
2023-09-18T20:11:56.044Z,19.98
2023-09-18T20:27:38.750Z,19.64
2023-09-18T20:43:20.778Z,19.29
2023-09-18T20:59:03.382Z,19.02
2023-09-18T21:14:45.837Z,18.83
2023-09-18T21:30:28.352Z,18.7
2023-09-18T21:46:11.262Z,18.54
2023-09-18T22:01:53.682Z,18.37
2023-09-18T22:17:35.666Z,18.18
2023-09-18T22:33:18.229Z,17.95
2023-09-18T22:49:01.131Z,17.74
2023-09-18T23:04:43.368Z,17.6
2023-09-18T23:20:26.208Z,17.45
2023-09-18T23:36:08.449Z,17.34
2023-09-18T23:51:51.394Z,17.25
