createdAt,value
2023-01-23T00:01:34.345Z,35.57
2023-01-23T00:04:01.455Z,35.54
2023-01-23T00:06:28.863Z,35.30
2023-01-23T00:08:56.787Z,35.36
2023-01-23T00:11:30.124Z,35.45
2023-01-23T00:13:57.836Z,35.48
2023-01-23T00:16:26.559Z,35.34
2023-01-23T00:18:54.027Z,35.29
2023-01-23T00:21:23.061Z,34.90
2023-01-23T00:23:55.673Z,35.13
2023-01-23T00:26:25.061Z,34.84
2023-01-23T00:28:53.060Z,34.96
2023-01-23T00:31:24.673Z,34.91
2023-01-23T00:33:58.885Z,35.17
2023-01-23T00:36:29.201Z,34.85
2023-01-23T00:38:56.223Z,34.77
2023-01-23T00:41:22.958Z,35.00
2023-01-23T00:43:51.939Z,34.86
2023-01-23T00:46:20.442Z,34.62
2023-01-23T00:48:47.495Z,34.60
2023-01-23T00:51:14.309Z,34.97
2023-01-23T00:53:41.968Z,34.87
2023-01-23T00:56:09.374Z,34.61
2023-01-23T00:58:36.502Z,34.63
2023-01-23T01:01:03.253Z,34.45
2023-01-23T01:03:29.904Z,34.50
2023-01-23T01:05:56.693Z,34.68
2023-01-23T01:08:23.356Z,34.41
2023-01-23T01:10:50.382Z,34.46
2023-01-23T01:13:21.317Z,34.46
2023-01-23T01:15:51.942Z,34.52
2023-01-23T01:18:19.948Z,34.15
2023-01-23T01:20:47.141Z,34.16
2023-01-23T01:23:14.510Z,34.25
2023-01-23T01:25:41.850Z,34.51
2023-01-23T01:28:08.791Z,34.37
2023-01-23T01:30:36.800Z,34.52
2023-01-23T01:33:04.459Z,34.29
2023-01-23T01:35:31.990Z,34.16
2023-01-23T01:37:59.091Z,34.26
2023-01-23T01:40:33.137Z,33.93
2023-01-23T01:43:02.465Z,34.08
2023-01-23T01:46:00.042Z,34.23
2023-01-23T01:48:37.568Z,34.13
2023-01-23T01:51:13.400Z,34.17
2023-01-23T01:53:41.196Z,34.32
2023-01-23T01:56:12.392Z,34.09
2023-01-23T01:58:42.561Z,34.09
2023-01-23T02:01:09.388Z,34.10
2023-01-23T02:03:36.270Z,34.09
2023-01-23T02:06:03.564Z,33.95
2023-01-23T02:08:37.631Z,34.11
2023-01-23T02:11:05.222Z,33.95
2023-01-23T02:13:39.798Z,33.68
2023-01-23T02:16:15.423Z,33.74
2023-01-23T02:18:53.721Z,33.93
2023-01-23T02:21:25.288Z,33.72
2023-01-23T02:24:11.855Z,33.85
2023-01-23T02:26:41.615Z,33.92
2023-01-23T02:29:08.959Z,33.95
2023-01-23T02:31:46.141Z,33.48
2023-01-23T02:34:14.996Z,33.70
2023-01-23T02:36:47.242Z,33.90
2023-01-23T02:39:15.670Z,33.53
2023-01-23T02:41:45.435Z,33.56
2023-01-23T02:44:17.811Z,33.57
2023-01-23T02:46:50.410Z,33.73
2023-01-23T02:49:17.235Z,33.62
2023-01-23T02:51:44.079Z,33.79
2023-01-23T02:54:10.699Z,33.46
2023-01-23T02:56:38.756Z,33.74
2023-01-23T02:59:24.082Z,33.34
2023-01-23T03:01:51.494Z,33.49
2023-01-23T03:04:18.737Z,33.50
2023-01-23T03:06:45.821Z,33.28
2023-01-23T03:09:15.705Z,33.66
2023-01-23T03:11:44.044Z,33.51
2023-01-23T03:14:15.188Z,33.57
2023-01-23T03:19:08.150Z,33.42
2023-01-23T03:21:37.558Z,33.58
2023-01-23T03:24:06.236Z,33.23
2023-01-23T03:26:33.101Z,33.39
2023-01-23T03:29:18.451Z,33.41
2023-01-23T03:31:45.491Z,33.52
2023-01-23T03:34:12.161Z,33.41
2023-01-23T03:36:39.252Z,33.20
2023-01-23T03:39:26.000Z,33.40
2023-01-23T03:41:54.520Z,33.16
2023-01-23T03:44:22.654Z,33.44
2023-01-23T03:46:51.553Z,33.09
2023-01-23T03:49:19.441Z,33.18
2023-01-23T03:51:50.333Z,33.34
2023-01-23T03:54:17.201Z,33.13
2023-01-23T03:56:45.057Z,33.38
2023-01-23T03:59:27.849Z,33.11
2023-01-23T04:01:55.635Z,33.12
2023-01-23T04:04:22.203Z,33.16
2023-01-23T04:06:49.201Z,33.13
2023-01-23T04:09:16.274Z,33.26
2023-01-23T04:11:43.442Z,33.23
2023-01-23T04:14:10.910Z,33.34
2023-01-23T04:16:37.739Z,33.08
2023-01-23T04:19:04.683Z,32.96
2023-01-23T04:21:31.443Z,33.05
2023-01-23T04:23:58.018Z,33.25
2023-01-23T04:26:24.815Z,33.34
2023-01-23T04:28:51.395Z,33.25
2023-01-23T04:31:18.068Z,33.05
2023-01-23T04:33:44.711Z,33.26
2023-01-23T04:36:13.257Z,33.34
2023-01-23T04:38:39.887Z,32.95
2023-01-23T04:41:22.514Z,33.15
2023-01-23T04:43:56.153Z,33.26
2023-01-23T04:46:23.521Z,33.27
2023-01-23T04:49:01.367Z,33.02
2023-01-23T04:51:28.249Z,33.22
2023-01-23T04:53:55.691Z,32.97
2023-01-23T04:56:22.748Z,33.17
2023-01-23T04:58:50.126Z,32.84
2023-01-23T05:01:23.292Z,33.05
2023-01-23T05:03:53.947Z,32.81
2023-01-23T05:06:20.967Z,33.18
2023-01-23T05:08:47.912Z,33.18
2023-01-23T05:11:22.280Z,33.19
2023-01-23T05:13:49.330Z,33.01
2023-01-23T05:16:16.195Z,33.50
2023-01-23T05:19:03.310Z,33.85
2023-01-23T05:21:31.775Z,33.94
2023-01-23T05:23:58.423Z,34.39
2023-01-23T05:26:25.097Z,34.39
2023-01-23T05:28:53.361Z,34.85
2023-01-23T05:31:20.680Z,35.19
2023-01-23T05:34:05.946Z,35.61
2023-01-23T05:36:33.151Z,35.82
2023-01-23T05:38:59.725Z,36.05
2023-01-23T05:41:29.004Z,36.65
2023-01-23T05:44:26.181Z,36.92
2023-01-23T05:46:57.298Z,37.08
2023-01-23T05:49:23.993Z,37.19
2023-01-23T05:51:52.189Z,37.60
2023-01-23T05:54:19.025Z,37.84
2023-01-23T05:56:47.054Z,38.24
2023-01-23T05:59:32.311Z,38.26
2023-01-23T06:02:11.751Z,38.47
2023-01-23T06:04:57.530Z,38.63
2023-01-23T06:07:35.738Z,38.65
2023-01-23T06:10:09.768Z,38.78
2023-01-23T06:12:37.146Z,38.93
2023-01-23T06:15:04.381Z,39.15
2023-01-23T06:17:31.294Z,38.89
2023-01-23T06:19:58.715Z,39.08
2023-01-23T06:22:30.642Z,38.72
2023-01-23T06:25:11.335Z,38.71
2023-01-23T06:27:38.050Z,38.48
2023-01-23T06:30:08.345Z,38.85
2023-01-23T06:32:42.723Z,38.73
2023-01-23T06:35:18.511Z,38.54
2023-01-23T06:37:45.563Z,38.39
2023-01-23T06:40:16.035Z,38.51
2023-01-23T06:42:54.887Z,38.48
2023-01-23T06:45:22.698Z,38.05
2023-01-23T06:47:52.436Z,37.84
2023-01-23T06:50:19.765Z,37.81
2023-01-23T06:52:46.548Z,37.96
2023-01-23T06:55:14.750Z,37.71
2023-01-23T06:58:33.031Z,37.57
2023-01-23T07:01:10.697Z,37.41
2023-01-23T07:03:56.195Z,37.22
2023-01-23T07:06:23.318Z,37.17
2023-01-23T07:08:50.170Z,37.41
2023-01-23T07:11:16.994Z,36.91
2023-01-23T07:13:43.880Z,36.85
2023-01-23T07:16:12.917Z,37.03
2023-01-23T07:18:39.803Z,37.04
2023-01-23T07:21:09.392Z,37.01
2023-01-23T07:23:36.113Z,36.88
2023-01-23T07:26:09.408Z,36.75
2023-01-23T07:28:39.616Z,36.81
2023-01-23T07:31:06.402Z,36.72
2023-01-23T07:33:36.356Z,37.22
2023-01-23T07:36:07.076Z,37.67
2023-01-23T07:38:33.847Z,37.99
2023-01-23T07:41:00.484Z,38.22
2023-01-23T07:43:27.640Z,38.51
2023-01-23T07:45:54.338Z,38.50
2023-01-23T07:48:21.087Z,38.27
2023-01-23T07:50:47.711Z,38.26
2023-01-23T07:53:14.370Z,38.13
2023-01-23T07:55:41.282Z,38.03
2023-01-23T07:58:08.190Z,38.14
2023-01-23T08:00:39.100Z,37.98
2023-01-23T08:03:08.576Z,37.96
2023-01-23T08:05:35.126Z,38.01
2023-01-23T08:08:12.546Z,38.58
2023-01-23T08:10:40.291Z,38.50
2023-01-23T08:13:06.932Z,38.84
2023-01-23T08:15:33.646Z,38.99
2023-01-23T08:18:00.213Z,39.37
2023-01-23T08:20:26.815Z,39.24
2023-01-23T08:22:53.382Z,38.94
2023-01-23T08:25:20.115Z,38.69
2023-01-23T08:27:46.643Z,38.91
2023-01-23T08:30:13.684Z,38.82
2023-01-23T08:32:40.343Z,38.66
2023-01-23T08:35:07.484Z,38.35
2023-01-23T08:37:34.397Z,38.11
2023-01-23T08:40:01.210Z,38.64
2023-01-23T08:42:27.911Z,38.43
2023-01-23T08:44:57.141Z,38.52
2023-01-23T08:47:23.876Z,38.84
2023-01-23T08:49:50.482Z,38.57
2023-01-23T08:52:17.045Z,38.77
2023-01-23T08:54:43.603Z,38.98
2023-01-23T08:57:10.120Z,38.66
2023-01-23T08:59:36.719Z,38.53
2023-01-23T09:04:22.227Z,38.15
2023-01-23T09:06:48.881Z,38.04
2023-01-23T09:09:15.410Z,38.36
2023-01-23T09:11:42.042Z,38.12
2023-01-23T09:14:08.605Z,37.61
2023-01-23T09:16:40.488Z,37.97
2023-01-23T09:19:08.204Z,37.76
2023-01-23T09:21:34.735Z,37.58
2023-01-23T09:24:01.343Z,37.64
2023-01-23T09:26:27.901Z,37.22
2023-01-23T09:28:57.318Z,37.11
2023-01-23T09:31:23.907Z,37.07
2023-01-23T09:33:51.203Z,37.21
2023-01-23T09:36:17.816Z,36.98
2023-01-23T09:38:44.405Z,37.05
2023-01-23T09:41:21.295Z,36.77
2023-01-23T09:43:53.980Z,37.12
2023-01-23T09:46:23.230Z,36.95
2023-01-23T09:49:14.402Z,37.25
2023-01-23T09:51:50.123Z,37.30
2023-01-23T09:54:20.126Z,37.44
2023-01-23T09:56:48.204Z,37.38
2023-01-23T09:59:50.224Z,37.52
2023-01-23T10:02:25.194Z,37.63
2023-01-23T10:04:53.605Z,37.59
2023-01-23T10:07:48.012Z,37.87
2023-01-23T10:10:17.351Z,37.62
2023-01-23T10:13:09.268Z,37.81
2023-01-23T10:15:54.487Z,37.67
2023-01-23T10:18:33.048Z,37.69
2023-01-23T10:21:18.362Z,37.62
2023-01-23T10:24:25.401Z,37.06
2023-01-23T10:26:58.387Z,36.37
2023-01-23T10:29:43.050Z,36.43
2023-01-23T10:32:29.302Z,36.20
2023-01-23T10:35:05.493Z,36.26
2023-01-23T10:37:54.363Z,35.99
2023-01-23T10:40:42.829Z,35.75
2023-01-23T10:43:15.862Z,35.41
2023-01-23T10:45:43.280Z,35.12
2023-01-23T10:48:32.227Z,35.06
2023-01-23T10:51:00.422Z,34.60
2023-01-23T10:53:27.185Z,34.63
2023-01-23T10:55:58.105Z,34.10
2023-01-23T10:58:39.249Z,34.22
2023-01-23T11:01:18.822Z,34.08
2023-01-23T11:03:45.577Z,34.38
2023-01-23T11:06:17.852Z,33.99
2023-01-23T11:08:51.825Z,33.94
2023-01-23T11:11:25.074Z,34.24
2023-01-23T11:14:05.451Z,34.44
2023-01-23T11:16:32.273Z,34.44
2023-01-23T11:19:07.752Z,34.45
2023-01-23T11:21:39.029Z,34.29
2023-01-23T11:24:10.090Z,34.72
2023-01-23T11:26:38.311Z,34.85
2023-01-23T11:29:23.468Z,34.74
2023-01-23T11:32:00.992Z,34.71
2023-01-23T11:34:36.193Z,34.30
2023-01-23T11:37:14.923Z,34.71
2023-01-23T11:39:57.176Z,35.25
2023-01-23T11:42:28.470Z,35.33
2023-01-23T11:44:58.624Z,35.46
2023-01-23T11:47:40.517Z,35.76
2023-01-23T11:50:37.126Z,36.03
2023-01-23T11:53:30.639Z,35.83
2023-01-23T11:56:22.331Z,36.14
2023-01-23T11:59:00.399Z,36.08
2023-01-23T12:02:03.046Z,36.17
2023-01-23T12:04:48.945Z,36.32
2023-01-23T12:07:23.119Z,36.00
2023-01-23T12:10:22.172Z,36.20
2023-01-23T12:12:51.575Z,36.15
2023-01-23T12:15:44.602Z,36.32
2023-01-23T12:18:17.250Z,36.39
2023-01-23T12:21:27.677Z,36.22
2023-01-23T12:24:21.178Z,36.19
2023-01-23T12:27:04.424Z,35.99
2023-01-23T12:29:44.762Z,36.29
2023-01-23T12:32:35.821Z,36.08
2023-01-23T12:35:20.995Z,36.14
2023-01-23T12:38:15.531Z,35.94
2023-01-23T12:40:48.570Z,35.90
2023-01-23T12:43:39.355Z,35.92
2023-01-23T12:46:14.000Z,36.00
2023-01-23T12:48:55.638Z,35.93
2023-01-23T12:51:28.058Z,35.79
2023-01-23T12:54:00.659Z,35.92
2023-01-23T12:56:30.997Z,35.57
2023-01-23T12:59:05.670Z,35.87
2023-01-23T13:01:43.077Z,35.48
2023-01-23T13:04:16.148Z,35.45
2023-01-23T13:06:53.185Z,35.50
2023-01-23T13:09:19.708Z,35.28
2023-01-23T13:11:58.785Z,35.19
2023-01-23T13:14:36.837Z,35.33
2023-01-23T13:17:29.776Z,35.02
2023-01-23T13:20:53.618Z,35.02
2023-01-23T13:23:32.591Z,35.01
2023-01-23T13:26:22.799Z,35.03
2023-01-23T13:29:01.453Z,35.04
2023-01-23T13:31:50.258Z,34.60
2023-01-23T13:34:17.122Z,34.82
2023-01-23T13:36:45.434Z,34.88
2023-01-23T13:39:14.964Z,34.61
2023-01-23T13:41:42.573Z,34.42
2023-01-23T13:44:27.136Z,34.39
2023-01-23T14:22:16.120Z,34.29
2023-01-23T14:24:46.086Z,34.13
2023-01-23T14:27:29.542Z,34.00
2023-01-23T14:30:20.917Z,34.05
2023-01-23T14:32:47.529Z,33.75
2023-01-23T14:35:19.253Z,33.89
2023-01-23T14:37:46.789Z,34.29
2023-01-23T14:40:27.168Z,34.54
2023-01-23T14:43:07.903Z,35.04
2023-01-23T14:45:36.282Z,35.29
2023-01-23T14:50:30.605Z,35.81
2023-01-23T14:53:12.126Z,35.70
2023-01-23T14:55:41.669Z,35.94
2023-01-23T14:58:15.775Z,36.35
2023-01-23T15:00:43.180Z,36.50
2023-01-23T15:03:12.736Z,36.26
2023-01-23T15:05:41.591Z,36.74
2023-01-23T15:08:26.989Z,36.70
2023-01-23T15:10:57.539Z,36.51
2023-01-23T15:13:46.867Z,36.59
2023-01-23T15:16:25.992Z,36.85
2023-01-23T15:19:03.536Z,36.92
2023-01-23T15:21:39.547Z,37.12
2023-01-23T15:24:16.612Z,37.21
2023-01-23T15:26:45.710Z,37.17
2023-01-23T15:29:12.168Z,37.40
2023-01-23T15:31:41.911Z,37.47
2023-01-23T15:34:20.038Z,37.24
2023-01-23T15:36:57.792Z,37.58
2023-01-23T15:39:31.307Z,37.49
2023-01-23T15:42:04.284Z,37.50
2023-01-23T15:44:32.695Z,38.02
2023-01-23T15:47:03.873Z,37.56
2023-01-23T15:49:36.127Z,37.91
2023-01-23T15:52:24.434Z,38.02
2023-01-23T15:54:55.034Z,38.10
2023-01-23T15:57:22.006Z,38.06
2023-01-23T15:59:48.638Z,38.41
2023-01-23T16:02:39.401Z,38.10
2023-01-23T16:05:10.793Z,38.12
2023-01-23T16:07:44.021Z,38.22
2023-01-23T16:10:25.980Z,38.50
2023-01-23T16:12:54.443Z,38.44
2023-01-23T16:15:26.562Z,38.50
2023-01-23T16:17:53.292Z,39.04
2023-01-23T16:20:27.474Z,38.82
2023-01-23T16:23:14.186Z,39.11
2023-01-23T16:25:46.203Z,39.13
2023-01-23T16:28:13.980Z,39.18
2023-01-23T16:30:40.691Z,38.93
2023-01-23T16:33:07.755Z,38.94
2023-01-23T16:35:37.365Z,38.85
2023-01-23T16:38:04.132Z,39.19
2023-01-23T16:40:31.699Z,38.94
2023-01-23T16:42:59.780Z,39.17
2023-01-23T16:45:28.684Z,38.83
2023-01-23T16:47:55.881Z,38.98
2023-01-23T16:50:41.149Z,38.49
2023-01-23T16:53:15.357Z,37.50
2023-01-23T16:55:44.553Z,36.90
2023-01-23T16:58:21.289Z,36.37
2023-01-23T17:00:49.558Z,36.31
2023-01-23T17:03:23.975Z,35.87
2023-01-23T17:05:50.871Z,35.53
2023-01-23T17:08:20.048Z,35.54
2023-01-23T17:10:51.065Z,35.49
2023-01-23T17:13:19.599Z,35.10
2023-01-23T17:15:47.985Z,35.39
2023-01-23T17:18:30.273Z,35.29
2023-01-23T17:20:57.349Z,35.24
2023-01-23T17:23:25.436Z,35.37
2023-01-23T17:26:00.340Z,35.56
2023-01-23T17:28:28.906Z,35.66
2023-01-23T17:30:58.009Z,35.92
2023-01-23T17:33:31.103Z,35.91
2023-01-23T17:35:58.474Z,35.92
2023-01-23T17:38:28.877Z,35.55
2023-01-23T17:40:55.455Z,35.77
2023-01-23T17:43:22.031Z,35.67
2023-01-23T17:45:50.966Z,35.49
2023-01-23T17:48:25.067Z,35.65
2023-01-23T17:50:51.787Z,35.81
2023-01-23T17:53:19.388Z,35.57
2023-01-23T17:55:49.160Z,35.82
2023-01-23T17:58:16.062Z,36.21
2023-01-23T18:00:45.953Z,36.04
2023-01-23T18:03:15.226Z,36.03
2023-01-23T18:05:41.749Z,35.66
2023-01-23T18:08:13.729Z,35.84
2023-01-23T18:10:43.553Z,35.73
2023-01-23T18:13:28.182Z,35.58
2023-01-23T18:16:26.237Z,35.64
2023-01-23T18:19:02.154Z,35.40
2023-01-23T18:21:29.154Z,35.36
2023-01-23T18:23:56.122Z,35.52
2023-01-23T18:26:25.819Z,35.56
2023-01-23T18:29:23.501Z,35.21
2023-01-23T18:32:23.943Z,35.12
2023-01-23T18:35:04.791Z,35.07
2023-01-23T18:37:43.663Z,34.93
2023-01-23T18:40:23.680Z,35.13
2023-01-23T18:43:08.687Z,34.87
2023-01-23T18:45:35.560Z,34.72
2023-01-23T18:48:02.378Z,35.00
2023-01-23T18:50:29.426Z,34.74
2023-01-23T18:53:20.605Z,34.67
2023-01-23T18:56:07.381Z,34.59
2023-01-23T18:59:10.381Z,34.52
2023-01-23T19:01:38.073Z,34.87
2023-01-23T19:04:13.013Z,34.45
2023-01-23T19:06:41.196Z,34.89
2023-01-23T19:09:31.454Z,34.52
2023-01-23T19:12:25.338Z,34.47
2023-01-23T19:15:05.947Z,34.77
2023-01-23T19:17:42.799Z,34.73
2023-01-23T19:20:21.739Z,34.49
2023-01-23T19:23:19.228Z,34.75
2023-01-23T19:25:48.286Z,34.66
2023-01-23T19:28:18.862Z,34.58
2023-01-23T19:30:45.912Z,34.37
2023-01-23T19:33:17.504Z,34.71
2023-01-23T19:35:45.590Z,34.49
2023-01-23T19:38:12.642Z,34.31
2023-01-23T19:40:39.966Z,34.53
2023-01-23T19:43:14.463Z,34.59
2023-01-23T19:45:41.811Z,34.52
2023-01-23T19:48:09.192Z,34.24
2023-01-23T19:50:35.856Z,34.62
2023-01-23T19:53:02.825Z,34.48
2023-01-23T19:55:33.553Z,34.58
2023-01-23T19:58:00.821Z,34.32
2023-01-23T20:00:31.062Z,34.44
2023-01-23T20:02:58.375Z,34.22
2023-01-23T20:05:26.041Z,34.54
2023-01-23T20:07:56.338Z,34.16
2023-01-23T20:10:23.109Z,34.46
2023-01-23T20:12:56.432Z,34.60
2023-01-23T20:15:27.591Z,34.38
2023-01-23T20:17:57.430Z,34.30
2023-01-23T20:20:24.363Z,34.28
2023-01-23T20:22:51.524Z,34.44
2023-01-23T20:25:18.300Z,34.20
2023-01-23T20:27:45.331Z,34.36
2023-01-23T20:30:17.693Z,34.50
2023-01-23T20:32:44.503Z,34.50
2023-01-23T20:35:12.038Z,34.51
2023-01-23T20:37:38.763Z,34.54
2023-01-23T20:40:07.465Z,34.41
2023-01-23T20:42:34.496Z,34.51
2023-01-23T20:45:01.120Z,34.41
2023-01-23T20:47:29.899Z,34.07
2023-01-23T20:49:56.547Z,34.62
2023-01-23T20:52:41.896Z,34.24
2023-01-23T20:55:10.101Z,34.21
2023-01-23T20:57:55.482Z,34.27
2023-01-23T21:00:22.269Z,34.21
2023-01-23T21:02:49.079Z,34.31
2023-01-23T21:05:16.039Z,34.46
2023-01-23T21:07:42.652Z,34.40
2023-01-23T21:10:09.913Z,34.29
2023-01-23T21:12:39.194Z,34.38
2023-01-23T21:15:06.294Z,34.54
2023-01-23T21:17:32.871Z,34.41
2023-01-23T21:19:59.619Z,34.75
2023-01-23T21:22:26.228Z,34.19
2023-01-23T21:24:52.816Z,34.49
2023-01-23T21:27:21.110Z,34.24
2023-01-23T21:29:48.663Z,34.53
2023-01-23T21:32:15.181Z,34.83
2023-01-23T21:34:41.858Z,34.92
2023-01-23T21:37:14.286Z,34.81
2023-01-23T21:39:40.909Z,34.84
2023-01-23T21:42:07.450Z,34.39
2023-01-23T21:44:35.701Z,34.70
2023-01-23T21:47:02.503Z,34.44
2023-01-23T21:49:30.898Z,34.17
2023-01-23T21:51:57.483Z,34.66
2023-01-23T21:54:24.114Z,34.58
2023-01-23T21:56:51.193Z,34.85
2023-01-23T21:59:17.833Z,34.99
2023-01-23T22:01:45.741Z,34.68
2023-01-23T22:04:13.509Z,34.45
2023-01-23T22:06:42.201Z,34.82
2023-01-23T22:09:09.947Z,34.81
2023-01-23T22:11:36.688Z,34.48
2023-01-23T22:14:06.430Z,34.70
2023-01-23T22:16:47.553Z,34.52
2023-01-23T22:19:17.690Z,34.68
2023-01-23T22:21:46.350Z,34.51
2023-01-23T22:24:14.971Z,34.40
2023-01-23T22:26:42.010Z,34.48
2023-01-23T22:29:08.845Z,34.64
2023-01-23T22:31:35.718Z,34.29
2023-01-23T22:34:02.384Z,34.38
2023-01-23T22:36:28.996Z,34.30
2023-01-23T22:38:55.762Z,34.54
2023-01-23T22:41:23.543Z,34.34
2023-01-23T22:43:54.665Z,34.43
2023-01-23T22:46:22.596Z,34.47
2023-01-23T22:48:50.553Z,34.26
2023-01-23T22:51:24.177Z,34.43
2023-01-23T22:53:52.974Z,34.53
2023-01-23T22:56:20.001Z,34.55
2023-01-23T22:58:48.993Z,34.61
2023-01-23T23:01:20.175Z,34.34
2023-01-23T23:03:48.298Z,34.53
2023-01-23T23:06:16.634Z,34.60
2023-01-23T23:08:47.288Z,34.29
2023-01-23T23:11:21.671Z,34.45
2023-01-23T23:13:49.236Z,34.55
2023-01-23T23:16:17.650Z,34.42
2023-01-23T23:18:46.817Z,34.49
2023-01-23T23:21:16.139Z,34.60
2023-01-23T23:23:43.266Z,34.46
2023-01-23T23:26:10.696Z,34.33
2023-01-23T23:28:38.705Z,34.38
2023-01-23T23:31:06.591Z,34.48
2023-01-23T23:33:33.723Z,34.28
2023-01-23T23:36:03.350Z,34.41
2023-01-23T23:38:30.023Z,34.38
2023-01-23T23:41:01.633Z,34.52
2023-01-23T23:43:29.239Z,34.30
2023-01-23T23:46:01.023Z,34.37
2023-01-23T23:48:29.770Z,34.15
2023-01-23T23:50:59.088Z,34.47
2023-01-23T23:53:25.789Z,34.42
2023-01-23T23:55:52.778Z,34.13
2023-01-23T23:58:19.339Z,34.50
