createdAt,value
2019-05-01T00:01:17.616Z,28.07
2019-05-01T00:04:04.457Z,32.97
2019-05-01T00:06:43.331Z,33.97
2019-05-01T00:09:13.594Z,30.43
2019-05-01T00:11:46.882Z,29.83
2019-05-01T00:14:17.383Z,31.33
2019-05-01T00:16:46.191Z,32.70
2019-05-01T00:19:19.766Z,27.63
2019-05-01T00:21:47.453Z,28.43
2019-05-01T00:24:17.687Z,27.00
2019-05-01T00:26:47.668Z,30.53
2019-05-01T00:29:16.355Z,30.23
2019-05-01T00:31:45.272Z,30.40
2019-05-01T00:34:19.740Z,28.17
2019-05-01T00:36:47.776Z,26.53
2019-05-01T00:39:20.665Z,26.97
2019-05-01T00:41:52.855Z,28.03
2019-05-01T00:44:22.000Z,27.33
2019-05-01T00:46:50.640Z,26.47
2019-05-01T00:49:19.563Z,34.17
2019-05-01T00:51:48.590Z,29.80
2019-05-01T00:54:18.504Z,22.23
2019-05-01T00:56:49.377Z,23.90
2019-05-01T00:59:28.883Z,28.67
2019-05-01T01:02:05.412Z,31.73
2019-05-01T01:04:38.234Z,28.43
2019-05-01T01:07:08.496Z,28.10
2019-05-01T01:09:45.551Z,26.17
2019-05-01T01:12:14.038Z,24.73
2019-05-01T01:14:46.377Z,29.10
2019-05-01T01:17:15.776Z,24.07
2019-05-01T01:19:44.571Z,26.40
2019-05-01T01:22:13.546Z,23.27
2019-05-01T01:24:42.289Z,28.20
2019-05-01T01:27:11.057Z,21.20
2019-05-01T01:29:39.719Z,23.27
2019-05-01T01:32:09.309Z,25.87
2019-05-01T01:34:39.040Z,22.60
2019-05-01T01:37:08.311Z,25.57
2019-05-01T01:39:38.282Z,26.73
2019-05-01T01:42:08.793Z,28.17
2019-05-01T01:44:51.730Z,22.27
2019-05-01T01:47:20.989Z,26.73
2019-05-01T01:49:49.805Z,24.37
2019-05-01T01:52:21.166Z,23.43
2019-05-01T01:54:50.094Z,29.53
2019-05-01T01:57:20.244Z,25.17
2019-05-01T01:59:51.511Z,30.33
2019-05-01T02:02:30.840Z,30.90
2019-05-01T02:05:13.508Z,29.07
2019-05-01T02:07:42.592Z,27.47
2019-05-01T02:10:12.294Z,34.87
2019-05-01T02:12:42.603Z,29.40
2019-05-01T02:15:13.131Z,29.73
2019-05-01T02:17:41.765Z,33.80
2019-05-01T02:20:13.128Z,32.80
2019-05-01T02:22:42.148Z,26.57
2019-05-01T02:25:11.974Z,36.60
2019-05-01T02:27:52.482Z,27.67
2019-05-01T02:30:22.619Z,27.70
2019-05-01T02:32:53.503Z,29.83
2019-05-01T02:35:25.333Z,27.27
2019-05-01T02:37:56.243Z,24.93
2019-05-01T02:40:43.521Z,30.67
2019-05-01T02:43:15.307Z,28.67
2019-05-01T02:45:47.036Z,28.70
2019-05-01T02:48:18.284Z,26.77
2019-05-01T02:50:50.149Z,26.37
2019-05-01T02:53:23.046Z,19.97
2019-05-01T02:56:11.115Z,20.33
2019-05-01T02:58:43.022Z,22.63
2019-05-01T03:01:14.239Z,26.23
2019-05-01T03:03:45.531Z,23.70
2019-05-01T03:06:17.842Z,22.00
2019-05-01T03:08:47.495Z,23.87
2019-05-01T03:11:16.267Z,23.83
2019-05-01T03:13:46.407Z,29.13
2019-05-01T03:16:19.259Z,25.80
2019-05-01T03:18:50.840Z,25.10
2019-05-01T03:21:32.167Z,17.67
2019-05-01T03:24:21.969Z,24.87
2019-05-01T03:26:53.265Z,21.23
2019-05-01T03:29:22.356Z,22.83
2019-05-01T03:32:14.375Z,25.70
2019-05-01T03:34:27.287Z,21.93
2019-05-01T03:37:03.229Z,17.63
2019-05-01T03:39:31.867Z,21.43
2019-05-01T03:42:00.747Z,22.30
2019-05-01T03:44:29.568Z,19.10
2019-05-01T03:47:00.153Z,17.50
2019-05-01T03:49:29.030Z,17.97
2019-05-01T03:52:00.901Z,18.43
2019-05-01T03:54:29.891Z,22.10
2019-05-01T03:56:58.963Z,16.90
2019-05-01T03:59:28.730Z,17.60
2019-05-01T04:01:59.770Z,19.63
2019-05-01T04:04:32.375Z,20.03
2019-05-01T04:07:11.793Z,16.60
2019-05-01T04:09:50.081Z,16.17
2019-05-01T04:12:27.009Z,16.23
2019-05-01T04:15:00.327Z,15.07
2019-05-01T04:20:53.054Z,18.67
2019-05-01T04:23:29.472Z,16.73
2019-05-01T04:26:00.037Z,15.33
2019-05-01T04:28:33.859Z,16.13
2019-05-01T04:31:08.362Z,25.60
2019-05-01T04:33:40.448Z,12.37
2019-05-01T04:36:15.402Z,13.53
2019-05-01T04:38:44.777Z,15.40
2019-05-01T04:41:17.563Z,19.63
2019-05-01T04:43:46.336Z,15.37
2019-05-01T04:46:16.357Z,15.30
2019-05-01T04:48:46.009Z,13.07
2019-05-01T04:51:20.549Z,17.60
2019-05-01T04:53:50.516Z,13.33
2019-05-01T04:56:21.173Z,13.77
2019-05-01T04:58:52.486Z,16.93
2019-05-01T05:01:22.892Z,14.27
2019-05-01T05:03:51.915Z,15.07
2019-05-01T05:06:20.713Z,14.87
2019-05-01T05:08:49.697Z,12.73
2019-05-01T05:11:24.021Z,13.60
2019-05-01T05:14:09.442Z,12.43
2019-05-01T05:16:57.610Z,18.13
2019-05-01T05:19:32.622Z,12.97
2019-05-01T05:22:02.717Z,16.63
2019-05-01T05:24:31.664Z,11.93
2019-05-01T05:27:02.165Z,13.50
2019-05-01T05:29:32.850Z,14.77
2019-05-01T05:32:03.652Z,20.23
2019-05-01T05:34:36.660Z,15.47
2019-05-01T05:39:52.351Z,14.00
2019-05-01T05:42:22.028Z,16.23
2019-05-01T05:44:55.172Z,16.93
2019-05-01T05:47:27.424Z,12.60
2019-05-01T05:50:00.591Z,12.87
2019-05-01T05:52:41.560Z,19.77
2019-05-01T05:55:11.945Z,16.23
2019-05-01T05:57:56.701Z,17.33
2019-05-01T06:00:40.283Z,24.07
2019-05-01T06:03:31.210Z,15.70
2019-05-01T06:06:22.519Z,20.43
2019-05-01T06:08:56.018Z,17.60
2019-05-01T06:11:47.012Z,16.33
2019-05-01T06:14:20.081Z,17.20
2019-05-01T06:16:52.067Z,13.03
2019-05-01T06:22:32.531Z,14.77
2019-05-01T06:25:05.554Z,11.70
2019-05-01T06:27:36.935Z,17.03
2019-05-01T06:30:11.141Z,15.53
2019-05-01T06:32:42.191Z,15.83
2019-05-01T06:35:13.033Z,15.37
2019-05-01T06:37:55.993Z,22.33
2019-05-01T06:40:46.586Z,24.97
2019-05-01T06:43:27.262Z,26.50
2019-05-01T06:46:12.170Z,26.50
2019-05-01T06:49:01.002Z,18.53
2019-05-01T06:51:53.158Z,25.30
2019-05-01T06:54:24.278Z,20.13
2019-05-01T06:56:54.132Z,20.13
2019-05-01T06:59:31.453Z,18.23
2019-05-01T07:02:00.504Z,15.30
2019-05-01T07:04:32.295Z,17.73
2019-05-01T07:07:18.503Z,17.70
2019-05-01T07:09:49.167Z,16.17
2019-05-01T07:12:28.394Z,15.70
2019-05-01T07:15:01.622Z,16.23
2019-05-01T07:17:37.780Z,15.07
2019-05-01T07:20:11.993Z,16.83
2019-05-01T07:22:44.103Z,15.33
2019-05-01T07:25:14.028Z,19.43
2019-05-01T07:27:43.661Z,13.13
2019-05-01T07:30:29.379Z,14.90
2019-05-01T07:33:03.805Z,14.90
2019-05-01T07:35:33.025Z,18.17
2019-05-01T07:38:07.571Z,17.70
2019-05-01T07:40:39.229Z,16.77
2019-05-01T07:43:13.687Z,13.17
2019-05-01T07:45:48.910Z,14.63
2019-05-01T07:48:22.694Z,12.43
2019-05-01T07:50:52.743Z,12.27
2019-05-01T07:53:23.734Z,14.20
2019-05-01T07:55:54.827Z,15.27
2019-05-01T07:58:23.928Z,14.40
2019-05-01T08:00:59.394Z,11.70
2019-05-01T08:03:30.459Z,12.57
2019-05-01T08:06:07.163Z,15.00
2019-05-01T08:08:39.609Z,12.90
2019-05-01T08:11:11.181Z,12.97
2019-05-01T08:13:39.861Z,10.47
2019-05-01T08:16:08.944Z,9.67
2019-05-01T08:18:43.948Z,10.57
2019-05-01T08:21:27.550Z,13.60
2019-05-01T08:23:58.994Z,12.53
2019-05-01T08:26:31.693Z,12.63
2019-05-01T08:29:10.418Z,10.73
2019-05-01T08:31:42.108Z,12.50
2019-05-01T08:34:12.684Z,12.33
2019-05-01T08:36:42.693Z,10.03
2019-05-01T08:39:16.403Z,10.67
2019-05-01T08:41:45.588Z,10.27
2019-05-01T08:44:14.399Z,12.33
2019-05-01T08:46:50.940Z,12.87
2019-05-01T08:49:49.452Z,12.13
2019-05-01T08:52:17.259Z,11.77
2019-05-01T08:54:46.662Z,11.63
2019-05-01T08:57:17.634Z,9.97
2019-05-01T08:59:46.611Z,9.13
2019-05-01T09:02:17.125Z,8.07
2019-05-01T09:04:46.027Z,9.70
2019-05-01T09:07:19.234Z,10.50
2019-05-01T09:09:47.664Z,10.27
2019-05-01T09:12:18.133Z,13.93
2019-05-01T09:14:51.290Z,9.73
2019-05-01T09:17:20.139Z,11.70
2019-05-01T09:19:52.778Z,10.10
2019-05-01T09:22:21.965Z,11.57
2019-05-01T09:24:53.026Z,11.03
2019-05-01T09:27:41.643Z,10.40
2019-05-01T09:30:35.186Z,13.90
2019-05-01T09:33:05.581Z,10.23
2019-05-01T09:35:40.317Z,14.53
2019-05-01T09:38:11.510Z,11.53
2019-05-01T09:40:41.837Z,22.90
2019-05-01T09:43:11.669Z,10.30
2019-05-01T09:45:40.727Z,8.37
2019-05-01T09:48:17.517Z,10.33
2019-05-01T09:50:50.763Z,12.40
2019-05-01T09:53:29.749Z,8.73
2019-05-01T09:56:10.455Z,11.03
2019-05-01T09:58:39.452Z,12.70
2019-05-01T10:01:08.969Z,10.13
2019-05-01T10:03:38.759Z,14.33
2019-05-01T10:06:12.864Z,9.47
2019-05-01T10:08:42.396Z,10.67
2019-05-01T10:11:13.886Z,10.07
2019-05-01T10:13:58.521Z,12.80
2019-05-01T10:16:26.926Z,13.20
2019-05-01T10:18:59.033Z,16.37
2019-05-01T10:21:32.334Z,11.17
2019-05-01T10:24:04.938Z,7.23
2019-05-01T10:26:37.449Z,12.10
2019-05-01T10:29:14.015Z,13.17
2019-05-01T10:32:01.067Z,13.27
2019-05-01T10:34:42.999Z,12.73
2019-05-01T10:37:28.171Z,7.93
2019-05-01T10:39:59.895Z,8.20
2019-05-01T10:42:34.794Z,7.20
2019-05-01T10:45:10.716Z,9.17
2019-05-01T10:47:43.739Z,9.43
2019-05-01T10:50:15.758Z,11.20
2019-05-01T10:53:04.457Z,9.20
2019-05-01T10:55:37.631Z,15.97
2019-05-01T10:58:07.707Z,10.43
2019-05-01T11:00:40.412Z,8.90
2019-05-01T11:03:14.357Z,12.63
2019-05-01T11:05:55.237Z,11.20
2019-05-01T11:08:14.655Z,9.27
2019-05-01T11:10:44.214Z,9.30
2019-05-01T11:13:13.057Z,6.97
2019-05-01T11:15:41.962Z,9.07
2019-05-01T11:18:13.194Z,12.40
2019-05-01T11:20:46.072Z,13.73
2019-05-01T11:23:19.365Z,7.30
2019-05-01T11:25:53.711Z,6.77
2019-05-01T11:28:26.664Z,11.53
2019-05-01T11:31:04.679Z,9.27
2019-05-01T11:33:55.423Z,10.77
2019-05-01T11:39:28.777Z,5.77
2019-05-01T11:42:02.706Z,10.23
2019-05-01T11:44:37.248Z,8.97
2019-05-01T11:47:07.305Z,9.00
2019-05-01T11:49:37.468Z,6.83
2019-05-01T11:52:09.819Z,13.47
2019-05-01T11:54:38.571Z,12.77
2019-05-01T11:57:07.743Z,11.47
2019-05-01T11:59:37.071Z,8.87
2019-05-01T12:02:09.506Z,10.90
2019-05-01T12:04:38.963Z,8.97
2019-05-01T12:07:08.007Z,9.30
2019-05-01T12:09:37.594Z,9.30
2019-05-01T12:12:11.446Z,8.33
2019-05-01T12:14:41.129Z,7.70
2019-05-01T12:17:14.605Z,7.60
2019-05-01T12:19:43.145Z,6.47
2019-05-01T12:22:12.033Z,11.87
2019-05-01T12:24:42.789Z,9.77
2019-05-01T12:27:11.529Z,9.77
2019-05-01T12:29:41.829Z,8.50
2019-05-01T12:32:10.461Z,7.87
2019-05-01T12:34:39.322Z,6.50
2019-05-01T12:37:27.736Z,12.27
2019-05-01T12:39:57.841Z,10.17
2019-05-01T12:42:28.873Z,14.40
2019-05-01T12:44:57.848Z,9.13
2019-05-01T12:47:44.734Z,7.53
2019-05-01T12:50:16.427Z,6.77
2019-05-01T12:52:47.672Z,5.97
2019-05-01T12:55:21.704Z,5.43
2019-05-01T12:57:50.493Z,6.43
2019-05-01T13:00:21.672Z,4.70
2019-05-01T13:02:50.480Z,7.40
2019-05-01T13:05:20.657Z,7.73
2019-05-01T13:07:52.289Z,7.90
2019-05-01T13:10:19.916Z,6.43
2019-05-01T13:12:48.621Z,12.00
2019-05-01T13:15:17.322Z,5.67
2019-05-01T13:17:46.794Z,11.70
2019-05-01T13:20:17.279Z,6.20
2019-05-01T13:22:46.022Z,8.40
2019-05-01T13:25:14.923Z,10.07
2019-05-01T13:27:46.673Z,5.93
2019-05-01T13:30:21.364Z,6.17
2019-05-01T13:32:51.659Z,9.83
2019-05-01T13:35:21.413Z,6.80
2019-05-01T13:37:52.164Z,8.30
2019-05-01T13:40:22.363Z,7.00
2019-05-01T13:42:51.039Z,6.63
2019-05-01T13:45:19.883Z,4.43
2019-05-01T13:47:48.707Z,9.37
2019-05-01T13:50:17.482Z,6.37
2019-05-01T13:52:47.934Z,8.03
2019-05-01T13:55:22.081Z,6.87
2019-05-01T13:57:51.653Z,6.70
2019-05-01T14:00:22.080Z,13.23
2019-05-01T14:02:50.834Z,4.70
2019-05-01T14:05:24.133Z,10.00
2019-05-01T14:07:53.006Z,8.03
2019-05-01T14:10:27.064Z,6.27
2019-05-01T14:12:55.895Z,6.77
2019-05-01T14:15:24.851Z,9.47
2019-05-01T14:17:53.471Z,8.30
2019-05-01T14:20:40.546Z,5.83
2019-05-01T14:23:13.043Z,6.40
2019-05-01T14:26:01.824Z,4.23
2019-05-01T14:28:32.154Z,28.00
2019-05-01T14:31:02.750Z,12.40
2019-05-01T14:33:33.887Z,4.97
2019-05-01T14:36:02.425Z,5.30
2019-05-01T14:38:36.290Z,10.17
2019-05-01T14:41:07.744Z,8.43
2019-05-01T14:43:36.672Z,8.90
2019-05-01T14:46:06.100Z,6.97
2019-05-01T14:48:36.272Z,3.73
2019-05-01T14:51:06.570Z,13.30
2019-05-01T14:53:37.372Z,7.13
2019-05-01T14:56:06.290Z,7.83
2019-05-01T14:58:37.645Z,8.63
2019-05-01T15:01:11.058Z,6.80
2019-05-01T15:03:39.759Z,7.47
2019-05-01T15:06:16.505Z,4.90
2019-05-01T15:08:45.174Z,7.50
2019-05-01T15:11:17.080Z,7.10
2019-05-01T15:14:02.360Z,4.60
2019-05-01T15:16:35.042Z,4.97
2019-05-01T15:19:10.512Z,3.33
2019-05-01T15:21:45.285Z,6.93
2019-05-01T15:24:11.523Z,6.60
2019-05-01T15:26:40.344Z,6.17
2019-05-01T15:29:09.310Z,8.03
2019-05-01T15:31:39.484Z,4.53
2019-05-01T15:34:09.146Z,3.63
2019-05-01T15:36:38.806Z,8.00
2019-05-01T15:39:11.090Z,7.20
2019-05-01T15:41:56.516Z,8.43
2019-05-01T15:44:30.927Z,8.00
2019-05-01T15:47:03.206Z,5.73
2019-05-01T15:49:32.050Z,8.73
2019-05-01T15:52:00.878Z,12.00
2019-05-01T15:54:29.745Z,4.73
2019-05-01T15:56:59.826Z,5.97
2019-05-01T15:59:28.735Z,5.57
2019-05-01T16:02:00.355Z,10.13
2019-05-01T16:04:31.207Z,6.40
2019-05-01T16:07:02.467Z,9.97
2019-05-01T16:09:36.441Z,7.43
2019-05-01T16:12:15.727Z,10.73
2019-05-01T16:14:45.258Z,6.73
2019-05-01T16:17:14.865Z,8.93
2019-05-01T16:19:43.471Z,8.80
2019-05-01T16:22:13.040Z,7.40
2019-05-01T16:24:43.298Z,12.07
2019-05-01T16:27:13.627Z,15.70
2019-05-01T16:29:42.813Z,12.07
2019-05-01T16:32:11.705Z,11.00
2019-05-01T16:34:41.935Z,5.67
2019-05-01T16:37:13.692Z,9.93
2019-05-01T16:40:04.741Z,4.90
2019-05-01T16:42:35.257Z,9.60
2019-05-01T16:45:05.654Z,8.70
2019-05-01T16:47:35.152Z,7.07
2019-05-01T16:50:06.134Z,6.17
2019-05-01T16:52:37.459Z,12.33
2019-05-01T16:55:07.776Z,9.80
2019-05-01T16:57:36.623Z,10.10
2019-05-01T17:00:08.269Z,11.50
2019-05-01T17:02:54.487Z,8.13
2019-05-01T17:05:43.166Z,7.17
2019-05-01T17:08:13.741Z,7.83
2019-05-01T17:10:47.320Z,10.63
2019-05-01T17:13:18.812Z,8.20
2019-05-01T17:15:52.023Z,10.07
2019-05-01T17:18:21.805Z,7.87
2019-05-01T17:20:52.310Z,9.43
2019-05-01T17:23:23.762Z,12.07
2019-05-01T17:25:53.371Z,10.57
2019-05-01T17:28:22.448Z,8.93
2019-05-01T17:30:52.784Z,9.43
2019-05-01T17:33:24.060Z,7.63
2019-05-01T17:35:53.360Z,9.83
2019-05-01T17:38:26.129Z,10.83
2019-05-01T17:40:55.023Z,8.80
2019-05-01T17:43:26.257Z,8.73
2019-05-01T17:45:55.019Z,8.33
2019-05-01T17:48:28.822Z,6.73
2019-05-01T17:51:00.048Z,8.90
2019-05-01T17:53:28.460Z,9.97
2019-05-01T17:55:57.258Z,8.27
2019-05-01T17:58:25.927Z,8.33
2019-05-01T18:00:56.375Z,11.60
2019-05-01T18:03:32.760Z,10.50
2019-05-01T18:06:06.578Z,7.40
2019-05-01T18:08:35.275Z,10.77
2019-05-01T18:11:03.946Z,10.17
2019-05-01T18:13:32.895Z,9.30
2019-05-01T18:16:22.254Z,9.07
2019-05-01T18:18:50.984Z,8.63
2019-05-01T18:21:20.362Z,9.20
2019-05-01T18:24:09.888Z,9.87
2019-05-01T18:26:52.501Z,8.37
2019-05-01T18:29:26.736Z,12.70
2019-05-01T18:31:56.938Z,11.53
2019-05-01T18:34:29.297Z,6.93
2019-05-01T18:37:01.493Z,7.43
2019-05-01T18:39:43.155Z,12.57
2019-05-01T18:42:13.417Z,8.00
2019-05-01T18:44:47.324Z,9.37
2019-05-01T18:47:13.993Z,9.60
2019-05-01T18:49:46.144Z,12.03
2019-05-01T18:52:14.994Z,10.30
2019-05-01T18:54:44.770Z,8.77
2019-05-01T18:57:13.611Z,10.40
2019-05-01T18:59:44.952Z,10.90
2019-05-01T19:02:13.932Z,8.93
2019-05-01T19:04:42.787Z,6.57
2019-05-01T19:07:11.562Z,9.93
2019-05-01T19:09:40.388Z,8.53
2019-05-01T19:12:19.608Z,11.87
2019-05-01T19:14:51.244Z,7.43
2019-05-01T19:17:21.483Z,12.90
2019-05-01T19:19:51.695Z,9.67
2019-05-01T19:22:20.970Z,13.57
2019-05-01T19:24:51.372Z,11.47
2019-05-01T19:27:24.244Z,12.93
2019-05-01T19:29:57.799Z,10.53
2019-05-01T19:32:25.804Z,9.23
2019-05-01T19:34:54.411Z,8.97
2019-05-01T19:37:28.193Z,10.50
2019-05-01T19:39:56.154Z,10.37
2019-05-01T19:42:25.721Z,10.70
2019-05-01T19:44:57.667Z,13.43
2019-05-01T19:47:26.921Z,11.13
2019-05-01T19:50:06.681Z,10.93
2019-05-01T19:52:32.435Z,14.90
2019-05-01T19:55:06.222Z,9.50
2019-05-01T19:57:31.994Z,12.43
2019-05-01T20:00:05.617Z,11.83
2019-05-01T20:02:34.699Z,14.47
2019-05-01T20:05:11.175Z,12.63
2019-05-01T20:07:42.106Z,13.93
2019-05-01T20:10:13.214Z,11.50
2019-05-01T20:12:42.057Z,10.57
2019-05-01T20:15:10.922Z,11.67
2019-05-01T20:17:43.038Z,13.87
2019-05-01T20:20:17.349Z,12.57
2019-05-01T20:22:48.129Z,11.27
2019-05-01T20:25:29.287Z,10.87
2019-05-01T20:28:00.863Z,12.57
2019-05-01T20:30:30.257Z,9.13
2019-05-01T20:33:02.114Z,10.20
2019-05-01T20:35:35.267Z,13.03
2019-05-01T20:38:07.840Z,10.73
2019-05-01T20:40:36.634Z,13.23
2019-05-01T20:43:08.698Z,11.70
2019-05-01T20:45:44.972Z,11.37
2019-05-01T20:48:23.498Z,11.70
2019-05-01T20:50:51.246Z,9.23
2019-05-01T20:53:21.548Z,8.50
2019-05-01T20:55:55.059Z,9.33
2019-05-01T20:58:25.875Z,9.87
2019-05-01T21:01:01.239Z,11.43
2019-05-01T21:03:30.960Z,10.40
2019-05-01T21:06:10.143Z,10.70
2019-05-01T21:08:43.349Z,10.30
2019-05-01T21:11:15.504Z,7.97
2019-05-01T21:13:44.120Z,12.83
2019-05-01T21:16:14.531Z,6.47
2019-05-01T21:18:43.634Z,10.10
2019-05-01T21:21:14.140Z,8.87
2019-05-01T21:23:48.114Z,8.40
2019-05-01T21:26:17.116Z,6.67
2019-05-01T21:28:49.085Z,8.23
2019-05-01T21:31:18.908Z,5.67
2019-05-01T21:33:50.531Z,8.43
2019-05-01T21:36:24.003Z,6.20
2019-05-01T21:38:51.737Z,8.77
2019-05-01T21:41:22.453Z,10.07
2019-05-01T21:43:53.253Z,9.13
2019-05-01T21:46:24.059Z,12.90
2019-05-01T21:48:53.620Z,11.57
2019-05-01T21:51:25.463Z,9.53
2019-05-01T21:53:57.722Z,8.23
2019-05-01T21:56:26.570Z,11.30
2019-05-01T21:58:59.511Z,9.97
2019-05-01T22:01:30.139Z,7.80
2019-05-01T22:03:58.715Z,7.63
2019-05-01T22:06:29.142Z,8.50
2019-05-01T22:08:58.000Z,9.73
2019-05-01T22:11:26.864Z,8.63
2019-05-01T22:14:00.256Z,9.37
2019-05-01T22:16:29.116Z,9.47
2019-05-01T22:19:13.147Z,6.63
2019-05-01T22:21:59.855Z,14.20
2019-05-01T22:24:37.145Z,5.53
2019-05-01T22:27:07.506Z,8.73
2019-05-01T22:29:50.259Z,7.40
2019-05-01T22:32:27.718Z,7.60
2019-05-01T22:34:59.769Z,9.33
2019-05-01T22:37:28.659Z,7.87
2019-05-01T22:39:58.960Z,10.30
2019-05-01T22:42:27.679Z,8.00
2019-05-01T22:44:56.403Z,11.83
2019-05-01T22:47:25.476Z,10.33
2019-05-01T22:49:56.110Z,11.13
2019-05-01T22:52:25.015Z,13.00
2019-05-01T22:54:54.862Z,16.50
2019-05-01T22:57:23.576Z,9.83
2019-05-01T22:59:52.344Z,13.30
2019-05-01T23:02:29.625Z,13.67
2019-05-01T23:05:00.571Z,9.10
2019-05-01T23:07:29.279Z,14.30
2019-05-01T23:09:59.436Z,13.73
2019-05-01T23:12:33.704Z,14.93
2019-05-01T23:15:05.661Z,14.23
2019-05-01T23:17:43.239Z,12.37
2019-05-01T23:20:12.146Z,14.23
2019-05-01T23:22:41.590Z,14.43
2019-05-01T23:25:10.419Z,15.83
2019-05-01T23:27:44.556Z,17.93
2019-05-01T23:30:15.819Z,16.03
2019-05-01T23:32:44.840Z,14.43
2019-05-01T23:35:14.099Z,18.87
2019-05-01T23:37:43.013Z,18.23
2019-05-01T23:40:15.638Z,16.53
2019-05-01T23:42:51.995Z,19.73
2019-05-01T23:45:15.398Z,20.73
2019-05-01T23:47:45.688Z,19.23
2019-05-01T23:50:16.663Z,20.40
2019-05-01T23:52:45.407Z,18.80
2019-05-01T23:55:14.043Z,17.57
2019-05-01T23:57:44.559Z,24.20
