createdAt,value
2017-12-03T00:01:09.068Z,19.70
2017-12-03T00:03:36.363Z,19.10
2017-12-03T00:06:03.832Z,20.50
2017-12-03T00:08:31.276Z,21.00
2017-12-03T00:10:58.580Z,23.40
2017-12-03T00:13:25.907Z,20.77
2017-12-03T00:15:53.249Z,19.43
2017-12-03T00:18:20.568Z,20.83
2017-12-03T00:20:47.880Z,21.93
2017-12-03T00:23:15.317Z,21.97
2017-12-03T00:25:42.955Z,20.77
2017-12-03T00:28:10.332Z,22.20
2017-12-03T00:30:37.685Z,23.30
2017-12-03T00:33:05.349Z,24.83
2017-12-03T00:35:32.981Z,22.00
2017-12-03T00:38:00.399Z,24.07
2017-12-03T00:40:27.753Z,21.77
2017-12-03T00:42:55.369Z,21.83
2017-12-03T00:45:22.692Z,22.10
2017-12-03T00:47:50.097Z,20.70
2017-12-03T00:50:17.778Z,20.93
2017-12-03T00:52:45.437Z,20.17
2017-12-03T00:55:13.045Z,19.93
2017-12-03T00:57:40.416Z,19.07
2017-12-03T01:00:07.750Z,21.60
2017-12-03T01:02:35.174Z,20.20
2017-12-03T01:05:02.496Z,19.90
2017-12-03T01:07:30.177Z,20.60
2017-12-03T01:09:57.804Z,20.87
2017-12-03T01:12:25.109Z,20.60
2017-12-03T01:14:52.526Z,22.37
2017-12-03T01:17:19.868Z,20.73
2017-12-03T01:19:47.210Z,20.93
2017-12-03T01:22:14.918Z,21.00
2017-12-03T01:24:42.548Z,22.83
2017-12-03T01:27:09.872Z,22.83
2017-12-03T01:29:37.284Z,21.20
2017-12-03T01:32:04.901Z,22.40
2017-12-03T01:34:32.271Z,22.33
2017-12-03T01:36:59.598Z,21.20
2017-12-03T01:39:27.017Z,18.80
2017-12-03T01:41:54.666Z,19.50
2017-12-03T01:44:22.290Z,21.37
2017-12-03T01:46:49.656Z,21.13
2017-12-03T01:49:16.963Z,19.67
2017-12-03T01:51:44.314Z,20.87
2017-12-03T01:54:11.622Z,20.77
2017-12-03T01:56:38.947Z,20.23
2017-12-03T01:59:06.496Z,22.37
2017-12-03T02:01:34.192Z,21.37
2017-12-03T02:04:01.495Z,22.23
2017-12-03T02:06:28.819Z,19.63
2017-12-03T02:08:56.131Z,20.93
2017-12-03T02:11:23.567Z,19.60
2017-12-03T02:13:51.167Z,21.60
2017-12-03T02:16:18.604Z,22.20
2017-12-03T02:18:46.272Z,20.97
2017-12-03T02:21:13.663Z,21.23
2017-12-03T02:23:41.308Z,23.07
2017-12-03T02:26:08.607Z,22.50
2017-12-03T02:28:35.944Z,20.30
2017-12-03T02:31:03.558Z,20.93
2017-12-03T02:33:30.950Z,20.27
2017-12-03T02:35:58.584Z,20.50
2017-12-03T02:38:25.908Z,21.53
2017-12-03T02:40:53.208Z,20.50
2017-12-03T02:43:20.568Z,20.00
2017-12-03T02:45:48.200Z,21.03
2017-12-03T02:48:15.878Z,19.97
2017-12-03T02:50:43.184Z,21.23
2017-12-03T02:53:10.506Z,20.50
2017-12-03T02:55:38.137Z,19.87
2017-12-03T02:58:06.394Z,21.07
2017-12-03T03:00:34.993Z,20.50
2017-12-03T03:03:02.296Z,21.30
2017-12-03T03:05:29.635Z,22.10
2017-12-03T03:07:57.361Z,23.30
2017-12-03T03:10:24.838Z,22.13
2017-12-03T03:12:52.196Z,21.77
2017-12-03T03:15:19.544Z,22.10
2017-12-03T03:17:47.088Z,21.33
2017-12-03T03:20:14.484Z,21.93
2017-12-03T03:22:42.108Z,22.20
2017-12-03T03:25:09.437Z,23.90
2017-12-03T03:27:37.175Z,24.30
2017-12-03T03:30:04.518Z,22.60
2017-12-03T03:32:32.144Z,25.30
2017-12-03T03:34:59.456Z,24.50
2017-12-03T03:37:26.779Z,24.70
2017-12-03T03:39:54.408Z,22.63
2017-12-03T03:42:21.744Z,23.87
2017-12-03T03:44:49.128Z,25.77
2017-12-03T03:47:16.472Z,25.27
2017-12-03T03:49:43.780Z,25.33
2017-12-03T03:52:11.110Z,21.83
2017-12-03T03:54:38.435Z,21.67
2017-12-03T03:57:05.762Z,20.60
2017-12-03T03:59:33.451Z,21.70
2017-12-03T04:02:00.776Z,20.63
2017-12-03T04:04:28.459Z,20.07
2017-12-03T04:06:55.776Z,21.07
2017-12-03T04:09:23.081Z,20.00
2017-12-03T04:11:50.444Z,18.40
2017-12-03T04:14:18.076Z,21.37
2017-12-03T04:16:45.447Z,19.60
2017-12-03T04:19:12.772Z,22.07
2017-12-03T04:21:40.569Z,22.63
2017-12-03T04:24:07.892Z,20.50
2017-12-03T04:26:35.571Z,21.93
2017-12-03T04:29:03.239Z,23.00
2017-12-03T04:31:30.607Z,21.57
2017-12-03T04:33:57.953Z,22.60
2017-12-03T04:36:25.596Z,22.60
2017-12-03T04:38:53.296Z,23.77
2017-12-03T04:41:20.938Z,23.63
2017-12-03T04:43:48.260Z,23.27
2017-12-03T04:46:15.948Z,24.50
2017-12-03T04:48:43.632Z,24.17
2017-12-03T04:51:11.306Z,26.70
2017-12-03T04:53:38.968Z,24.63
2017-12-03T04:56:06.640Z,26.43
2017-12-03T04:58:34.254Z,25.27
2017-12-03T05:01:01.631Z,26.73
2017-12-03T05:03:29.273Z,26.63
2017-12-03T05:05:56.593Z,25.83
2017-12-03T05:08:24.307Z,28.03
2017-12-03T05:10:51.626Z,26.87
2017-12-03T05:13:19.111Z,24.93
2017-12-03T05:15:46.455Z,23.50
2017-12-03T05:18:13.756Z,25.23
2017-12-03T05:20:41.108Z,25.90
2017-12-03T05:23:08.466Z,24.00
2017-12-03T05:25:35.768Z,25.13
2017-12-03T05:28:03.087Z,22.13
2017-12-03T05:30:30.392Z,23.33
2017-12-03T05:32:58.066Z,21.50
2017-12-03T05:35:25.694Z,21.70
2017-12-03T05:37:53.047Z,22.00
2017-12-03T05:40:20.788Z,23.40
2017-12-03T05:42:48.103Z,22.13
2017-12-03T05:45:15.785Z,24.93
2017-12-03T05:47:43.099Z,23.03
2017-12-03T05:50:10.741Z,20.63
2017-12-03T05:52:39.029Z,24.30
2017-12-03T05:55:06.336Z,23.87
2017-12-03T05:57:33.672Z,23.53
2017-12-03T06:00:01.286Z,21.10
2017-12-03T06:02:28.847Z,25.50
2017-12-03T06:04:56.171Z,23.97
2017-12-03T06:07:23.859Z,23.03
2017-12-03T06:09:51.244Z,24.70
2017-12-03T06:12:18.936Z,24.90
2017-12-03T06:14:46.274Z,23.60
2017-12-03T06:17:13.894Z,24.07
2017-12-03T06:19:41.291Z,25.33
2017-12-03T06:22:08.612Z,23.93
2017-12-03T06:24:35.923Z,26.20
2017-12-03T06:27:03.228Z,26.10
2017-12-03T06:29:30.920Z,27.53
2017-12-03T06:31:58.532Z,27.10
2017-12-03T06:34:25.922Z,27.10
2017-12-03T06:36:53.631Z,27.40
2017-12-03T06:39:20.948Z,27.73
2017-12-03T06:41:48.582Z,28.70
2017-12-03T06:44:15.917Z,27.33
2017-12-03T06:46:43.235Z,28.87
2017-12-03T06:49:10.571Z,29.00
2017-12-03T06:51:38.195Z,28.70
2017-12-03T06:54:05.863Z,29.17
2017-12-03T06:56:33.188Z,27.50
2017-12-03T06:59:00.492Z,28.87
2017-12-03T07:01:28.138Z,28.63
2017-12-03T07:03:55.436Z,27.47
2017-12-03T07:06:22.857Z,29.27
2017-12-03T07:08:50.544Z,27.70
2017-12-03T07:11:17.869Z,28.90
2017-12-03T07:13:45.509Z,27.50
2017-12-03T07:16:13.472Z,27.20
2017-12-03T07:18:41.143Z,29.10
2017-12-03T07:21:08.468Z,29.03
2017-12-03T07:23:36.263Z,29.17
2017-12-03T07:26:03.594Z,26.47
2017-12-03T07:28:31.334Z,27.27
2017-12-03T07:30:58.660Z,26.77
2017-12-03T07:33:26.103Z,26.03
2017-12-03T07:35:53.755Z,27.63
2017-12-03T07:38:21.102Z,27.47
2017-12-03T07:40:48.775Z,25.43
2017-12-03T07:43:16.078Z,25.50
2017-12-03T07:45:43.432Z,27.03
2017-12-03T07:48:10.768Z,26.77
2017-12-03T07:50:38.392Z,26.73
2017-12-03T07:53:05.718Z,26.77
2017-12-03T07:55:33.110Z,25.73
2017-12-03T07:58:00.421Z,24.33
2017-12-03T08:00:27.807Z,24.80
2017-12-03T08:02:55.168Z,25.13
2017-12-03T08:05:22.475Z,23.53
2017-12-03T08:07:49.795Z,25.00
2017-12-03T08:10:17.440Z,25.17
2017-12-03T08:12:44.762Z,22.90
2017-12-03T08:15:12.140Z,23.47
2017-12-03T08:17:39.446Z,24.83
2017-12-03T08:20:06.764Z,19.50
2017-12-03T08:22:34.447Z,22.43
2017-12-03T08:25:01.766Z,22.60
2017-12-03T08:27:29.064Z,22.57
2017-12-03T08:29:56.380Z,21.70
2017-12-03T08:32:23.772Z,22.03
2017-12-03T08:34:51.127Z,21.50
2017-12-03T08:37:18.504Z,21.87
2017-12-03T08:39:46.204Z,22.20
2017-12-03T08:42:13.561Z,22.57
2017-12-03T08:44:41.272Z,21.30
2017-12-03T08:47:08.576Z,20.50
2017-12-03T08:49:35.909Z,20.90
2017-12-03T08:52:03.498Z,20.23
2017-12-03T08:54:31.149Z,21.53
2017-12-03T08:56:58.461Z,20.00
2017-12-03T08:59:25.874Z,20.90
2017-12-03T09:01:53.552Z,18.50
2017-12-03T09:04:21.208Z,18.87
2017-12-03T09:06:48.833Z,17.87
2017-12-03T09:09:16.341Z,19.20
2017-12-03T09:11:43.961Z,17.27
2017-12-03T09:14:11.268Z,15.80
2017-12-03T09:16:38.628Z,18.70
2017-12-03T09:19:06.040Z,17.80
2017-12-03T09:21:33.592Z,17.33
2017-12-03T09:24:01.272Z,17.40
2017-12-03T09:26:28.633Z,17.00
2017-12-03T09:28:56.323Z,12.23
2017-12-03T09:31:23.860Z,17.57
2017-12-03T09:33:51.472Z,17.10
2017-12-03T09:36:19.180Z,17.07
2017-12-03T09:38:46.797Z,14.93
2017-12-03T09:41:14.108Z,16.27
2017-12-03T09:43:41.435Z,15.43
2017-12-03T09:46:09.067Z,16.53
2017-12-03T09:48:36.511Z,16.63
2017-12-03T09:51:03.829Z,16.17
2017-12-03T09:53:31.161Z,15.40
2017-12-03T09:55:58.704Z,16.57
2017-12-03T09:58:26.022Z,19.10
2017-12-03T10:00:53.656Z,19.40
2017-12-03T10:03:20.980Z,17.40
2017-12-03T10:05:48.719Z,16.50
2017-12-03T10:08:16.204Z,14.87
2017-12-03T10:10:43.827Z,15.23
2017-12-03T10:13:11.215Z,16.17
2017-12-03T10:15:38.848Z,16.40
2017-12-03T10:18:06.529Z,14.03
2017-12-03T10:20:33.906Z,16.30
2017-12-03T10:23:01.236Z,15.27
2017-12-03T10:25:28.551Z,14.03
2017-12-03T10:27:56.235Z,18.10
2017-12-03T10:30:23.616Z,14.83
2017-12-03T10:32:51.256Z,13.70
2017-12-03T10:35:18.682Z,15.13
2017-12-03T10:37:51.913Z,15.00
2017-12-03T10:40:19.267Z,17.17
2017-12-03T10:42:46.570Z,19.87
2017-12-03T10:45:13.888Z,14.43
2017-12-03T10:47:41.576Z,16.10
2017-12-03T10:50:09.221Z,16.60
2017-12-03T10:52:37.732Z,14.70
2017-12-03T10:55:05.089Z,14.90
2017-12-03T10:57:32.389Z,13.33
2017-12-03T10:59:59.695Z,14.20
2017-12-03T11:02:27.048Z,13.80
2017-12-03T11:04:54.352Z,13.90
2017-12-03T11:07:21.681Z,14.33
2017-12-03T11:09:49.012Z,14.70
2017-12-03T11:12:16.339Z,15.27
2017-12-03T11:14:43.983Z,15.87
2017-12-03T11:17:11.647Z,14.47
2017-12-03T11:19:39.296Z,14.13
2017-12-03T11:22:06.664Z,13.93
2017-12-03T11:24:34.302Z,14.03
2017-12-03T11:27:01.621Z,15.20
2017-12-03T11:29:28.940Z,14.33
2017-12-03T11:31:56.444Z,13.30
2017-12-03T11:34:23.762Z,13.80
2017-12-03T11:36:51.390Z,13.00
2017-12-03T11:39:18.732Z,12.70
2017-12-03T11:41:46.456Z,13.43
2017-12-03T11:44:13.810Z,14.33
2017-12-03T11:46:41.141Z,12.17
2017-12-03T11:49:08.786Z,14.67
2017-12-03T11:51:36.084Z,13.50
2017-12-03T11:54:03.420Z,14.60
2017-12-03T11:56:31.134Z,12.80
2017-12-03T11:58:58.825Z,14.80
2017-12-03T12:01:26.157Z,15.10
2017-12-03T12:03:53.472Z,15.30
2017-12-03T12:06:20.777Z,12.67
2017-12-03T12:08:48.096Z,13.90
2017-12-03T12:11:15.611Z,12.73
2017-12-03T12:13:43.268Z,11.90
2017-12-03T12:16:11.259Z,13.60
2017-12-03T12:18:38.579Z,12.50
2017-12-03T12:21:05.903Z,13.00
2017-12-03T12:23:33.276Z,13.07
2017-12-03T12:26:00.656Z,11.77
2017-12-03T12:28:28.300Z,12.90
2017-12-03T12:30:55.623Z,12.17
2017-12-03T12:33:23.306Z,13.50
2017-12-03T12:35:50.628Z,12.73
2017-12-03T12:38:18.032Z,11.27
2017-12-03T12:40:45.707Z,10.50
2017-12-03T12:43:13.048Z,12.80
2017-12-03T12:45:40.616Z,11.87
2017-12-03T12:48:08.256Z,11.70
2017-12-03T12:50:35.555Z,9.00
2017-12-03T12:53:02.923Z,11.50
2017-12-03T12:55:30.258Z,10.80
2017-12-03T12:57:57.884Z,11.20
2017-12-03T13:00:25.191Z,10.13
2017-12-03T13:02:52.516Z,10.30
2017-12-03T13:05:19.928Z,11.23
2017-12-03T13:07:47.311Z,11.00
2017-12-03T13:10:14.950Z,12.03
2017-12-03T13:12:42.646Z,11.57
2017-12-03T13:15:10.265Z,9.93
2017-12-03T13:17:37.583Z,8.57
2017-12-03T13:20:04.885Z,11.80
2017-12-03T13:22:32.192Z,10.63
2017-12-03T13:24:59.511Z,12.30
2017-12-03T13:27:26.968Z,10.80
2017-12-03T13:29:54.624Z,10.43
2017-12-03T13:32:22.272Z,13.50
2017-12-03T13:34:50.010Z,11.77
2017-12-03T13:37:17.399Z,12.03
2017-12-03T13:39:44.737Z,11.90
2017-12-03T13:42:12.128Z,12.53
2017-12-03T13:44:39.774Z,11.80
2017-12-03T13:47:07.081Z,11.27
2017-12-03T13:49:34.782Z,14.00
2017-12-03T13:52:02.110Z,10.37
2017-12-03T13:54:29.412Z,13.23
2017-12-03T13:56:56.861Z,12.23
2017-12-03T13:59:24.418Z,11.60
2017-12-03T14:01:52.068Z,13.10
2017-12-03T14:04:19.723Z,13.07
2017-12-03T14:06:47.408Z,12.93
2017-12-03T14:09:15.048Z,13.13
2017-12-03T14:11:42.412Z,11.33
2017-12-03T14:14:10.055Z,12.10
2017-12-03T14:16:37.391Z,12.30
2017-12-03T14:19:04.701Z,11.67
2017-12-03T14:21:32.337Z,10.60
2017-12-03T14:23:59.643Z,13.03
2017-12-03T14:26:26.971Z,12.60
2017-12-03T14:28:54.608Z,12.47
2017-12-03T14:31:21.950Z,12.70
2017-12-03T14:33:49.296Z,12.23
2017-12-03T14:36:16.692Z,14.53
2017-12-03T14:38:44.029Z,12.80
2017-12-03T14:41:11.332Z,11.70
2017-12-03T14:43:38.844Z,13.83
2017-12-03T14:46:06.853Z,13.83
2017-12-03T14:48:34.192Z,15.87
2017-12-03T14:51:01.625Z,13.77
2017-12-03T14:53:28.939Z,14.73
2017-12-03T14:55:56.320Z,10.87
2017-12-03T14:58:23.652Z,15.37
2017-12-03T15:00:51.038Z,15.27
2017-12-03T15:03:18.711Z,14.20
2017-12-03T15:05:46.352Z,14.50
2017-12-03T15:08:13.728Z,14.93
2017-12-03T15:10:41.260Z,15.10
2017-12-03T15:13:08.567Z,15.50
2017-12-03T15:15:35.980Z,16.00
2017-12-03T15:18:03.342Z,15.40
2017-12-03T15:20:30.649Z,15.73
2017-12-03T15:22:58.052Z,15.83
2017-12-03T15:25:25.400Z,14.27
2017-12-03T15:27:52.711Z,15.17
2017-12-03T15:30:20.045Z,16.50
2017-12-03T15:32:47.373Z,15.53
2017-12-03T15:35:14.733Z,13.77
2017-12-03T15:37:42.406Z,16.80
2017-12-03T15:40:10.052Z,16.07
2017-12-03T15:42:37.787Z,13.57
2017-12-03T15:45:05.133Z,16.90
2017-12-03T15:47:32.513Z,18.70
2017-12-03T15:49:59.854Z,16.97
2017-12-03T15:52:27.246Z,16.50
2017-12-03T15:54:54.867Z,15.23
2017-12-03T15:57:22.543Z,15.80
2017-12-03T15:59:49.847Z,17.13
2017-12-03T16:02:17.237Z,15.60
2017-12-03T16:04:44.895Z,13.93
2017-12-03T16:07:12.224Z,15.30
2017-12-03T16:09:39.962Z,12.53
2017-12-03T16:12:07.635Z,16.40
2017-12-03T16:14:34.938Z,15.63
2017-12-03T16:17:02.272Z,16.33
2017-12-03T16:19:29.945Z,13.47
2017-12-03T16:21:57.744Z,16.50
2017-12-03T16:24:25.378Z,14.67
2017-12-03T16:26:52.680Z,16.77
2017-12-03T16:29:20.013Z,16.33
2017-12-03T16:31:47.644Z,17.27
2017-12-03T16:34:15.032Z,15.70
2017-12-03T16:36:42.659Z,16.93
2017-12-03T16:39:09.985Z,17.80
2017-12-03T16:41:37.387Z,15.50
2017-12-03T16:44:05.045Z,15.47
2017-12-03T16:46:32.420Z,16.17
2017-12-03T16:49:00.085Z,16.80
2017-12-03T16:51:27.714Z,14.90
2017-12-03T16:53:55.097Z,15.20
2017-12-03T16:56:22.576Z,15.50
2017-12-03T16:58:49.890Z,17.30
2017-12-03T17:01:17.217Z,17.20
2017-12-03T17:03:44.620Z,16.80
2017-12-03T17:06:12.260Z,18.07
2017-12-03T17:08:39.912Z,17.83
2017-12-03T17:11:07.264Z,16.07
2017-12-03T17:13:34.567Z,14.97
2017-12-03T17:16:01.896Z,17.00
2017-12-03T17:18:29.904Z,17.03
2017-12-03T17:20:57.650Z,16.20
2017-12-03T17:23:25.221Z,16.60
2017-12-03T17:25:52.576Z,17.33
2017-12-03T17:28:19.879Z,17.30
2017-12-03T17:30:47.188Z,17.90
2017-12-03T17:33:14.528Z,19.33
2017-12-03T17:35:42.261Z,17.13
2017-12-03T17:38:09.931Z,18.80
2017-12-03T17:40:37.576Z,20.27
2017-12-03T17:43:04.892Z,18.57
2017-12-03T17:45:32.296Z,18.80
2017-12-03T17:47:59.608Z,17.67
2017-12-03T17:50:27.441Z,19.50
2017-12-03T17:52:55.117Z,19.43
2017-12-03T17:55:22.514Z,19.70
2017-12-03T17:57:49.840Z,18.67
2017-12-03T18:00:17.300Z,20.07
2017-12-03T18:02:45.079Z,19.57
2017-12-03T18:05:12.755Z,17.60
2017-12-03T18:07:40.085Z,18.97
2017-12-03T18:10:07.413Z,18.33
2017-12-03T18:12:34.734Z,18.30
2017-12-03T18:15:02.453Z,18.73
2017-12-03T18:17:29.840Z,19.33
2017-12-03T18:19:57.168Z,15.60
2017-12-03T18:22:24.499Z,17.23
2017-12-03T18:24:51.846Z,16.87
2017-12-03T18:27:19.344Z,16.63
2017-12-03T18:29:47.126Z,17.43
2017-12-03T18:32:14.448Z,16.20
2017-12-03T18:34:41.846Z,14.60
2017-12-03T18:37:09.181Z,15.90
2017-12-03T18:39:36.482Z,16.20
2017-12-03T18:42:03.808Z,15.03
2017-12-03T18:44:31.484Z,15.60
2017-12-03T18:46:58.816Z,15.03
2017-12-03T18:49:26.125Z,15.63
2017-12-03T18:51:53.536Z,17.07
2017-12-03T18:54:21.268Z,15.60
2017-12-03T18:56:48.596Z,15.10
2017-12-03T18:59:16.009Z,16.90
2017-12-03T19:01:43.665Z,16.23
2017-12-03T19:04:11.310Z,16.60
2017-12-03T19:06:38.628Z,14.40
2017-12-03T19:09:05.991Z,16.13
2017-12-03T19:11:33.688Z,15.80
2017-12-03T19:14:01.018Z,16.67
2017-12-03T19:16:28.323Z,17.27
2017-12-03T19:18:55.667Z,14.63
2017-12-03T19:21:23.107Z,16.20
2017-12-03T19:23:50.789Z,17.10
2017-12-03T19:26:18.405Z,17.37
2017-12-03T19:28:46.096Z,15.80
2017-12-03T19:31:13.435Z,17.53
2017-12-03T19:33:40.749Z,16.70
2017-12-03T19:36:08.089Z,17.53
2017-12-03T19:38:35.418Z,17.70
2017-12-03T19:41:03.081Z,16.60
2017-12-03T19:43:30.837Z,18.17
2017-12-03T19:45:58.251Z,18.37
2017-12-03T19:48:25.975Z,17.70
2017-12-03T19:50:53.597Z,19.33
2017-12-03T19:53:20.988Z,17.30
2017-12-03T19:55:48.663Z,16.80
2017-12-03T19:58:16.316Z,18.33
2017-12-03T20:00:43.976Z,18.67
2017-12-03T20:03:11.269Z,18.70
2017-12-03T20:05:38.965Z,19.30
2017-12-03T20:08:06.279Z,19.37
2017-12-03T20:10:34.060Z,16.30
2017-12-03T20:13:01.536Z,19.37
2017-12-03T20:15:29.147Z,19.10
2017-12-03T20:17:56.498Z,19.10
2017-12-03T20:20:23.905Z,20.60
2017-12-03T20:22:51.313Z,19.60
2017-12-03T20:25:18.960Z,19.20
2017-12-03T20:27:46.780Z,18.77
2017-12-03T20:30:14.472Z,20.70
2017-12-03T20:32:42.118Z,21.07
2017-12-03T20:35:09.457Z,19.13
2017-12-03T20:37:37.305Z,18.13
2017-12-03T20:40:04.608Z,20.40
2017-12-03T20:42:32.234Z,19.10
2017-12-03T20:44:59.893Z,19.57
2017-12-03T20:47:27.559Z,18.90
2017-12-03T20:49:54.955Z,20.37
2017-12-03T20:52:22.575Z,19.67
2017-12-03T20:54:50.291Z,20.63
2017-12-03T20:57:18.048Z,19.80
2017-12-03T20:59:45.665Z,21.73
2017-12-03T21:02:13.180Z,20.90
2017-12-03T21:04:40.557Z,20.17
2017-12-03T21:07:08.327Z,19.77
2017-12-03T21:09:36.042Z,20.27
2017-12-03T21:12:03.470Z,20.70
2017-12-03T21:14:30.819Z,19.60
2017-12-03T21:16:58.270Z,21.00
2017-12-03T21:19:25.684Z,23.10
2017-12-03T21:21:53.003Z,20.47
2017-12-03T21:24:20.688Z,20.60
2017-12-03T21:26:48.318Z,20.50
2017-12-03T21:29:15.667Z,22.20
2017-12-03T21:31:43.002Z,20.67
2017-12-03T21:34:10.386Z,20.50
2017-12-03T21:36:37.893Z,20.20
2017-12-03T21:39:05.201Z,20.70
2017-12-03T21:41:32.864Z,21.47
2017-12-03T21:44:00.572Z,20.60
2017-12-03T21:46:28.012Z,21.50
2017-12-03T21:48:55.331Z,22.60
2017-12-03T21:51:22.676Z,21.10
2017-12-03T21:53:50.025Z,21.07
2017-12-03T21:56:17.387Z,21.97
2017-12-03T21:58:44.720Z,21.43
2017-12-03T22:01:12.035Z,21.37
2017-12-03T22:03:39.712Z,23.60
2017-12-03T22:06:07.042Z,24.30
2017-12-03T22:08:34.664Z,19.57
2017-12-03T22:11:01.980Z,22.90
2017-12-03T22:13:29.293Z,22.63
2017-12-03T22:15:56.951Z,23.20
2017-12-03T22:18:24.262Z,23.07
2017-12-03T22:20:51.701Z,23.30
2017-12-03T22:23:19.037Z,24.00
2017-12-03T22:25:46.664Z,23.97
2017-12-03T22:28:14.036Z,21.20
2017-12-03T22:30:41.690Z,18.60
2017-12-03T22:33:09.012Z,21.40
2017-12-03T22:35:36.347Z,18.53
2017-12-03T22:38:04.066Z,21.70
2017-12-03T22:40:31.768Z,20.60
2017-12-03T22:42:59.088Z,22.47
2017-12-03T22:45:26.445Z,21.17
2017-12-03T22:47:53.808Z,20.20
2017-12-03T22:50:21.148Z,21.97
2017-12-03T22:52:48.816Z,22.47
2017-12-03T22:55:16.576Z,21.07
2017-12-03T22:57:44.249Z,19.60
2017-12-03T23:00:11.996Z,20.60
2017-12-03T23:02:39.656Z,19.97
2017-12-03T23:05:07.012Z,20.43
2017-12-03T23:07:34.659Z,20.27
2017-12-03T23:10:02.109Z,19.37
2017-12-03T23:12:29.885Z,20.90
2017-12-03T23:14:57.251Z,20.87
2017-12-03T23:17:24.926Z,19.93
2017-12-03T23:19:52.557Z,21.83
2017-12-03T23:22:19.989Z,19.80
2017-12-03T23:24:47.303Z,20.23
2017-12-03T23:27:14.631Z,16.77
2017-12-03T23:29:41.939Z,15.60
2017-12-03T23:32:09.742Z,15.27
2017-12-03T23:34:37.077Z,19.00
2017-12-03T23:37:04.590Z,16.17
2017-12-03T23:39:32.280Z,18.13
2017-12-03T23:41:59.584Z,18.57
2017-12-03T23:44:27.230Z,19.63
2017-12-03T23:46:55.027Z,17.83
2017-12-03T23:49:22.353Z,19.30
2017-12-03T23:51:49.724Z,18.40
2017-12-03T23:54:17.288Z,18.50
2017-12-03T23:56:44.952Z,19.70
2017-12-03T23:59:12.247Z,20.90
