createdAt,value
2019-06-01T00:00:24.959Z,19.5
2019-06-01T00:01:37.307Z,19.5
2019-06-01T00:02:49.389Z,19.5
2019-06-01T00:04:01.544Z,19.5
2019-06-01T00:05:13.753Z,19.4
2019-06-01T00:06:26.042Z,19.4
2019-06-01T00:07:38.136Z,19.4
2019-06-01T00:08:50.416Z,19.4
2019-06-01T00:10:02.621Z,19.4
2019-06-01T00:11:14.725Z,19.4
2019-06-01T00:12:26.924Z,19.4
2019-06-01T00:13:39.112Z,19.3
2019-06-01T00:14:51.395Z,19.4
2019-06-01T00:16:03.587Z,19.3
2019-06-01T00:17:15.699Z,19.3
2019-06-01T00:18:28.036Z,19.3
2019-06-01T00:19:40.077Z,19.3
2019-06-01T00:20:52.357Z,19.3
2019-06-01T00:22:04.655Z,19.2
2019-06-01T00:23:16.761Z,19.2
2019-06-01T00:24:28.957Z,19.2
2019-06-01T00:25:41.188Z,19.2
2019-06-01T00:26:53.261Z,19.2
2019-06-01T00:28:05.537Z,19.1
2019-06-01T00:29:17.642Z,19.1
2019-06-01T00:30:30.015Z,19
2019-06-01T00:31:42.035Z,19
2019-06-01T00:32:54.233Z,18.9
2019-06-01T00:34:06.514Z,18.9
2019-06-01T00:35:18.702Z,18.8
2019-06-01T00:36:30.812Z,18.8
2019-06-01T00:37:43.112Z,18.7
2019-06-01T00:38:55.276Z,18.7
2019-06-01T00:40:07.486Z,18.7
2019-06-01T00:41:19.592Z,18.6
2019-06-01T00:42:31.783Z,18.6
2019-06-01T00:43:44.009Z,18.6
2019-06-01T00:44:56.286Z,18.6
2019-06-01T00:46:08.475Z,18.6
2019-06-01T00:47:20.586Z,18.5
2019-06-01T00:48:32.760Z,18.5
2019-06-01T00:49:44.952Z,18.5
2019-06-01T00:50:57.231Z,18.5
2019-06-01T00:52:09.461Z,18.4
2019-06-01T00:53:21.576Z,18.4
2019-06-01T00:54:33.770Z,18.3
2019-06-01T00:55:45.963Z,18.3
2019-06-01T00:56:58.156Z,18.3
2019-06-01T00:58:10.428Z,18.2
2019-06-01T00:59:22.609Z,18.2
2019-06-01T01:00:34.761Z,18.2
2019-06-01T01:01:47.094Z,18.2
2019-06-01T01:02:59.178Z,18.2
2019-06-01T01:04:11.301Z,18.2
2019-06-01T01:05:23.488Z,18.2
2019-06-01T01:06:35.774Z,18.2
2019-06-01T01:07:47.903Z,18.2
2019-06-01T01:09:00.130Z,18.2
2019-06-01T01:10:12.380Z,18.2
2019-06-01T01:11:24.468Z,18.2
2019-06-01T01:12:36.666Z,18.2
2019-06-01T01:13:48.948Z,18.2
2019-06-01T01:15:01.126Z,18.2
2019-06-01T01:16:13.249Z,18.2
2019-06-01T01:17:25.462Z,18.1
2019-06-01T01:18:37.651Z,18.1
2019-06-01T01:19:49.838Z,18
2019-06-01T01:21:02.255Z,18
2019-06-01T01:22:14.313Z,17.9
2019-06-01T01:23:26.495Z,17.9
2019-06-01T01:24:38.641Z,17.9
2019-06-01T01:25:50.802Z,17.9
2019-06-01T01:27:03.012Z,17.9
2019-06-01T01:28:15.281Z,17.9
2019-06-01T01:29:27.396Z,17.9
2019-06-01T01:30:39.612Z,17.9
2019-06-01T01:31:51.785Z,17.9
2019-06-01T01:33:03.982Z,17.9
2019-06-01T01:34:16.254Z,17.9
2019-06-01T01:35:28.467Z,17.9
2019-06-01T01:36:40.577Z,17.9
2019-06-01T01:37:52.773Z,17.9
2019-06-01T01:39:04.962Z,17.9
2019-06-01T01:40:17.157Z,17.9
2019-06-01T01:41:29.337Z,17.9
2019-06-01T01:42:41.644Z,17.8
2019-06-01T01:43:53.738Z,17.8
2019-06-01T01:45:06.030Z,17.8
2019-06-01T01:46:18.317Z,17.7
2019-06-01T01:47:30.315Z,17.7
2019-06-01T01:48:42.521Z,17.6
2019-06-01T01:49:54.797Z,17.6
2019-06-01T01:51:06.898Z,17.5
2019-06-01T01:52:19.104Z,17.5
2019-06-01T01:53:31.351Z,17.5
2019-06-01T01:54:43.494Z,17.4
2019-06-01T01:55:55.758Z,17.4
2019-06-01T01:57:07.973Z,17.4
2019-06-01T01:58:20.261Z,17.3
2019-06-01T01:59:32.352Z,17.3
2019-06-01T02:00:44.547Z,17.3
2019-06-01T02:01:56.690Z,17.3
2019-06-01T02:03:08.942Z,17.3
2019-06-01T02:04:21.236Z,17.2
2019-06-01T02:05:33.273Z,17.2
2019-06-01T02:06:50.981Z,17.2
2019-06-01T02:07:57.655Z,17.1
2019-06-01T02:09:09.899Z,17.1
2019-06-01T02:10:22.399Z,17
2019-06-01T02:11:34.307Z,17
2019-06-01T02:12:46.428Z,17
2019-06-01T02:13:58.643Z,16.9
2019-06-01T02:15:10.817Z,16.9
2019-06-01T02:16:23.018Z,16.9
2019-06-01T02:17:35.198Z,16.9
2019-06-01T02:18:47.479Z,16.9
2019-06-01T02:19:59.591Z,16.9
2019-06-01T02:21:11.876Z,16.8
2019-06-01T02:22:24.082Z,16.8
2019-06-01T02:23:36.245Z,16.8
2019-06-01T02:24:48.403Z,16.8
2019-06-01T02:26:00.800Z,16.7
2019-06-01T02:27:12.763Z,16.7
2019-06-01T02:28:24.950Z,16.7
2019-06-01T02:29:37.187Z,16.7
2019-06-01T02:30:49.465Z,16.7
2019-06-01T02:32:01.559Z,16.7
2019-06-01T02:33:13.821Z,16.7
2019-06-01T02:34:26.099Z,16.7
2019-06-01T02:35:38.125Z,16.7
2019-06-01T02:36:50.421Z,16.7
2019-06-01T02:38:02.604Z,16.7
2019-06-01T02:39:14.718Z,16.7
2019-06-01T02:40:27.000Z,16.7
2019-06-01T02:41:39.223Z,16.6
2019-06-01T02:42:51.389Z,16.6
2019-06-01T02:44:03.500Z,16.6
2019-06-01T02:45:15.699Z,16.6
2019-06-01T02:46:27.981Z,16.6
2019-06-01T02:47:40.578Z,16.6
2019-06-01T02:48:52.331Z,16.5
2019-06-01T02:50:04.564Z,16.5
2019-06-01T02:51:16.675Z,16.5
2019-06-01T02:52:33.310Z,16.5
2019-06-01T02:53:41.058Z,16.5
2019-06-01T02:54:53.339Z,16.5
2019-06-01T02:56:05.557Z,16.5
2019-06-01T02:57:17.651Z,16.5
2019-06-01T02:58:29.942Z,16.4
2019-06-01T02:59:42.034Z,16.4
2019-06-01T03:00:54.255Z,16.3
2019-06-01T03:02:06.532Z,16.3
2019-06-01T03:03:18.615Z,16.3
2019-06-01T03:04:30.805Z,16.3
2019-06-01T03:05:43.018Z,16.3
2019-06-01T03:06:55.290Z,16.3
2019-06-01T03:08:07.452Z,16.2
2019-06-01T03:09:19.683Z,16.2
2019-06-01T03:10:31.872Z,16.2
2019-06-01T03:11:43.992Z,16.2
2019-06-01T03:12:56.207Z,16.2
2019-06-01T03:14:08.377Z,16.2
2019-06-01T03:15:20.576Z,16.2
2019-06-01T03:16:32.899Z,16.2
2019-06-01T03:17:44.978Z,16.2
2019-06-01T03:18:57.151Z,16.2
2019-06-01T03:20:09.352Z,16.2
2019-06-01T03:21:21.639Z,16.2
2019-06-01T03:22:33.900Z,16.2
2019-06-01T03:23:46.027Z,16.1
2019-06-01T03:24:58.546Z,16.1
2019-06-01T03:26:10.336Z,16
2019-06-01T03:27:22.533Z,16
2019-06-01T03:28:34.704Z,15.9
2019-06-01T03:29:46.907Z,15.9
2019-06-01T03:30:59.204Z,15.9
2019-06-01T03:32:11.420Z,15.8
2019-06-01T03:33:23.485Z,15.8
2019-06-01T03:34:35.785Z,15.8
2019-06-01T03:35:48.081Z,15.8
2019-06-01T03:37:00.090Z,15.7
2019-06-01T03:38:12.360Z,15.7
2019-06-01T03:39:24.535Z,15.7
2019-06-01T03:40:36.748Z,15.7
2019-06-01T03:41:48.859Z,15.6
2019-06-01T03:43:01.067Z,15.6
2019-06-01T03:44:13.252Z,15.6
2019-06-01T03:45:25.452Z,15.6
2019-06-01T03:46:37.744Z,15.6
2019-06-01T03:47:49.836Z,15.6
2019-06-01T03:49:02.047Z,15.6
2019-06-01T03:50:14.360Z,15.5
2019-06-01T03:51:26.496Z,15.5
2019-06-01T03:52:38.695Z,15.5
2019-06-01T03:53:51.053Z,15.5
2019-06-01T03:55:03.100Z,15.5
2019-06-01T03:56:15.228Z,15.5
2019-06-01T03:57:27.400Z,15.5
2019-06-01T03:58:39.677Z,15.5
2019-06-01T03:59:51.883Z,15.5
2019-06-01T04:01:04.000Z,15.5
2019-06-01T04:02:16.199Z,15.5
2019-06-01T04:03:28.379Z,15.5
2019-06-01T04:04:40.566Z,15.5
2019-06-01T04:05:52.764Z,15.5
2019-06-01T04:07:05.044Z,15.4
2019-06-01T04:08:17.157Z,15.4
2019-06-01T04:09:29.443Z,15.4
2019-06-01T04:10:41.638Z,15.4
2019-06-01T04:11:53.735Z,15.4
2019-06-01T04:13:06.086Z,15.4
2019-06-01T04:14:22.214Z,15.4
2019-06-01T04:15:30.331Z,15.4
2019-06-01T04:16:42.522Z,15.4
2019-06-01T04:17:54.714Z,15.4
2019-06-01T04:19:06.922Z,15.4
2019-06-01T04:20:19.098Z,15.4
2019-06-01T04:21:31.431Z,15.4
2019-06-01T04:22:43.580Z,15.4
2019-06-01T04:23:55.693Z,15.4
2019-06-01T04:25:07.918Z,15.4
2019-06-01T04:26:20.088Z,15.4
2019-06-01T04:27:32.276Z,15.4
2019-06-01T04:28:44.562Z,15.4
2019-06-01T04:29:56.666Z,15.4
2019-06-01T04:31:08.853Z,15.4
2019-06-01T04:32:21.105Z,15.5
2019-06-01T04:33:33.244Z,15.5
2019-06-01T04:35:57.636Z,15.5
2019-06-01T04:37:09.842Z,15.5
2019-06-01T04:38:22.097Z,15.5
2019-06-01T04:39:34.321Z,15.5
2019-06-01T04:40:46.434Z,15.5
2019-06-01T04:41:58.615Z,15.5
2019-06-01T04:43:10.817Z,15.5
2019-06-01T04:44:23.011Z,15.5
2019-06-01T04:45:35.207Z,15.5
2019-06-01T04:46:47.539Z,15.5
2019-06-01T04:47:59.674Z,15.5
2019-06-01T04:49:11.860Z,15.4
2019-06-01T04:50:23.982Z,15.4
2019-06-01T04:51:36.214Z,15.4
2019-06-01T04:52:48.368Z,15.4
2019-06-01T04:54:00.577Z,15.5
2019-06-01T04:55:12.772Z,15.5
2019-06-01T04:56:24.946Z,15.5
2019-06-01T04:57:37.178Z,15.5
2019-06-01T04:58:49.430Z,15.5
2019-06-01T05:00:01.659Z,15.6
2019-06-01T05:01:13.741Z,15.6
2019-06-01T05:02:25.936Z,15.6
2019-06-01T05:03:38.129Z,15.6
2019-06-01T05:04:50.414Z,15.7
2019-06-01T05:06:02.504Z,15.7
2019-06-01T05:07:14.716Z,15.7
2019-06-01T05:08:26.903Z,15.7
2019-06-01T05:09:39.110Z,15.8
2019-06-01T05:10:51.372Z,15.8
2019-06-01T05:12:03.491Z,15.8
2019-06-01T05:13:15.688Z,15.8
2019-06-01T05:14:27.898Z,15.8
2019-06-01T05:15:40.085Z,15.8
2019-06-01T05:16:52.339Z,15.8
2019-06-01T05:18:04.467Z,15.8
2019-06-01T05:19:16.670Z,15.8
2019-06-01T05:20:28.872Z,15.9
2019-06-01T05:21:41.044Z,15.9
2019-06-01T05:22:53.355Z,15.9
2019-06-01T05:24:05.458Z,15.9
2019-06-01T05:25:17.659Z,16
2019-06-01T05:26:29.852Z,16
2019-06-01T05:27:42.033Z,16
2019-06-01T05:28:54.218Z,16
2019-06-01T05:30:06.408Z,16
2019-06-01T05:31:18.645Z,15.9
2019-06-01T05:32:30.803Z,15.9
2019-06-01T05:33:42.998Z,15.9
2019-06-01T05:34:55.308Z,15.9
2019-06-01T05:36:07.453Z,15.9
2019-06-01T05:37:19.663Z,16
2019-06-01T05:38:35.878Z,16
2019-06-01T05:39:43.990Z,16
2019-06-01T05:40:56.160Z,16
2019-06-01T05:42:08.397Z,16
2019-06-01T05:43:20.563Z,16
2019-06-01T05:44:32.754Z,16.1
2019-06-01T05:45:45.021Z,16.1
2019-06-01T05:46:57.241Z,16.1
2019-06-01T05:48:09.338Z,16.1
2019-06-01T05:49:21.557Z,16.1
2019-06-01T05:50:33.795Z,16.2
2019-06-01T05:51:51.712Z,16.2
2019-06-01T05:52:58.128Z,16.2
2019-06-01T05:54:10.327Z,16.2
2019-06-01T05:55:22.608Z,16.3
2019-06-01T05:56:34.703Z,16.3
2019-06-01T05:57:46.976Z,16.3
2019-06-01T05:58:59.256Z,16.3
2019-06-01T06:00:11.289Z,16.4
2019-06-01T06:01:23.558Z,16.4
2019-06-01T06:02:35.675Z,16.5
2019-06-01T06:03:47.869Z,16.6
2019-06-01T06:05:00.065Z,16.6
2019-06-01T06:06:12.259Z,16.7
2019-06-01T06:07:24.464Z,16.7
2019-06-01T06:08:36.795Z,16.7
2019-06-01T06:09:48.856Z,16.6
2019-06-01T06:11:01.125Z,16.6
2019-06-01T06:12:13.248Z,16.6
2019-06-01T06:13:25.536Z,16.7
2019-06-01T06:14:37.757Z,16.7
2019-06-01T06:15:49.830Z,16.7
2019-06-01T06:17:02.021Z,16.8
2019-06-01T06:18:14.211Z,16.8
2019-06-01T06:19:26.410Z,16.8
2019-06-01T06:20:38.623Z,16.9
2019-06-01T06:21:50.795Z,16.9
2019-06-01T06:23:03.083Z,17
2019-06-01T06:24:15.211Z,17
2019-06-01T06:25:29.069Z,17.1
2019-06-01T06:26:40.023Z,17.2
2019-06-01T06:27:51.769Z,17.2
2019-06-01T06:29:03.975Z,17.3
2019-06-01T06:30:16.171Z,17.4
2019-06-01T06:31:28.354Z,17.4
2019-06-01T06:32:40.555Z,17.5
2019-06-01T06:33:52.781Z,17.6
2019-06-01T06:35:05.047Z,17.8
2019-06-01T06:36:17.145Z,18
2019-06-01T06:37:29.341Z,18.3
2019-06-01T06:38:41.536Z,18.5
2019-06-01T06:39:53.732Z,18.8
2019-06-01T06:41:06.217Z,19
2019-06-01T06:42:18.183Z,19.1
2019-06-01T06:43:30.314Z,19.3
2019-06-01T06:44:42.509Z,19.4
2019-06-01T06:45:54.698Z,19.5
2019-06-01T06:47:07.080Z,19.6
2019-06-01T06:48:19.183Z,19.8
2019-06-01T06:49:31.295Z,19.9
2019-06-01T06:50:43.479Z,20.1
2019-06-01T06:51:55.680Z,20.4
2019-06-01T06:53:07.965Z,20.5
2019-06-01T06:54:20.055Z,20.7
2019-06-01T06:55:32.327Z,21
2019-06-01T06:56:44.446Z,21.2
2019-06-01T06:57:56.633Z,21.3
2019-06-01T06:59:08.941Z,21.2
2019-06-01T07:00:21.197Z,21.3
2019-06-01T07:01:33.232Z,21.3
2019-06-01T07:02:45.412Z,21.3
2019-06-01T07:03:57.697Z,21.4
2019-06-01T07:05:09.796Z,21.5
2019-06-01T07:06:22.089Z,21.6
2019-06-01T07:07:34.183Z,21.8
2019-06-01T07:08:46.381Z,22
2019-06-01T07:09:58.584Z,22.1
2019-06-01T07:11:10.871Z,22.2
2019-06-01T07:12:23.350Z,22.2
2019-06-01T07:13:35.162Z,22.4
2019-06-01T07:14:47.597Z,22.5
2019-06-01T07:15:59.541Z,22.7
2019-06-01T07:17:11.742Z,22.7
2019-06-01T07:18:23.938Z,22.8
2019-06-01T07:19:36.249Z,23
2019-06-01T07:20:48.311Z,23.2
2019-06-01T07:22:00.581Z,23.3
2019-06-01T07:23:12.692Z,23.4
2019-06-01T07:24:26.230Z,23.3
2019-06-01T07:25:37.093Z,23.4
2019-06-01T07:26:49.304Z,23.4
2019-06-01T07:28:01.486Z,23.5
2019-06-01T07:29:13.655Z,23.7
2019-06-01T07:30:25.866Z,23.8
2019-06-01T07:31:38.081Z,23.9
2019-06-01T07:32:50.249Z,24
2019-06-01T07:34:02.603Z,24.1
2019-06-01T07:35:14.859Z,24.2
2019-06-01T07:36:26.841Z,24.2
2019-06-01T07:37:39.005Z,24.1
2019-06-01T07:38:52.343Z,24.1
2019-06-01T07:40:03.400Z,24.3
2019-06-01T07:41:15.595Z,24.5
2019-06-01T07:42:27.821Z,24.7
2019-06-01T07:43:39.990Z,24.8
2019-06-01T07:44:52.206Z,24.9
2019-06-01T07:46:04.379Z,24.9
2019-06-01T07:47:16.645Z,25
2019-06-01T07:48:28.769Z,25.1
2019-06-01T07:49:41.009Z,25.2
2019-06-01T07:50:53.141Z,25.3
2019-06-01T07:52:06.048Z,25.4
2019-06-01T07:53:17.546Z,25.4
2019-06-01T07:54:29.745Z,25.4
2019-06-01T07:55:42.009Z,25.5
2019-06-01T07:56:54.207Z,25.8
2019-06-01T07:58:06.299Z,25.9
2019-06-01T07:59:18.593Z,26
2019-06-01T08:00:30.747Z,26.1
2019-06-01T08:01:43.037Z,26.3
2019-06-01T08:02:55.171Z,26.3
2019-06-01T08:04:07.337Z,26.3
2019-06-01T08:05:19.472Z,26.3
2019-06-01T08:06:31.697Z,26.4
2019-06-01T08:07:43.977Z,26.5
2019-06-01T08:08:59.029Z,26.5
2019-06-01T08:10:08.242Z,26.4
2019-06-01T08:11:20.532Z,26.4
2019-06-01T08:12:32.629Z,26.5
2019-06-01T08:13:44.843Z,26.5
2019-06-01T08:14:57.027Z,26.6
2019-06-01T08:16:09.235Z,26.7
2019-06-01T08:17:21.420Z,26.8
2019-06-01T08:18:33.716Z,27
2019-06-01T08:19:45.885Z,27.2
2019-06-01T08:20:57.993Z,27.2
2019-06-01T08:22:10.234Z,27.3
2019-06-01T08:23:22.553Z,27.4
2019-06-01T08:24:34.608Z,27.4
2019-06-01T08:25:46.765Z,27.3
2019-06-01T08:26:59.047Z,27.3
2019-06-01T08:28:11.157Z,27.2
2019-06-01T08:29:23.350Z,27.4
2019-06-01T08:30:35.541Z,27.5
2019-06-01T08:31:47.952Z,27.5
2019-06-01T08:32:59.942Z,27.4
2019-06-01T08:34:12.157Z,27.5
2019-06-01T08:35:24.432Z,27.6
2019-06-01T08:36:36.653Z,27.8
2019-06-01T08:37:49.130Z,28
2019-06-01T08:39:00.934Z,28.2
2019-06-01T08:40:13.190Z,28.1
2019-06-01T08:41:25.383Z,28.1
2019-06-01T08:42:37.514Z,28.1
2019-06-01T08:43:49.768Z,28.3
2019-06-01T08:45:03.093Z,28.5
2019-06-01T08:46:14.077Z,28.5
2019-06-01T08:47:26.446Z,28.6
2019-06-01T08:48:38.477Z,28.6
2019-06-01T08:49:50.654Z,28.7
2019-06-01T08:51:02.940Z,28.7
2019-06-01T08:52:15.077Z,28.8
2019-06-01T08:53:27.262Z,29
2019-06-01T08:54:39.555Z,29.1
2019-06-01T08:55:52.242Z,29.2
2019-06-01T08:57:03.833Z,29.4
2019-06-01T08:58:16.035Z,29.6
2019-06-01T08:59:28.319Z,29.6
2019-06-01T09:00:40.424Z,29.6
2019-06-01T09:01:52.631Z,29.8
2019-06-01T09:03:04.966Z,29.9
2019-06-01T09:04:17.007Z,30.1
2019-06-01T09:05:29.209Z,30.2
2019-06-01T09:06:41.398Z,30.4
2019-06-01T09:07:53.580Z,30.4
2019-06-01T09:09:05.866Z,30.4
2019-06-01T09:10:18.134Z,30.5
2019-06-01T09:11:30.261Z,30.6
2019-06-01T09:12:42.362Z,30.8
2019-06-01T09:13:54.561Z,30.8
2019-06-01T09:15:06.752Z,30.6
2019-06-01T09:16:19.030Z,30.5
2019-06-01T09:17:31.147Z,30.3
2019-06-01T09:18:43.411Z,30.4
2019-06-01T09:19:55.535Z,30.5
2019-06-01T09:21:07.724Z,30.7
2019-06-01T09:22:19.920Z,30.8
2019-06-01T09:23:32.225Z,30.8
2019-06-01T09:24:44.447Z,30.8
2019-06-01T09:25:56.498Z,30.7
2019-06-01T09:27:08.700Z,30.8
2019-06-01T09:28:20.987Z,30.8
2019-06-01T09:29:33.189Z,30.8
2019-06-01T09:30:45.288Z,31
2019-06-01T09:31:57.572Z,31.1
2019-06-01T09:33:09.681Z,31
2019-06-01T09:34:21.901Z,30.6
2019-06-01T09:35:34.201Z,30.4
2019-06-01T09:36:46.256Z,30.4
2019-06-01T09:37:58.452Z,30.6
2019-06-01T09:39:10.735Z,30.9
2019-06-01T09:40:22.857Z,31.1
2019-06-01T09:41:35.039Z,31.2
2019-06-01T09:42:47.251Z,31.3
2019-06-01T09:43:59.602Z,31.1
2019-06-01T09:45:11.628Z,31.1
2019-06-01T09:46:23.993Z,31.3
2019-06-01T09:47:36.175Z,31.5
2019-06-01T09:48:48.204Z,31.7
2019-06-01T09:50:00.405Z,31.9
2019-06-01T09:51:12.620Z,32
2019-06-01T09:52:24.882Z,32.1
2019-06-01T09:53:37.106Z,32.2
2019-06-01T09:54:49.232Z,32.3
2019-06-01T09:56:01.403Z,32.5
2019-06-01T09:57:13.575Z,32.6
2019-06-01T09:58:25.767Z,32.7
2019-06-01T09:59:38.056Z,32.7
2019-06-01T10:00:50.244Z,32.8
2019-06-01T10:02:02.353Z,32.8
2019-06-01T10:03:14.630Z,32.8
2019-06-01T10:04:26.800Z,32.6
2019-06-01T10:05:39.038Z,32.5
2019-06-01T10:06:51.258Z,32.6
2019-06-01T10:08:03.418Z,32.9
2019-06-01T10:09:15.603Z,33.1
2019-06-01T10:10:27.734Z,33.2
2019-06-01T10:11:40.034Z,33.2
2019-06-01T10:12:52.220Z,33.3
2019-06-01T10:14:04.312Z,33.4
2019-06-01T10:15:16.587Z,33.4
2019-06-01T10:16:28.742Z,33.4
2019-06-01T10:17:40.941Z,33.1
2019-06-01T10:18:53.095Z,33
2019-06-01T10:20:05.292Z,32.9
2019-06-01T10:21:17.475Z,32.9
2019-06-01T10:22:29.762Z,33.1
2019-06-01T10:23:42.062Z,33.1
2019-06-01T10:24:58.362Z,32.9
2019-06-01T10:26:07.619Z,32.7
2019-06-01T10:27:20.965Z,32.8
2019-06-01T10:28:34.187Z,33
2019-06-01T10:29:42.950Z,33.1
2019-06-01T10:30:55.036Z,33.3
2019-06-01T10:32:07.404Z,33.5
2019-06-01T10:33:19.524Z,33.5
2019-06-01T10:34:31.719Z,33.6
2019-06-01T10:35:43.909Z,33.7
2019-06-01T10:36:56.109Z,33.8
2019-06-01T10:38:08.211Z,33.9
2019-06-01T10:39:20.501Z,33.9
2019-06-01T10:40:32.609Z,33.9
2019-06-01T10:41:44.884Z,33.9
2019-06-01T10:42:57.004Z,34
2019-06-01T10:45:21.403Z,34.3
2019-06-01T10:46:33.770Z,34.3
2019-06-01T10:47:45.891Z,34.3
2019-06-01T10:48:58.069Z,34.4
2019-06-01T10:50:10.162Z,34.4
2019-06-01T10:51:22.482Z,34.3
2019-06-01T10:52:34.643Z,34.3
2019-06-01T10:53:47.860Z,34.4
2019-06-01T10:55:03.793Z,34.4
2019-06-01T10:56:11.302Z,34.4
2019-06-01T10:57:23.427Z,34.5
2019-06-01T10:58:35.646Z,34.7
2019-06-01T10:59:47.836Z,34.8
2019-06-01T11:01:00.089Z,34.8
2019-06-01T11:02:12.228Z,34.9
2019-06-01T11:03:24.486Z,34.9
2019-06-01T11:04:36.529Z,34.9
2019-06-01T11:05:48.829Z,34.8
2019-06-01T11:07:00.995Z,34.9
2019-06-01T11:08:13.195Z,35.1
2019-06-01T11:09:25.343Z,35.3
2019-06-01T11:10:37.608Z,35.4
2019-06-01T11:11:49.775Z,35.3
2019-06-01T11:13:02.010Z,35.4
2019-06-01T11:14:14.109Z,35.4
2019-06-01T11:15:26.372Z,35.3
2019-06-01T11:16:38.487Z,35.3
2019-06-01T11:17:50.863Z,35.3
2019-06-01T11:19:02.869Z,35.2
2019-06-01T11:20:15.183Z,35.3
2019-06-01T11:21:27.367Z,35.4
2019-06-01T11:22:39.557Z,35.4
2019-06-01T11:23:51.738Z,35.5
2019-06-01T11:25:04.015Z,35.5
2019-06-01T11:26:16.152Z,35.6
2019-06-01T11:27:34.148Z,35.5
2019-06-01T11:28:40.455Z,35.3
2019-06-01T11:29:52.689Z,35.3
2019-06-01T11:31:04.823Z,35.3
2019-06-01T11:32:17.113Z,35.3
2019-06-01T11:33:29.231Z,35.4
2019-06-01T11:34:41.550Z,35.6
2019-06-01T11:35:53.714Z,35.8
2019-06-01T11:37:05.972Z,35.8
2019-06-01T11:38:18.008Z,35.8
2019-06-01T11:39:30.350Z,35.6
2019-06-01T11:40:42.409Z,35.4
2019-06-01T11:41:54.690Z,35.2
2019-06-01T11:43:06.804Z,35
2019-06-01T11:44:19.074Z,34.7
2019-06-01T11:45:31.164Z,34.3
2019-06-01T11:46:43.531Z,34.1
2019-06-01T11:47:55.652Z,34
2019-06-01T11:49:07.853Z,33.8
2019-06-01T11:50:19.966Z,33.4
2019-06-01T11:51:35.953Z,32.8
2019-06-01T11:52:44.357Z,32.6
2019-06-01T11:53:56.630Z,32.4
2019-06-01T11:55:08.748Z,32.4
2019-06-01T11:56:21.072Z,32.3
2019-06-01T11:57:33.127Z,32.3
2019-06-01T11:58:45.403Z,32.1
2019-06-01T11:59:57.591Z,32
2019-06-01T12:01:09.792Z,31.8
2019-06-01T12:02:21.886Z,31.7
2019-06-01T12:03:34.173Z,31.5
2019-06-01T12:04:46.278Z,31.4
2019-06-01T12:05:58.478Z,31.4
2019-06-01T12:07:10.686Z,31.4
2019-06-01T12:08:22.947Z,31.3
2019-06-01T12:09:35.061Z,31.1
2019-06-01T12:10:47.332Z,31
2019-06-01T12:11:59.540Z,30.9
2019-06-01T12:13:15.148Z,30.8
2019-06-01T12:14:23.822Z,30.7
2019-06-01T12:15:36.322Z,30.7
2019-06-01T12:16:48.205Z,30.6
2019-06-01T12:18:00.564Z,30.6
2019-06-01T12:19:12.591Z,30.6
2019-06-01T12:20:24.780Z,30.5
2019-06-01T12:21:36.992Z,30.4
2019-06-01T12:22:49.175Z,30.2
2019-06-01T12:24:01.457Z,30
2019-06-01T12:25:13.779Z,30
2019-06-01T12:26:25.756Z,29.9
2019-06-01T12:27:38.053Z,29.9
2019-06-01T12:28:51.212Z,29.9
2019-06-01T12:30:02.418Z,29.9
2019-06-01T12:31:14.530Z,30
2019-06-01T12:32:28.946Z,29.9
2019-06-01T12:33:38.955Z,29.9
2019-06-01T12:34:51.324Z,29.9
2019-06-01T12:36:03.398Z,29.8
2019-06-01T12:37:15.494Z,29.8
2019-06-01T12:38:27.682Z,29.8
2019-06-01T12:39:39.968Z,29.7
2019-06-01T12:40:52.118Z,29.7
2019-06-01T12:42:04.345Z,29.7
2019-06-01T12:43:16.556Z,29.6
2019-06-01T12:44:28.819Z,29.6
2019-06-01T12:45:40.883Z,29.5
2019-06-01T12:46:53.179Z,29.5
2019-06-01T12:48:05.333Z,29.6
2019-06-01T12:49:17.594Z,29.7
2019-06-01T12:50:29.701Z,29.8
2019-06-01T12:51:41.959Z,29.8
2019-06-01T12:52:54.006Z,29.8
2019-06-01T12:54:06.306Z,29.9
2019-06-01T12:55:18.409Z,29.8
2019-06-01T12:56:30.670Z,29.8
2019-06-01T12:57:42.783Z,29.7
2019-06-01T12:58:55.066Z,29.7
2019-06-01T13:00:07.322Z,29.6
2019-06-01T13:01:19.536Z,29.6
2019-06-01T13:02:31.560Z,29.7
2019-06-01T13:03:43.831Z,29.6
2019-06-01T13:04:55.935Z,29.6
2019-06-01T13:06:08.247Z,29.6
2019-06-01T13:07:20.399Z,29.4
2019-06-01T13:08:32.681Z,29.3
2019-06-01T13:09:44.719Z,29.3
2019-06-01T13:10:56.990Z,29.3
2019-06-01T13:12:09.274Z,29.4
2019-06-01T13:13:21.346Z,29.5
2019-06-01T13:14:33.485Z,29.6
2019-06-01T13:15:45.778Z,29.7
2019-06-01T13:16:57.934Z,29.7
2019-06-01T13:18:10.158Z,29.6
2019-06-01T13:19:22.284Z,29.6
2019-06-01T13:20:34.468Z,29.6
2019-06-01T13:21:46.838Z,29.6
2019-06-01T13:22:58.947Z,29.5
2019-06-01T13:24:11.126Z,29.4
2019-06-01T13:25:23.252Z,29.4
2019-06-01T13:26:35.424Z,29.4
2019-06-01T13:27:51.246Z,29.4
2019-06-01T13:28:59.809Z,29.4
2019-06-01T13:30:12.091Z,29.5
2019-06-01T13:31:26.855Z,29.5
2019-06-01T13:32:40.445Z,29.6
2019-06-01T13:33:48.597Z,29.6
2019-06-01T13:35:00.863Z,29.5
2019-06-01T13:36:13.091Z,29.5
2019-06-01T13:37:25.270Z,29.5
2019-06-01T13:38:37.383Z,29.4
2019-06-01T13:39:49.643Z,29.4
2019-06-01T13:41:01.842Z,29.3
2019-06-01T13:42:13.922Z,29.2
2019-06-01T13:43:26.164Z,29.1
2019-06-01T13:44:38.416Z,29.1
2019-06-01T13:45:50.813Z,29.1
2019-06-01T13:47:02.801Z,29.1
2019-06-01T13:48:14.988Z,29.1
2019-06-01T13:49:27.174Z,29.1
2019-06-01T13:50:39.363Z,29
2019-06-01T13:51:51.672Z,29
2019-06-01T13:53:03.667Z,29
2019-06-01T13:54:15.959Z,28.9
2019-06-01T13:55:31.839Z,28.9
2019-06-01T13:56:40.340Z,29
2019-06-01T13:57:52.534Z,29
2019-06-01T13:59:04.728Z,29
2019-06-01T14:00:16.945Z,29
2019-06-01T14:01:30.157Z,29
2019-06-01T14:02:41.217Z,29
2019-06-01T14:03:53.499Z,29
2019-06-01T14:05:05.741Z,29
2019-06-01T14:06:17.903Z,29
2019-06-01T14:07:29.989Z,28.9
2019-06-01T14:08:42.198Z,28.9
2019-06-01T14:09:54.417Z,29
2019-06-01T14:11:06.663Z,29
2019-06-01T14:12:18.862Z,29
2019-06-01T14:13:31.069Z,28.9
2019-06-01T14:14:43.158Z,28.9
2019-06-01T14:15:55.444Z,28.9
2019-06-01T14:17:07.875Z,29
2019-06-01T14:18:19.818Z,29
2019-06-01T14:19:32.461Z,29
2019-06-01T14:20:44.355Z,28.9
2019-06-01T14:21:56.396Z,28.9
2019-06-01T14:23:08.519Z,28.8
2019-06-01T14:24:20.788Z,28.8
2019-06-01T14:25:32.899Z,28.9
2019-06-01T14:26:45.081Z,28.8
2019-06-01T14:27:57.363Z,28.8
2019-06-01T14:29:09.478Z,28.8
2019-06-01T14:30:21.854Z,28.9
2019-06-01T14:31:33.893Z,28.8
2019-06-01T14:32:46.056Z,28.8
2019-06-01T14:33:58.252Z,28.9
2019-06-01T14:35:10.545Z,28.9
2019-06-01T14:36:22.719Z,28.9
2019-06-01T14:37:34.827Z,28.9
2019-06-01T14:38:50.940Z,28.9
2019-06-01T14:39:59.296Z,28.9
2019-06-01T14:41:11.420Z,28.9
2019-06-01T14:42:23.687Z,29
2019-06-01T14:43:35.866Z,29
2019-06-01T14:44:48.069Z,28.9
2019-06-01T14:46:00.182Z,28.9
2019-06-01T14:47:12.450Z,28.8
2019-06-01T14:48:24.651Z,28.8
2019-06-01T14:49:36.926Z,28.8
2019-06-01T14:50:48.965Z,28.8
2019-06-01T14:52:01.226Z,28.8
2019-06-01T14:53:13.358Z,28.8
2019-06-01T14:54:25.730Z,28.8
2019-06-01T14:55:37.718Z,28.8
2019-06-01T14:56:49.993Z,28.8
2019-06-01T14:58:02.120Z,28.8
2019-06-01T14:59:14.298Z,28.7
2019-06-01T15:00:26.587Z,28.7
2019-06-01T15:01:38.814Z,28.7
2019-06-01T15:02:50.892Z,28.7
2019-06-01T15:04:03.888Z,28.7
2019-06-01T15:05:15.276Z,28.7
2019-06-01T15:06:27.627Z,28.7
2019-06-01T15:07:39.654Z,28.8
2019-06-01T15:08:51.931Z,28.8
2019-06-01T15:10:04.135Z,28.8
2019-06-01T15:11:16.315Z,28.8
2019-06-01T15:12:28.524Z,28.8
2019-06-01T15:13:40.718Z,28.8
2019-06-01T15:14:52.834Z,28.8
2019-06-01T15:16:05.093Z,28.8
2019-06-01T15:17:17.197Z,28.7
2019-06-01T15:18:29.499Z,28.7
2019-06-01T15:19:41.590Z,28.7
2019-06-01T15:20:53.879Z,28.6
2019-06-01T15:22:06.043Z,28.6
2019-06-01T15:23:18.328Z,28.5
2019-06-01T15:24:30.534Z,28.5
2019-06-01T15:25:42.637Z,28.5
2019-06-01T15:26:54.750Z,28.6
2019-06-01T15:28:07.116Z,28.6
2019-06-01T15:29:19.210Z,28.7
2019-06-01T15:30:31.405Z,28.7
2019-06-01T15:31:43.517Z,28.7
2019-06-01T15:32:55.806Z,28.7
2019-06-01T15:34:07.984Z,28.6
2019-06-01T15:35:20.177Z,28.4
2019-06-01T15:36:32.382Z,28.2
2019-06-01T15:37:44.571Z,28
2019-06-01T15:38:56.689Z,28
2019-06-01T15:40:09.048Z,28
2019-06-01T15:41:21.165Z,28.1
2019-06-01T15:42:33.363Z,28.1
2019-06-01T15:43:45.538Z,28.1
2019-06-01T15:44:57.992Z,28.1
2019-06-01T15:46:09.928Z,28.2
2019-06-01T15:47:22.175Z,28.2
2019-06-01T15:48:37.756Z,28.3
2019-06-01T15:49:51.422Z,28.4
2019-06-01T15:50:58.606Z,28.4
2019-06-01T15:52:10.888Z,28.4
2019-06-01T15:53:22.989Z,28.4
2019-06-01T15:54:35.282Z,28.4
2019-06-01T15:55:47.382Z,28.4
2019-06-01T15:56:59.672Z,28.4
2019-06-01T15:58:11.770Z,28.4
2019-06-01T15:59:24.042Z,28.4
2019-06-01T16:00:36.231Z,28.4
2019-06-01T16:01:48.519Z,28.4
2019-06-01T16:03:00.536Z,28.5
2019-06-01T16:04:12.964Z,28.5
2019-06-01T16:05:25.116Z,28.5
2019-06-01T16:06:37.352Z,28.5
2019-06-01T16:07:49.327Z,28.4
2019-06-01T16:09:01.702Z,28.4