createdAt,value
2016-09-12T00:00:42.956Z,0
2016-09-12T00:01:43.233Z,0
2016-09-12T00:02:43.241Z,0
2016-09-12T00:03:43.177Z,0
2016-09-12T00:04:42.841Z,0
2016-09-12T00:05:42.827Z,0
2016-09-12T00:06:42.772Z,0
2016-09-12T00:07:42.843Z,0
2016-09-12T00:08:42.418Z,0
2016-09-12T00:09:42.694Z,0
2016-09-12T00:10:42.355Z,0
2016-09-12T00:11:42.341Z,0
2016-09-12T00:12:42.302Z,0
2016-09-12T00:13:42.570Z,0
2016-09-12T00:14:42.730Z,0
2016-09-12T00:15:42.524Z,0
2016-09-12T00:16:42.790Z,0
2016-09-12T00:17:42.148Z,0
2016-09-12T00:18:42.115Z,0
2016-09-12T00:19:42.069Z,0
2016-09-12T00:20:42.160Z,0
2016-09-12T00:21:42.962Z,0
2016-09-12T00:22:42.283Z,0
2016-09-12T00:23:42.286Z,0
2016-09-12T00:24:41.977Z,0
2016-09-12T00:25:41.893Z,0
2016-09-12T00:26:42.201Z,0
2016-09-12T00:27:41.823Z,0
2016-09-12T00:28:42.418Z,0
2016-09-12T00:29:42.072Z,0
2016-09-12T00:30:42.071Z,0
2016-09-12T00:31:42.031Z,0
2016-09-12T00:32:41.686Z,0
2016-09-12T00:33:41.945Z,0
2016-09-12T00:34:42.246Z,0
2016-09-12T00:35:41.603Z,0
2016-09-12T00:36:41.578Z,0
2016-09-12T00:37:41.626Z,0
2016-09-12T00:38:41.809Z,0
2016-09-12T00:39:41.485Z,0
2016-09-12T00:40:41.446Z,0
2016-09-12T00:41:41.431Z,0
2016-09-12T00:42:42.032Z,0
2016-09-12T00:43:41.655Z,0
2016-09-12T00:44:41.931Z,0
2016-09-12T00:45:41.356Z,0
2016-09-12T00:46:41.925Z,0
2016-09-12T00:47:41.216Z,0
2016-09-12T00:48:41.532Z,0
2016-09-12T00:49:41.470Z,0
2016-09-12T00:50:41.292Z,0
2016-09-12T00:51:41.146Z,0
2016-09-12T00:52:41.377Z,0
2016-09-12T00:53:41.031Z,0
2016-09-12T00:54:40.993Z,0
2016-09-12T00:55:40.982Z,0
2016-09-12T00:56:41.236Z,0
2016-09-12T00:57:40.910Z,0
2016-09-12T00:58:41.187Z,0
2016-09-12T00:59:40.899Z,0
2016-09-12T01:00:41.121Z,0
2016-09-12T01:01:41.395Z,0
2016-09-12T01:02:40.758Z,0
2016-09-12T01:03:40.715Z,0
2016-09-12T01:04:40.986Z,0
2016-09-12T01:05:40.957Z,0
2016-09-12T01:06:40.928Z,0
2016-09-12T01:07:40.894Z,0
2016-09-12T01:08:40.881Z,0
2016-09-12T01:09:40.577Z,0
2016-09-12T01:10:40.505Z,0
2016-09-12T01:11:40.534Z,0
2016-09-12T01:12:40.462Z,0
2016-09-12T01:13:40.717Z,0
2016-09-12T01:14:40.388Z,0
2016-09-12T01:15:40.660Z,0
2016-09-12T01:16:40.622Z,0
2016-09-12T01:17:40.310Z,0
2016-09-12T01:18:40.643Z,0
2016-09-12T01:19:40.536Z,0
2016-09-12T01:20:40.509Z,0
2016-09-12T01:21:40.482Z,0
2016-09-12T01:22:40.774Z,0
2016-09-12T01:23:40.139Z,0
2016-09-12T01:24:40.382Z,0
2016-09-12T01:25:40.045Z,0
2016-09-12T01:26:40.026Z,0
2016-09-12T01:27:40.344Z,0
2016-09-12T01:28:39.962Z,0
2016-09-12T01:29:39.929Z,0
2016-09-12T01:30:40.282Z,0
2016-09-12T01:31:40.462Z,0
2016-09-12T01:32:40.172Z,0
2016-09-12T01:33:40.100Z,0
2016-09-12T01:34:39.772Z,0
2016-09-12T01:35:39.746Z,0
2016-09-12T01:36:40.001Z,0
2016-09-12T01:37:39.980Z,0
2016-09-12T01:38:39.636Z,0
2016-09-12T01:39:39.623Z,0
2016-09-12T01:40:40.523Z,0
2016-09-12T01:41:39.858Z,0
2016-09-12T01:42:39.515Z,0
2016-09-12T01:43:39.502Z,0
2016-09-12T01:44:40.083Z,0
2016-09-12T01:45:39.744Z,0
2016-09-12T01:46:39.398Z,0
2016-09-12T01:47:39.369Z,0
2016-09-12T01:48:39.348Z,0
2016-09-12T01:49:39.598Z,0
2016-09-12T01:50:39.594Z,0
2016-09-12T01:51:39.245Z,0
2016-09-12T01:52:39.710Z,0
2016-09-12T01:53:39.183Z,0
2016-09-12T01:54:39.161Z,0
2016-09-12T01:55:39.169Z,0
2016-09-12T01:56:39.127Z,0
2016-09-12T01:57:39.056Z,0
2016-09-12T01:58:39.340Z,0
2016-09-12T01:59:39.882Z,0
2016-09-12T02:00:39.679Z,0
2016-09-12T02:01:38.926Z,0
2016-09-12T02:02:39.187Z,0
2016-09-12T02:03:38.879Z,0
2016-09-12T02:04:39.149Z,0
2016-09-12T02:05:38.823Z,0
2016-09-12T02:06:39.061Z,0
2016-09-12T02:07:38.738Z,0
2016-09-12T02:08:39.047Z,0
2016-09-12T02:09:38.975Z,0
2016-09-12T02:10:38.945Z,0
2016-09-12T02:11:38.655Z,0
2016-09-12T02:12:38.599Z,0
2016-09-12T02:13:38.650Z,0
2016-09-12T02:14:39.130Z,0
2016-09-12T02:15:38.483Z,0
2016-09-12T02:16:38.513Z,0
2016-09-12T02:17:38.788Z,0
2016-09-12T02:18:38.403Z,0
2016-09-12T02:19:38.856Z,0
2016-09-12T02:20:38.622Z,0
2016-09-12T02:21:38.704Z,0
2016-09-12T02:22:38.275Z,0
2016-09-12T02:23:38.547Z,0
2016-09-12T02:24:38.610Z,0
2016-09-12T02:25:38.221Z,0
2016-09-12T02:26:38.193Z,0
2016-09-12T02:27:38.420Z,0
2016-09-12T02:28:38.074Z,0
2016-09-12T02:29:38.046Z,0
2016-09-12T02:30:38.540Z,0
2016-09-12T02:31:37.993Z,0
2016-09-12T02:32:38.261Z,0
2016-09-12T02:33:38.529Z,0
2016-09-12T02:34:38.336Z,0
2016-09-12T02:35:38.148Z,0
2016-09-12T02:36:37.848Z,0
2016-09-12T02:37:38.154Z,0
2016-09-12T02:38:38.079Z,0
2016-09-12T02:39:38.219Z,0
2016-09-12T02:40:37.755Z,0
2016-09-12T02:41:37.688Z,0
2016-09-12T02:42:37.636Z,0
2016-09-12T02:43:37.598Z,0
2016-09-12T02:44:37.880Z,0
2016-09-12T02:45:37.527Z,0
2016-09-12T02:46:37.510Z,0
2016-09-12T02:47:37.458Z,0
2016-09-12T02:48:37.755Z,0
2016-09-12T02:49:37.713Z,0
2016-09-12T02:50:37.675Z,0
2016-09-12T02:51:38.030Z,0
2016-09-12T02:52:37.604Z,0
2016-09-12T02:53:37.274Z,0
2016-09-12T02:54:37.258Z,0
2016-09-12T02:55:37.202Z,0
2016-09-12T02:56:37.478Z,0
2016-09-12T02:57:37.237Z,0
2016-09-12T02:58:37.431Z,0
2016-09-12T02:59:37.386Z,0
2016-09-12T03:00:37.397Z,0
2016-09-12T03:01:37.353Z,0
2016-09-12T03:02:36.990Z,0
2016-09-12T03:03:37.290Z,0
2016-09-12T03:04:36.925Z,0
2016-09-12T03:05:37.438Z,0
2016-09-12T03:06:37.159Z,0
2016-09-12T03:07:37.130Z,0
2016-09-12T03:08:36.827Z,0
2016-09-12T03:09:37.372Z,0
2016-09-12T03:10:36.761Z,0
2016-09-12T03:11:36.692Z,0
2016-09-12T03:12:36.954Z,0
2016-09-12T03:13:36.638Z,0
2016-09-12T03:14:36.911Z,0
2016-09-12T03:15:37.194Z,0
2016-09-12T03:16:37.138Z,0
2016-09-12T03:17:36.495Z,0
2016-09-12T03:18:37.073Z,0
2016-09-12T03:19:37.043Z,0
2016-09-12T03:20:36.694Z,0
2016-09-12T03:21:36.683Z,0
2016-09-12T03:22:36.937Z,0
2016-09-12T03:23:36.299Z,0
2016-09-12T03:24:36.267Z,0
2016-09-12T03:25:36.556Z,0
2016-09-12T03:26:36.509Z,0
2016-09-12T03:27:36.765Z,0
2016-09-12T03:28:36.131Z,0
2016-09-12T03:29:36.425Z,0
2016-09-12T03:30:36.126Z,0
2016-09-12T03:31:36.047Z,0
2016-09-12T03:32:36.004Z,0
2016-09-12T03:33:36.612Z,0
2016-09-12T03:34:36.245Z,0
2016-09-12T03:35:36.210Z,0
2016-09-12T03:36:36.445Z,0
2016-09-12T03:37:36.446Z,0
2016-09-12T03:38:35.808Z,0
2016-09-12T03:39:35.770Z,0
2016-09-12T03:40:36.049Z,0
2016-09-12T03:41:36.032Z,0
2016-09-12T03:42:35.676Z,0
2016-09-12T03:43:35.961Z,0
2016-09-12T03:44:36.224Z,0
2016-09-12T03:45:36.496Z,0
2016-09-12T03:46:35.569Z,0
2016-09-12T03:47:35.520Z,0
2016-09-12T03:48:35.731Z,0
2016-09-12T03:49:35.885Z,0
2016-09-12T03:50:35.735Z,0
2016-09-12T03:51:36.009Z,0
2016-09-12T03:52:35.664Z,0
2016-09-12T03:53:35.616Z,0
2016-09-12T03:54:35.747Z,0
2016-09-12T03:55:35.266Z,0
2016-09-12T03:56:35.256Z,0
2016-09-12T03:57:35.506Z,0
2016-09-12T03:58:35.175Z,0
2016-09-12T03:59:35.728Z,0
2016-09-12T04:00:35.084Z,0
2016-09-12T04:01:35.060Z,0
2016-09-12T04:02:35.013Z,0
2016-09-12T04:03:35.345Z,0
2016-09-12T04:04:35.013Z,0
2016-09-12T04:05:35.849Z,0
2016-09-12T04:06:35.255Z,0
2016-09-12T04:07:34.854Z,0
2016-09-12T04:08:34.842Z,0
2016-09-12T04:09:35.081Z,0
2016-09-12T04:10:35.070Z,0
2016-09-12T04:11:35.182Z,0
2016-09-12T04:12:35.233Z,0
2016-09-12T04:13:34.987Z,0
2016-09-12T04:14:34.931Z,0
2016-09-12T04:15:35.052Z,0
2016-09-12T04:16:34.823Z,0
2016-09-12T04:17:35.057Z,0
2016-09-12T04:18:35.203Z,0
2016-09-12T04:19:34.460Z,0
2016-09-12T04:20:35.038Z,0
2016-09-12T04:21:34.848Z,4
2016-09-12T04:22:34.701Z,4
2016-09-12T04:23:34.629Z,0
2016-09-12T04:24:34.686Z,4
2016-09-12T04:25:34.305Z,4
2016-09-12T04:26:34.533Z,4
2016-09-12T04:27:34.503Z,4
2016-09-12T04:28:34.769Z,4
2016-09-12T04:29:34.177Z,4
2016-09-12T04:30:34.445Z,8
2016-09-12T04:31:34.070Z,12
2016-09-12T04:32:34.346Z,12
2016-09-12T04:33:34.930Z,12
2016-09-12T04:34:34.000Z,16
2016-09-12T04:35:34.257Z,24
2016-09-12T04:36:34.523Z,24
2016-09-12T04:37:34.193Z,28
2016-09-12T04:38:34.181Z,36
2016-09-12T04:39:34.055Z,44
2016-09-12T04:40:33.908Z,48
2016-09-12T04:41:33.736Z,56
2016-09-12T04:42:33.714Z,68
2016-09-12T04:43:33.983Z,80
2016-09-12T04:44:34.244Z,88
2016-09-12T04:45:33.626Z,104
2016-09-12T04:46:33.883Z,120
2016-09-12T04:47:34.305Z,132
2016-09-12T04:48:33.814Z,156
2016-09-12T04:49:33.793Z,176
2016-09-12T04:50:34.054Z,200
2016-09-12T04:51:33.721Z,224
2016-09-12T04:52:33.415Z,252
2016-09-12T04:53:33.646Z,288
2016-09-12T04:54:34.229Z,332
2016-09-12T04:55:33.291Z,372
2016-09-12T04:56:33.542Z,420
2016-09-12T04:57:33.516Z,468
2016-09-12T04:58:33.476Z,524
2016-09-12T04:59:33.773Z,576
2016-09-12T05:00:33.126Z,632
2016-09-12T05:01:33.394Z,692
2016-09-12T05:02:33.109Z,756
2016-09-12T05:03:33.416Z,824
2016-09-12T05:04:33.382Z,900
2016-09-12T05:05:33.239Z,968
2016-09-12T05:06:32.925Z,1052
2016-09-12T05:07:33.193Z,1132
2016-09-12T05:08:33.584Z,1224
2016-09-12T05:09:33.428Z,1320
2016-09-12T05:10:32.781Z,1420
2016-09-12T05:11:33.382Z,1524
2016-09-12T05:12:33.180Z,1632
2016-09-12T05:13:32.696Z,1748
2016-09-12T05:14:32.974Z,1860
2016-09-12T05:15:32.669Z,1968
2016-09-12T05:16:32.589Z,2068
2016-09-12T05:17:33.565Z,2180
2016-09-12T05:18:33.470Z,2300
2016-09-12T05:19:32.525Z,2432
2016-09-12T05:20:32.885Z,2572
2016-09-12T05:21:32.751Z,2728
2016-09-12T05:22:32.792Z,2896
2016-09-12T05:23:33.073Z,3060
2016-09-12T05:24:32.951Z,3212
2016-09-12T05:25:33.141Z,3424
2016-09-12T05:26:32.761Z,3636
2016-09-12T05:27:32.547Z,3900
2016-09-12T05:28:32.178Z,4200
2016-09-12T05:29:32.498Z,4572
2016-09-12T05:30:32.414Z,5020
2016-09-12T05:31:32.190Z,5236
2016-09-12T05:32:32.053Z,5208
2016-09-12T05:33:32.011Z,5652
2016-09-12T05:34:32.018Z,6068
2016-09-12T05:35:32.924Z,6400
2016-09-12T05:36:32.260Z,6592
2016-09-12T05:37:32.024Z,6844
2016-09-12T05:38:31.890Z,7160
2016-09-12T05:39:32.480Z,7504
2016-09-12T05:40:32.106Z,7876
2016-09-12T05:41:31.798Z,8160
2016-09-12T05:42:32.334Z,8012
2016-09-12T05:43:32.023Z,7932
2016-09-12T05:44:31.807Z,8156
2016-09-12T05:45:31.747Z,8528
2016-09-12T05:46:31.653Z,8860
2016-09-12T05:47:31.909Z,9348
2016-09-12T05:48:32.289Z,10032
2016-09-12T05:49:31.933Z,12380
2016-09-12T05:50:31.498Z,16448
2016-09-12T05:51:31.794Z,18432
2016-09-12T05:52:31.431Z,18304
2016-09-12T05:53:31.866Z,19360
2016-09-12T05:54:31.470Z,20736
2016-09-12T05:55:31.473Z,20960
2016-09-12T05:56:31.324Z,21024
2016-09-12T05:57:31.474Z,20992
2016-09-12T05:58:31.594Z,23744
2016-09-12T05:59:31.517Z,24704
2016-09-12T06:00:31.506Z,25536
2016-09-12T06:01:31.418Z,26560
2016-09-12T06:02:31.140Z,26688
2016-09-12T06:03:31.111Z,27584
2016-09-12T06:04:31.083Z,28480
2016-09-12T06:05:31.125Z,29120
2016-09-12T06:06:31.633Z,29728
2016-09-12T06:07:31.324Z,30976
2016-09-12T06:08:31.566Z,31488
2016-09-12T06:09:44.188Z,31360
2016-09-12T06:10:31.522Z,32128
2016-09-12T06:11:30.990Z,32800
2016-09-12T06:12:31.332Z,34592
2016-09-12T06:13:33.198Z,33504
2016-09-12T06:14:31.186Z,33696
2016-09-12T06:15:31.142Z,35488
2016-09-12T06:16:30.817Z,36864
2016-09-12T06:17:31.379Z,37120
2016-09-12T06:18:31.425Z,36672
2016-09-12T06:19:31.192Z,34816
2016-09-12T06:20:41.170Z,39584
2016-09-12T06:21:33.060Z,37664
2016-09-12T06:23:23.058Z,37856
2016-09-12T06:24:35.486Z,43552
2016-09-12T06:25:01.973Z,44544
2016-09-12T06:26:02.104Z,45248
2016-09-12T06:27:02.225Z,44576
2016-09-12T06:28:01.592Z,46048
2016-09-12T06:29:08.443Z,46400
2016-09-12T06:30:01.552Z,46304
2016-09-12T06:31:02.201Z,48704
2016-09-12T06:32:02.134Z,48576
2016-09-12T06:33:01.771Z,49088
2016-09-12T06:34:01.451Z,49728
2016-09-12T06:35:01.727Z,41728
2016-09-12T06:36:02.005Z,49760
2016-09-12T06:37:01.687Z,54560
2016-09-12T06:38:01.856Z,55072
2016-09-12T06:39:01.943Z,55104
2016-09-12T06:40:01.981Z,55936
2016-09-12T06:41:02.707Z,57760
2016-09-12T06:42:13.273Z,58528
2016-09-12T06:58:54.789Z,62560
2016-09-12T06:58:55.228Z,67040
2016-09-12T07:10:41.862Z,69376
2016-09-12T07:30:58.843Z,72800
2016-09-12T07:30:59.434Z,75712
2016-09-12T13:00:50.901Z,5304
2016-09-12T13:01:01.035Z,5300
2016-09-12T13:02:01.003Z,5268
2016-09-12T13:03:00.988Z,5248
2016-09-12T13:04:00.949Z,5224
2016-09-12T13:05:00.620Z,5204
2016-09-12T13:06:00.904Z,5184
2016-09-12T13:07:00.569Z,5172
2016-09-12T13:08:00.864Z,5152
2016-09-12T13:09:00.823Z,5120
2016-09-12T13:10:00.797Z,5108
2016-09-12T13:11:00.777Z,5088
2016-09-12T13:12:00.753Z,5068
2016-09-12T13:13:00.415Z,5052
2016-09-12T13:14:00.703Z,5032
2016-09-12T13:15:00.680Z,5008
2016-09-12T13:16:00.640Z,4992
2016-09-12T13:17:00.022Z,4972
2016-09-12T13:18:00.596Z,4960
2016-09-12T13:19:00.571Z,4944
2016-09-12T13:20:00.250Z,4920
2016-09-12T13:21:00.529Z,4892
2016-09-12T13:22:00.497Z,4860
2016-09-12T13:23:00.175Z,4844
2016-09-12T13:24:00.448Z,4828
2016-09-12T13:25:00.123Z,4816
2016-09-12T13:26:00.398Z,4796
2016-09-12T13:27:00.377Z,4776
2016-09-12T13:28:00.342Z,4756
2016-09-12T13:29:00.323Z,4744
2016-09-12T13:29:59.693Z,4728
2016-09-12T13:31:00.279Z,4712
2016-09-12T13:31:59.962Z,4704
2016-09-12T13:33:00.223Z,4684
2016-09-12T13:33:59.892Z,4668
2016-09-12T13:35:00.168Z,4648
2016-09-12T13:36:00.143Z,4632
2016-09-12T13:37:00.121Z,4612
2016-09-12T13:37:59.793Z,4600
2016-09-12T13:39:00.081Z,4588
2016-09-12T13:40:00.063Z,4576
2016-09-12T13:40:59.720Z,4564
2016-09-12T13:41:59.998Z,4552
2016-09-12T13:42:59.970Z,4536
2016-09-12T13:43:59.649Z,4520
2016-09-12T13:44:59.937Z,4504
2016-09-12T13:45:59.893Z,4484
2016-09-12T13:46:59.574Z,4468
2016-09-12T13:47:59.556Z,4460
2016-09-12T13:48:59.827Z,4448
2016-09-12T13:49:59.495Z,4436
2016-09-12T13:50:59.776Z,4420
2016-09-12T13:51:59.755Z,4404
2016-09-12T13:52:59.117Z,4384
2016-09-12T13:53:59.704Z,4368
2016-09-12T13:54:59.676Z,4352
2016-09-12T13:55:59.659Z,4340
2016-09-12T13:56:59.623Z,4332
2016-09-12T13:57:59.295Z,4328
2016-09-12T13:58:59.277Z,4312
2016-09-12T13:59:59.248Z,4292
2016-09-12T14:01:00.325Z,4280
2016-09-12T14:01:59.504Z,4268
2016-09-12T14:02:58.585Z,4256
2016-09-12T14:03:59.462Z,4240
2016-09-12T14:04:59.427Z,4228
2016-09-12T14:05:58.797Z,4224
2016-09-12T14:06:58.790Z,4208
2016-09-12T14:07:59.056Z,4200
2016-09-12T14:08:59.329Z,4188
2016-09-12T14:09:58.994Z,4176
2016-09-12T14:10:58.975Z,4168
2016-09-12T14:11:58.645Z,4160
2016-09-12T14:12:59.221Z,4148
2016-09-12T14:13:58.894Z,4136
2016-09-12T14:14:59.177Z,4120
2016-09-12T14:15:58.843Z,4112
2016-09-12T14:16:59.127Z,4096
2016-09-12T14:17:59.098Z,4080
2016-09-12T14:18:58.470Z,4068
2016-09-12T14:19:58.763Z,4056
2016-09-12T14:20:59.042Z,4048
2016-09-12T14:21:58.997Z,4032
2016-09-12T14:22:58.971Z,4024
2016-09-12T14:23:58.648Z,4004
2016-09-12T14:24:58.923Z,3996
2016-09-12T14:25:58.904Z,3984
2016-09-12T14:26:58.874Z,3972
2016-09-12T14:27:58.851Z,3960
2016-09-12T14:28:58.534Z,3952
2016-09-12T14:29:58.202Z,3944
2016-09-12T14:30:58.478Z,3936
2016-09-12T14:31:58.758Z,3928
2016-09-12T14:32:58.425Z,3916
2016-09-12T14:33:58.400Z,3908
2016-09-12T14:34:58.369Z,3900
2016-09-12T14:35:58.045Z,3892
2016-09-12T14:36:58.615Z,3884
2016-09-12T14:37:58.609Z,3876
2016-09-12T14:38:58.582Z,3860
2016-09-12T14:39:58.558Z,3848
2016-09-12T14:40:58.527Z,3840
2016-09-12T14:41:58.500Z,3848
2016-09-12T14:42:58.185Z,3828
2016-09-12T14:43:58.451Z,3812
2016-09-12T14:44:58.124Z,3804
2016-09-12T14:45:58.415Z,3792
2016-09-12T14:46:58.372Z,3784
2016-09-12T14:47:58.345Z,3776
2016-09-12T14:48:58.323Z,3768
2016-09-12T14:49:58.000Z,3760
2016-09-12T14:50:58.273Z,3752
2016-09-12T14:51:58.287Z,3740
2016-09-12T14:52:58.231Z,3728
2016-09-12T14:53:58.196Z,3720
2016-09-12T14:54:57.572Z,3716
2016-09-12T14:55:58.157Z,3704
2016-09-12T14:56:57.826Z,3700
2016-09-12T14:57:58.099Z,3688
2016-09-12T14:58:58.073Z,3668
2016-09-12T14:59:57.751Z,3668
2016-09-12T15:00:57.722Z,3656
2016-09-12T15:01:57.711Z,3644
2016-09-12T15:02:57.667Z,3636
2016-09-12T15:03:57.656Z,3628
2016-09-12T15:04:57.926Z,3620
2016-09-12T15:05:57.600Z,3612
2016-09-12T15:06:57.875Z,3600
2016-09-12T15:07:57.866Z,3588
2016-09-12T15:08:57.525Z,3584
2016-09-12T15:09:57.504Z,3576
2016-09-12T15:10:57.478Z,3564
2016-09-12T15:11:57.741Z,3552
2016-09-12T15:12:57.420Z,3544
2016-09-12T15:13:57.392Z,3540
2016-09-12T15:14:57.372Z,3532
2016-09-12T15:15:57.651Z,3520
2016-09-12T15:16:57.621Z,3512
2016-09-12T15:17:57.592Z,3500
2016-09-12T15:18:57.571Z,3492
2016-09-12T15:19:57.244Z,3484
2016-09-12T15:20:57.524Z,3476
2016-09-12T15:21:56.886Z,3468
2016-09-12T15:22:57.164Z,3456
2016-09-12T15:23:57.454Z,3444
2016-09-12T15:24:57.121Z,3436
2016-09-12T15:25:57.387Z,3424
2016-09-12T15:26:57.384Z,3412
2016-09-12T15:27:57.343Z,3400
2016-09-12T15:28:57.020Z,3392
2016-09-12T15:29:57.300Z,3384
2016-09-12T15:30:56.665Z,3376
2016-09-12T15:31:56.954Z,3368
2016-09-12T15:32:57.213Z,3364
2016-09-12T15:33:57.196Z,3352
2016-09-12T15:34:56.861Z,3340
2016-09-12T15:35:56.535Z,3332
2016-09-12T15:36:56.805Z,3320
2016-09-12T15:37:57.086Z,3308
2016-09-12T15:38:57.065Z,3296
2016-09-12T15:39:57.031Z,3280
2016-09-12T15:40:57.003Z,3272
2016-09-12T15:41:56.684Z,3260
2016-09-12T15:42:56.651Z,3248
2016-09-12T15:43:56.643Z,3236
2016-09-12T15:44:56.598Z,3228
2016-09-12T15:45:56.589Z,3216
2016-09-12T15:46:56.561Z,3204
2016-09-12T15:47:56.547Z,3192
2016-09-12T15:48:56.502Z,3184
2016-09-12T15:49:56.473Z,3168
2016-09-12T15:50:56.447Z,3156
2016-09-12T15:51:56.737Z,3148
2016-09-12T15:52:56.711Z,3136
2016-09-12T15:53:56.673Z,3124
2016-09-12T15:54:56.646Z,3108
2016-09-12T15:55:56.636Z,3096
2016-09-12T15:56:56.298Z,3084
2016-09-12T15:57:55.966Z,3072
2016-09-12T15:58:56.238Z,3056
2016-09-12T15:59:55.924Z,3044
2016-09-12T16:00:56.500Z,3032
2016-09-12T16:01:56.478Z,3020
2016-09-12T16:02:56.444Z,3000
2016-09-12T16:03:56.430Z,2988
2016-09-12T16:04:56.401Z,2976
2016-09-12T16:05:56.362Z,2960
2016-09-12T16:06:56.339Z,2948
2016-09-12T16:07:56.315Z,2936
2016-09-12T16:08:55.981Z,2928
2016-09-12T16:09:56.252Z,2904
2016-09-12T16:10:55.933Z,2888
2016-09-12T16:11:55.306Z,2876
2016-09-12T16:12:56.182Z,2856
2016-09-12T16:13:55.856Z,2844
2016-09-12T16:14:55.823Z,2828
2016-09-12T16:15:55.797Z,2812
2016-09-12T16:16:56.076Z,2796
2016-09-12T16:17:56.053Z,2784
2016-09-12T16:18:56.018Z,2764
2016-09-12T16:19:55.996Z,2748
2016-09-12T16:20:55.973Z,2736
2016-09-12T16:21:55.952Z,2712
2016-09-12T16:22:55.916Z,2696
2016-09-12T16:23:55.281Z,2680
2016-09-12T16:24:55.259Z,2660
2016-09-12T16:25:55.532Z,2640
2016-09-12T16:26:55.813Z,2624
2016-09-12T16:27:55.486Z,2604
2016-09-12T16:28:55.761Z,2584
2016-09-12T16:29:55.434Z,2564
2016-09-12T16:30:55.702Z,2540
2016-09-12T16:31:55.679Z,2520
2016-09-12T16:32:55.049Z,2500
2016-09-12T16:33:55.322Z,2476
2016-09-12T16:34:55.613Z,2452
2016-09-12T16:35:55.568Z,2428
2016-09-12T16:36:55.242Z,2404
2016-09-12T16:37:55.527Z,2384
2016-09-12T16:38:55.488Z,2360
2016-09-12T16:39:55.472Z,2332
2016-09-12T16:40:55.429Z,2304
2016-09-12T16:41:55.411Z,2280
2016-09-12T16:42:55.382Z,2252
2016-09-12T16:43:55.059Z,2220
2016-09-12T16:44:55.029Z,2196
2016-09-12T16:45:55.003Z,2164
2016-09-12T16:46:55.276Z,2108
2016-09-12T16:47:54.947Z,2048
2016-09-12T16:48:54.912Z,1988
2016-09-12T16:49:55.198Z,1936
2016-09-12T16:50:55.164Z,1888
2016-09-12T16:51:54.856Z,1832
2016-09-12T16:52:54.807Z,1776
2016-09-12T16:53:55.085Z,1720
2016-09-12T16:54:54.759Z,1664
2016-09-12T16:55:55.037Z,1616
2016-09-12T16:56:54.700Z,1564
2016-09-12T16:57:54.981Z,1520
2016-09-12T16:58:54.953Z,1472
2016-09-12T16:59:54.625Z,1428
2016-09-12T17:00:54.898Z,1384
2016-09-12T17:01:54.877Z,1340
2016-09-12T17:02:54.545Z,1304
2016-09-12T17:03:54.520Z,1260
2016-09-12T17:04:54.190Z,1220
2016-09-12T17:05:54.458Z,1184
2016-09-12T17:06:54.739Z,1144
2016-09-12T17:07:54.704Z,1108
2016-09-12T17:08:54.377Z,1076
2016-09-12T17:09:54.648Z,1040
2016-09-12T17:10:54.621Z,1012
2016-09-12T17:11:54.291Z,984
2016-09-12T17:12:54.267Z,956
2016-09-12T17:13:54.543Z,924
2016-09-12T17:14:54.219Z,896
2016-09-12T17:15:54.186Z,868
2016-09-12T17:16:54.160Z,840
2016-09-12T17:17:54.130Z,808
2016-09-12T17:18:54.405Z,772
2016-09-12T17:19:54.073Z,736
2016-09-12T17:20:54.065Z,700
2016-09-12T17:21:54.018Z,664
2016-09-12T17:22:54.008Z,632
2016-09-12T17:23:53.974Z,596
2016-09-12T17:24:54.242Z,564
2016-09-12T17:25:54.212Z,536
2016-09-12T17:26:53.882Z,504
2016-09-12T17:27:54.158Z,480
2016-09-12T17:28:54.131Z,452
2016-09-12T17:29:53.795Z,424
2016-09-12T17:30:53.774Z,396
2016-09-12T17:31:53.738Z,372
2016-09-12T17:32:53.738Z,348
2016-09-12T17:33:53.682Z,324
2016-09-12T17:34:53.973Z,300
2016-09-12T17:35:53.934Z,276
2016-09-12T17:36:53.608Z,252
2016-09-12T17:37:53.576Z,232
2016-09-12T17:38:53.549Z,208
2016-09-12T17:39:53.517Z,188
2016-09-12T17:40:53.787Z,172
2016-09-12T17:41:53.770Z,156
2016-09-12T17:42:53.450Z,140
2016-09-12T17:43:53.111Z,120
2016-09-12T17:44:53.682Z,108
2016-09-12T17:45:53.666Z,92
2016-09-12T17:46:53.633Z,84
2016-09-12T17:47:53.600Z,68
2016-09-12T17:48:53.269Z,64
2016-09-12T17:49:53.551Z,52
2016-09-12T17:50:53.516Z,48
2016-09-12T17:51:53.190Z,36
2016-09-12T17:52:53.456Z,32
2016-09-12T17:53:53.131Z,28
2016-09-12T17:54:53.416Z,20
2016-09-12T17:55:53.406Z,20
2016-09-12T17:56:53.351Z,16
2016-09-12T17:57:53.017Z,12
2016-09-12T17:58:52.990Z,12
2016-09-12T17:59:53.266Z,8
2016-09-12T18:00:53.232Z,4
2016-09-12T18:01:52.601Z,8
2016-09-12T18:02:52.875Z,4
2016-09-12T18:03:53.163Z,0
2016-09-12T18:04:52.519Z,4
2016-09-12T18:05:52.488Z,4
2016-09-12T18:06:53.081Z,0
2016-09-12T18:07:53.058Z,0
2016-09-12T18:08:52.706Z,0
2016-09-12T18:09:52.380Z,0
2016-09-12T18:10:52.977Z,0
2016-09-12T18:11:52.931Z,0
2016-09-12T18:12:52.592Z,0
2016-09-12T18:13:52.271Z,0
2016-09-12T18:14:52.539Z,0
2016-09-12T18:15:52.207Z,0
2016-09-12T18:16:52.179Z,0
2016-09-12T18:17:52.154Z,0
2016-09-12T18:18:52.730Z,4
2016-09-12T18:19:52.401Z,4
2016-09-12T18:20:52.381Z,4
2016-09-12T18:21:52.646Z,4
2016-09-12T18:22:52.618Z,4
2016-09-12T18:23:52.593Z,4
2016-09-12T18:24:52.559Z,4
2016-09-12T18:25:52.530Z,4
2016-09-12T18:26:52.519Z,4
2016-09-12T18:27:52.477Z,4
2016-09-12T18:28:52.451Z,4
2016-09-12T18:29:52.418Z,4
2016-09-12T18:30:52.389Z,4
2016-09-12T18:31:51.766Z,4
2016-09-12T18:32:52.337Z,4
2016-09-12T18:33:52.305Z,4
2016-09-12T18:34:51.972Z,4
2016-09-12T18:35:51.938Z,4
2016-09-12T18:36:52.216Z,4
2016-09-12T18:37:52.191Z,4
2016-09-12T18:38:52.158Z,0
2016-09-12T18:39:51.522Z,0
2016-09-12T18:40:52.122Z,0
2016-09-12T18:41:52.066Z,0
2016-09-12T18:42:52.048Z,0
2016-09-12T18:43:51.404Z,0
2016-09-12T18:44:51.694Z,0
2016-09-12T18:45:51.651Z,0
2016-09-12T18:46:51.619Z,0
2016-09-12T18:47:51.902Z,0
2016-09-12T18:48:51.568Z,0
2016-09-12T18:49:51.841Z,0
2016-09-12T18:50:51.811Z,0
2016-09-12T18:51:51.180Z,0
2016-09-12T18:52:51.453Z,0
2016-09-12T18:53:51.731Z,0
2016-09-12T18:54:51.391Z,0
2016-09-12T18:55:51.365Z,0
2016-09-12T18:56:51.655Z,0
2016-09-12T18:57:51.619Z,0
2016-09-12T18:58:51.290Z,0
2016-09-12T18:59:51.569Z,0
2016-09-12T19:00:51.574Z,0
2016-09-12T19:01:51.204Z,0
2016-09-12T19:02:51.467Z,0
2016-09-12T19:03:50.836Z,0
2016-09-12T19:04:50.811Z,0
2016-09-12T19:05:51.076Z,0
2016-09-12T19:06:51.046Z,0
2016-09-12T19:07:51.343Z,0
2016-09-12T19:08:51.294Z,0
2016-09-12T19:09:51.271Z,0
2016-09-12T19:10:51.233Z,0
2016-09-12T19:11:51.207Z,0
2016-09-12T19:12:51.176Z,0
2016-09-12T19:13:51.138Z,0
2016-09-12T19:14:51.117Z,0
2016-09-12T19:15:50.780Z,0
2016-09-12T19:16:51.054Z,0
2016-09-12T19:17:51.029Z,0
2016-09-12T19:18:50.390Z,0
2016-09-12T19:19:50.666Z,0
2016-09-12T19:20:50.636Z,0
2016-09-12T19:21:50.917Z,0
2016-09-12T19:22:50.574Z,0
2016-09-12T19:23:50.859Z,0
2016-09-12T19:24:50.519Z,0
2016-09-12T19:25:50.502Z,0
2016-09-12T19:26:50.760Z,0
2016-09-12T19:27:50.736Z,0
2016-09-12T19:28:50.100Z,0
2016-09-12T19:29:50.383Z,0
2016-09-12T19:30:50.345Z,0
2016-09-12T19:31:50.618Z,0
2016-09-12T19:32:50.298Z,0
2016-09-12T19:33:50.550Z,0
2016-09-12T19:34:50.527Z,0
2016-09-12T19:35:49.891Z,0
2016-09-12T19:36:50.479Z,0
2016-09-12T19:37:49.834Z,0
2016-09-12T19:38:50.101Z,0
2016-09-12T19:39:50.385Z,0
2016-09-12T19:40:50.355Z,0
2016-09-12T19:41:50.019Z,0
2016-09-12T19:42:50.292Z,0
2016-09-12T19:43:50.260Z,0
2016-09-12T19:44:49.928Z,0
2016-09-12T19:45:50.205Z,0
2016-09-12T19:46:49.876Z,0
2016-09-12T19:47:49.593Z,0
2016-09-12T19:48:50.115Z,0
2016-09-12T19:49:50.092Z,0
2016-09-12T19:50:50.056Z,0
2016-09-12T19:51:49.427Z,0
2016-09-12T19:52:50.017Z,0
2016-09-12T19:53:49.984Z,0
2016-09-12T19:54:49.936Z,0
2016-09-12T19:55:49.614Z,0
2016-09-12T19:56:49.884Z,0
2016-09-12T19:57:49.853Z,0
2016-09-12T19:58:49.823Z,0
2016-09-12T19:59:49.492Z,0
2016-09-12T20:00:49.459Z,0
2016-09-12T20:01:49.747Z,0
2016-09-12T20:02:49.403Z,0
2016-09-12T20:03:49.372Z,0
2016-09-12T20:04:49.668Z,0
2016-09-12T20:05:49.301Z,0
2016-09-12T20:06:49.585Z,0
2016-09-12T20:07:49.562Z,0
2016-09-12T20:08:49.521Z,0
2016-09-12T20:09:49.498Z,0
2016-09-12T20:10:49.457Z,0
2016-09-12T20:11:49.133Z,0
2016-09-12T20:12:48.788Z,0