createdAt,value
2023-12-24T00:01:10.716Z,11.60
2023-12-24T00:06:50.929Z,11.60
2023-12-24T00:12:32.571Z,11.60
2023-12-24T00:18:12.924Z,11.60
2023-12-24T00:23:53.082Z,11.60
2023-12-24T00:29:37.089Z,11.60
2023-12-24T00:35:17.010Z,11.50
2023-12-24T00:40:56.973Z,11.50
2023-12-24T00:46:38.705Z,11.50
2023-12-24T00:52:18.978Z,11.50
2023-12-24T00:57:59.349Z,11.50
2023-12-24T01:03:41.241Z,11.50
2023-12-24T01:09:21.176Z,11.50
2023-12-24T01:15:01.399Z,11.50
2023-12-24T01:20:43.310Z,11.50
2023-12-24T01:26:23.676Z,11.50
2023-12-24T01:32:04.161Z,11.50
2023-12-24T01:37:45.502Z,11.50
2023-12-24T01:43:25.568Z,11.50
2023-12-24T01:49:05.941Z,11.50
2023-12-24T01:54:48.949Z,11.50
2023-12-24T02:00:29.258Z,11.50
2023-12-24T02:06:11.727Z,11.50
2023-12-24T02:11:53.225Z,11.50
2023-12-24T02:17:35.560Z,11.50
2023-12-24T02:23:17.193Z,11.50
2023-12-24T02:29:08.445Z,11.50
2023-12-24T02:34:49.932Z,11.50
2023-12-24T02:40:31.207Z,11.60
2023-12-24T02:46:11.372Z,11.60
2023-12-24T02:51:51.491Z,11.60
2023-12-24T02:57:33.191Z,11.50
2023-12-24T03:03:13.057Z,11.50
2023-12-24T03:08:53.452Z,11.50
2023-12-24T03:14:35.071Z,11.50
2023-12-24T03:20:15.684Z,11.60
2023-12-24T03:25:55.757Z,11.50
2023-12-24T03:31:37.399Z,11.60
2023-12-24T03:37:17.222Z,11.60
2023-12-24T03:42:57.596Z,11.60
2023-12-24T03:48:39.261Z,11.60
2023-12-24T03:54:19.746Z,11.60
2023-12-24T03:59:59.983Z,11.60
2023-12-24T04:05:41.437Z,11.60
2023-12-24T04:11:21.686Z,11.60
2023-12-24T04:17:01.732Z,11.60
2023-12-24T04:22:43.361Z,11.60
2023-12-24T04:28:23.407Z,11.60
2023-12-24T04:34:03.624Z,11.70
2023-12-24T04:39:45.322Z,11.70
2023-12-24T04:45:26.665Z,11.70
2023-12-24T04:51:06.869Z,11.70
2023-12-24T04:56:48.593Z,11.80
2023-12-24T05:02:28.639Z,11.80
2023-12-24T05:08:08.900Z,11.80
2023-12-24T05:13:50.533Z,11.80
2023-12-24T05:19:30.436Z,11.80
2023-12-24T05:25:10.620Z,11.80
2023-12-24T05:30:52.302Z,11.90
2023-12-24T05:36:32.490Z,11.90
2023-12-24T05:42:12.865Z,11.90
2023-12-24T05:47:54.637Z,11.90
2023-12-24T05:53:35.635Z,11.90
2023-12-24T05:59:15.872Z,11.90
2023-12-24T06:04:57.113Z,12.00
2023-12-24T06:10:37.176Z,12.00
2023-12-24T06:16:17.656Z,12.00
2023-12-24T06:21:59.333Z,12.00
2023-12-24T06:27:39.279Z,12.00
2023-12-24T06:33:19.526Z,12.10
2023-12-24T06:39:00.900Z,12.00
2023-12-24T06:44:42.689Z,12.00
2023-12-24T06:50:23.046Z,12.10
2023-12-24T06:56:05.428Z,12.10
2023-12-24T07:01:45.817Z,12.20
2023-12-24T07:07:26.073Z,12.10
2023-12-24T07:13:07.723Z,12.20
2023-12-24T07:18:47.979Z,12.20
2023-12-24T07:24:28.220Z,12.20
2023-12-24T07:30:12.136Z,12.30
2023-12-24T07:35:52.244Z,12.30
2023-12-24T07:41:32.612Z,12.30
2023-12-24T07:47:14.213Z,12.40
2023-12-24T07:52:54.573Z,12.40
2023-12-24T07:58:35.247Z,12.40
2023-12-24T08:04:17.044Z,12.40
2023-12-24T08:09:57.084Z,12.50
2023-12-24T08:15:37.069Z,12.50
2023-12-24T08:21:18.717Z,12.60
2023-12-24T08:26:58.796Z,12.50
2023-12-24T08:32:38.984Z,12.60
2023-12-24T08:38:20.516Z,12.60
2023-12-24T08:44:01.150Z,12.60
2023-12-24T08:49:42.352Z,12.70
2023-12-24T08:55:24.763Z,12.80
2023-12-24T09:01:06.124Z,12.80
2023-12-24T09:06:47.040Z,12.80
2023-12-24T09:12:29.308Z,12.90
2023-12-24T09:18:09.693Z,12.90
2023-12-24T09:23:50.470Z,13.00
2023-12-24T09:29:32.266Z,13.00
2023-12-24T09:35:12.780Z,13.10
2023-12-24T09:40:53.262Z,13.10
2023-12-24T09:46:34.888Z,13.10
2023-12-24T09:52:14.818Z,13.20
2023-12-24T09:57:54.674Z,13.20
2023-12-24T10:03:37.182Z,13.20
2023-12-24T10:09:17.328Z,13.20
2023-12-24T10:14:58.310Z,13.30
2023-12-24T10:20:39.793Z,13.30
2023-12-24T10:26:22.644Z,13.30
2023-12-24T10:32:02.845Z,13.30
2023-12-24T10:37:44.490Z,13.40
2023-12-24T10:43:24.496Z,13.40
2023-12-24T10:49:04.874Z,13.50
2023-12-24T10:54:48.083Z,13.50
2023-12-24T11:00:29.037Z,13.50
2023-12-24T11:06:09.374Z,13.50
2023-12-24T11:11:54.680Z,13.50
2023-12-24T11:17:49.943Z,13.50
2023-12-24T11:23:30.368Z,13.60
2023-12-24T11:29:46.211Z,13.60
2023-12-24T11:36:00.282Z,13.60
2023-12-24T11:41:51.198Z,13.60
2023-12-24T11:47:33.853Z,13.70
2023-12-24T11:53:20.666Z,13.70
2023-12-24T11:59:01.711Z,13.80
2023-12-24T12:04:43.296Z,13.90
2023-12-24T12:10:24.011Z,14.00
2023-12-24T12:16:05.183Z,14.00
2023-12-24T12:21:47.638Z,14.10
2023-12-24T12:27:27.460Z,14.10
2023-12-24T12:33:07.399Z,14.10
2023-12-24T12:38:49.022Z,14.00
2023-12-24T12:44:29.568Z,14.00
2023-12-24T12:50:10.663Z,14.00
2023-12-24T12:55:59.655Z,14.00
2023-12-24T13:01:40.670Z,14.00
2023-12-24T13:07:20.795Z,14.10
2023-12-24T13:13:11.645Z,14.10
2023-12-24T13:18:52.319Z,14.10
2023-12-24T13:24:32.609Z,14.10
2023-12-24T13:30:14.726Z,14.10
2023-12-24T13:35:55.028Z,14.10
2023-12-24T13:41:36.313Z,14.10
2023-12-24T13:47:18.112Z,14.10
2023-12-24T13:52:59.349Z,14.10
2023-12-24T13:58:40.500Z,14.10
2023-12-24T14:04:22.593Z,14.10
2023-12-24T14:10:02.787Z,14.10
2023-12-24T14:15:43.324Z,14.10
2023-12-24T14:21:25.187Z,14.10
2023-12-24T14:27:05.759Z,14.10
2023-12-24T14:32:46.195Z,14.10
2023-12-24T14:38:30.045Z,14.10
2023-12-24T14:44:09.893Z,14.10
2023-12-24T14:49:50.349Z,14.10
2023-12-24T14:55:32.147Z,14.20
2023-12-24T15:01:12.341Z,14.20
2023-12-24T15:06:52.806Z,14.20
2023-12-24T15:12:34.637Z,14.20
2023-12-24T15:18:14.775Z,14.20
2023-12-24T15:23:55.103Z,14.30
2023-12-24T15:29:37.171Z,14.30
2023-12-24T15:35:18.988Z,14.40
2023-12-24T15:40:59.277Z,14.30
2023-12-24T15:46:40.892Z,14.40
2023-12-24T15:52:22.044Z,14.30
2023-12-24T15:58:02.689Z,14.40
2023-12-24T16:03:44.518Z,14.40
2023-12-24T16:09:24.749Z,14.40
2023-12-24T16:15:05.973Z,14.50
2023-12-24T16:20:47.799Z,14.50
2023-12-24T16:26:28.160Z,14.60
2023-12-24T16:32:08.536Z,14.60
2023-12-24T16:37:50.061Z,14.70
2023-12-24T16:43:30.307Z,14.70
2023-12-24T16:49:10.672Z,14.80
2023-12-24T16:54:52.226Z,14.80
2023-12-24T17:00:32.357Z,14.80
2023-12-24T17:06:14.091Z,14.80
2023-12-24T17:11:55.579Z,14.80
2023-12-24T17:17:36.382Z,14.80
2023-12-24T17:23:16.383Z,14.70
2023-12-24T17:28:58.163Z,14.70
2023-12-24T17:34:39.471Z,14.70
2023-12-24T17:40:20.086Z,14.70
2023-12-24T17:46:03.146Z,14.70
2023-12-24T17:51:43.703Z,14.70
2023-12-24T17:57:24.401Z,14.70
2023-12-24T18:03:06.231Z,14.70
2023-12-24T18:08:46.763Z,14.80
2023-12-24T18:14:27.024Z,14.80
2023-12-24T18:20:12.608Z,14.80
2023-12-24T18:25:54.939Z,14.90
2023-12-24T18:31:39.484Z,14.90
2023-12-24T18:37:20.915Z,14.90
2023-12-24T18:43:00.964Z,14.90
2023-12-24T18:48:41.323Z,14.90
2023-12-24T18:54:23.068Z,14.90
2023-12-24T19:00:03.786Z,14.90
2023-12-24T19:05:44.202Z,14.80
2023-12-24T19:11:25.808Z,14.70
2023-12-24T19:17:07.856Z,14.50
2023-12-24T19:22:47.694Z,14.30
2023-12-24T19:28:30.446Z,14.10
2023-12-24T19:34:11.299Z,13.90
2023-12-24T19:39:52.699Z,13.80
2023-12-24T19:45:34.873Z,13.70
2023-12-24T19:51:15.488Z,13.60
2023-12-24T19:56:55.995Z,13.60
2023-12-24T20:02:37.772Z,13.60
2023-12-24T20:08:18.214Z,13.60
2023-12-24T20:13:58.445Z,13.60
2023-12-24T20:19:40.412Z,13.70
2023-12-24T20:25:20.857Z,13.70
2023-12-24T20:31:01.451Z,13.70
2023-12-24T20:36:43.116Z,13.70
2023-12-24T20:42:23.769Z,13.60
2023-12-24T20:48:04.734Z,13.60
2023-12-24T20:53:46.511Z,13.60
2023-12-24T20:59:27.121Z,13.60
2023-12-24T21:05:07.744Z,13.70
2023-12-24T21:10:49.874Z,13.70
2023-12-24T21:16:30.012Z,13.60
2023-12-24T21:22:10.456Z,13.60
2023-12-24T21:27:52.657Z,13.50
2023-12-24T21:33:33.702Z,13.40
2023-12-24T21:39:14.188Z,13.40
2023-12-24T21:44:56.231Z,13.30
2023-12-24T21:50:36.368Z,13.30
2023-12-24T21:56:16.948Z,13.20
2023-12-24T22:01:58.653Z,13.20
2023-12-24T22:07:47.897Z,13.20
2023-12-24T22:13:28.219Z,13.20
2023-12-24T22:19:10.229Z,13.20
2023-12-24T22:24:50.851Z,13.20
2023-12-24T22:30:31.754Z,13.20
2023-12-24T22:36:13.696Z,13.10
2023-12-24T22:41:53.653Z,13.10
2023-12-24T22:47:34.263Z,13.10
2023-12-24T22:53:16.090Z,13.10
2023-12-24T22:58:56.163Z,13.10
2023-12-24T23:04:38.237Z,13.10
2023-12-24T23:10:20.771Z,13.10
2023-12-24T23:16:01.157Z,13.10
2023-12-24T23:21:41.493Z,13.10
2023-12-24T23:27:23.290Z,13.10
2023-12-24T23:33:03.837Z,13.10
2023-12-24T23:38:44.489Z,13.20
2023-12-24T23:44:26.249Z,13.20
2023-12-24T23:50:06.893Z,13.20
2023-12-24T23:55:47.017Z,13.20
