createdAt,value
2018-07-31T00:00:28.642Z,1012.03
2018-07-31T00:01:28.629Z,1012.03
2018-07-31T00:02:28.637Z,1012.05
2018-07-31T00:03:28.666Z,1012.06
2018-07-31T00:04:28.609Z,1012.12
2018-07-31T00:05:28.599Z,1012.09
2018-07-31T00:06:28.573Z,1012.11
2018-07-31T00:07:28.563Z,1012.05
2018-07-31T00:08:28.570Z,1012.05
2018-07-31T00:09:28.588Z,1012.08
2018-07-31T00:10:28.584Z,1012.06
2018-07-31T00:11:28.528Z,1012.09
2018-07-31T00:12:28.531Z,1012.05
2018-07-31T00:13:28.502Z,1012.05
2018-07-31T00:14:28.495Z,1012.08
2018-07-31T00:15:28.500Z,1012.06
2018-07-31T00:16:28.471Z,1012.05
2018-07-31T00:17:28.466Z,1012.03
2018-07-31T00:18:28.456Z,1012.03
2018-07-31T00:19:28.456Z,1012.03
2018-07-31T00:20:28.457Z,1012.03
2018-07-31T00:21:28.443Z,1012.02
2018-07-31T00:22:28.416Z,1012.02
2018-07-31T00:23:28.417Z,1012.03
2018-07-31T00:24:28.411Z,1012.03
2018-07-31T00:25:28.387Z,1012.01
2018-07-31T00:26:28.392Z,1012.03
2018-07-31T00:27:28.367Z,1012.00
2018-07-31T00:28:28.355Z,1011.98
2018-07-31T00:29:28.340Z,1011.99
2018-07-31T00:30:28.335Z,1011.99
2018-07-31T00:31:28.344Z,1011.97
2018-07-31T00:32:28.312Z,1011.92
2018-07-31T00:33:28.299Z,1011.92
2018-07-31T00:34:28.296Z,1011.94
2018-07-31T00:35:28.277Z,1011.94
2018-07-31T00:36:28.292Z,1011.91
2018-07-31T00:37:28.260Z,1011.90
2018-07-31T00:38:28.250Z,1011.89
2018-07-31T00:39:28.242Z,1011.91
2018-07-31T00:40:28.229Z,1011.90
2018-07-31T00:41:28.221Z,1011.94
2018-07-31T00:42:28.223Z,1011.92
2018-07-31T00:43:28.228Z,1011.93
2018-07-31T00:44:28.207Z,1011.93
2018-07-31T00:45:28.175Z,1011.90
2018-07-31T00:46:28.179Z,1011.90
2018-07-31T00:47:28.169Z,1011.90
2018-07-31T00:48:28.150Z,1011.90
2018-07-31T00:49:28.133Z,1011.91
2018-07-31T00:50:28.126Z,1011.91
2018-07-31T00:51:28.163Z,1011.96
2018-07-31T00:52:28.133Z,1011.93
2018-07-31T00:53:28.097Z,1011.93
2018-07-31T00:54:28.086Z,1011.93
2018-07-31T00:55:28.075Z,1011.94
2018-07-31T00:56:28.060Z,1011.95
2018-07-31T00:57:28.056Z,1011.96
2018-07-31T00:58:28.062Z,1011.96
2018-07-31T00:59:28.048Z,1011.89
2018-07-31T01:00:28.017Z,1011.92
2018-07-31T01:01:28.014Z,1011.95
2018-07-31T01:02:28.002Z,1011.96
2018-07-31T01:03:28.011Z,1011.90
2018-07-31T01:04:27.992Z,1011.91
2018-07-31T01:05:27.970Z,1011.94
2018-07-31T01:06:27.956Z,1011.90
2018-07-31T01:07:27.955Z,1011.87
2018-07-31T01:08:27.938Z,1011.86
2018-07-31T01:09:27.944Z,1011.81
2018-07-31T01:10:27.918Z,1011.82
2018-07-31T01:11:27.906Z,1011.81
2018-07-31T01:12:27.896Z,1011.80
2018-07-31T01:13:27.889Z,1011.82
2018-07-31T01:14:27.889Z,1011.83
2018-07-31T01:15:27.865Z,1011.84
2018-07-31T01:16:27.856Z,1011.84
2018-07-31T01:17:27.849Z,1011.82
2018-07-31T01:18:27.836Z,1011.79
2018-07-31T01:19:27.845Z,1011.82
2018-07-31T01:20:27.811Z,1011.82
2018-07-31T01:21:27.821Z,1011.81
2018-07-31T01:22:27.802Z,1011.81
2018-07-31T01:23:27.780Z,1011.80
2018-07-31T01:24:27.775Z,1011.80
2018-07-31T01:25:27.769Z,1011.81
2018-07-31T01:26:27.784Z,1011.79
2018-07-31T01:27:27.741Z,1011.80
2018-07-31T01:28:27.730Z,1011.80
2018-07-31T01:29:27.740Z,1011.84
2018-07-31T01:30:27.714Z,1011.83
2018-07-31T01:31:27.695Z,1011.82
2018-07-31T01:32:27.737Z,1011.84
2018-07-31T01:33:27.679Z,1011.85
2018-07-31T01:34:27.667Z,1011.85
2018-07-31T01:35:27.658Z,1011.85
2018-07-31T01:36:27.645Z,1011.83
2018-07-31T01:37:27.635Z,1011.82
2018-07-31T01:38:27.640Z,1011.84
2018-07-31T01:39:27.619Z,1011.82
2018-07-31T01:40:27.623Z,1011.82
2018-07-31T01:41:27.597Z,1011.81
2018-07-31T01:42:27.587Z,1011.83
2018-07-31T01:43:27.575Z,1011.80
2018-07-31T01:44:27.568Z,1011.80
2018-07-31T01:45:27.553Z,1011.82
2018-07-31T01:46:27.552Z,1011.83
2018-07-31T01:47:27.545Z,1011.81
2018-07-31T01:48:27.522Z,1011.83
2018-07-31T01:49:27.523Z,1011.83
2018-07-31T01:50:27.494Z,1011.83
2018-07-31T01:51:27.483Z,1011.84
2018-07-31T01:52:27.503Z,1011.84
2018-07-31T01:53:27.485Z,1011.81
2018-07-31T01:54:27.458Z,1011.83
2018-07-31T01:55:27.443Z,1011.79
2018-07-31T01:56:27.439Z,1011.81
2018-07-31T01:57:27.448Z,1011.81
2018-07-31T01:58:27.411Z,1011.75
2018-07-31T01:59:27.402Z,1011.80
2018-07-31T02:00:27.397Z,1011.80
2018-07-31T02:01:27.386Z,1011.78
2018-07-31T02:02:27.394Z,1011.80
2018-07-31T02:03:27.391Z,1011.80
2018-07-31T02:04:27.357Z,1011.82
2018-07-31T02:05:27.345Z,1011.76
2018-07-31T02:06:27.335Z,1011.79
2018-07-31T02:07:27.321Z,1011.79
2018-07-31T02:08:27.327Z,1011.80
2018-07-31T02:09:27.318Z,1011.78
2018-07-31T02:10:27.304Z,1011.79
2018-07-31T02:11:27.276Z,1011.76
2018-07-31T02:12:27.265Z,1011.79
2018-07-31T02:13:27.253Z,1011.77
2018-07-31T02:14:27.276Z,1011.77
2018-07-31T02:15:27.232Z,1011.78
2018-07-31T02:16:27.225Z,1011.81
2018-07-31T02:17:27.256Z,1011.80
2018-07-31T02:18:27.209Z,1011.78
2018-07-31T02:19:27.191Z,1011.74
2018-07-31T02:20:27.194Z,1011.75
2018-07-31T02:21:27.169Z,1011.72
2018-07-31T02:22:27.170Z,1011.72
2018-07-31T02:23:27.151Z,1011.74
2018-07-31T02:24:27.141Z,1011.74
2018-07-31T02:25:27.152Z,1011.68
2018-07-31T02:26:27.135Z,1011.73
2018-07-31T02:27:27.106Z,1011.72
2018-07-31T02:28:27.133Z,1011.71
2018-07-31T02:29:27.087Z,1011.73
2018-07-31T02:30:27.090Z,1011.73
2018-07-31T02:31:27.072Z,1011.71
2018-07-31T02:32:27.048Z,1011.72
2018-07-31T02:33:27.059Z,1011.75
2018-07-31T02:34:27.038Z,1011.74
2018-07-31T02:35:27.048Z,1011.78
2018-07-31T02:36:27.022Z,1011.76
2018-07-31T02:37:27.001Z,1011.72
2018-07-31T02:38:26.988Z,1011.74
2018-07-31T02:39:26.984Z,1011.77
2018-07-31T02:40:26.994Z,1011.80
2018-07-31T02:41:26.952Z,1011.76
2018-07-31T02:42:26.968Z,1011.77
2018-07-31T02:43:26.941Z,1011.75
2018-07-31T02:44:26.928Z,1011.72
2018-07-31T02:45:26.953Z,1011.71
2018-07-31T02:46:26.902Z,1011.69
2018-07-31T02:47:26.895Z,1011.68
2018-07-31T02:48:26.886Z,1011.68
2018-07-31T02:49:26.880Z,1011.69
2018-07-31T02:50:26.880Z,1011.67
2018-07-31T02:51:47.874Z,1011.68
2018-07-31T02:52:26.841Z,1011.66
2018-07-31T02:53:26.837Z,1011.67
2018-07-31T02:54:26.818Z,1011.65
2018-07-31T02:55:26.812Z,1011.64
2018-07-31T02:56:26.827Z,1011.63
2018-07-31T02:57:26.797Z,1011.61
2018-07-31T02:58:26.784Z,1011.61
2018-07-31T02:59:26.768Z,1011.60
2018-07-31T03:00:26.754Z,1011.64
2018-07-31T03:01:26.745Z,1011.65
2018-07-31T03:02:26.755Z,1011.67
2018-07-31T03:03:26.733Z,1011.69
2018-07-31T03:04:26.712Z,1011.67
2018-07-31T03:05:26.729Z,1011.71
2018-07-31T03:06:26.696Z,1011.67
2018-07-31T03:07:26.697Z,1011.69
2018-07-31T03:08:26.688Z,1011.66
2018-07-31T03:09:26.662Z,1011.70
2018-07-31T03:10:26.665Z,1011.73
2018-07-31T03:11:26.636Z,1011.71
2018-07-31T03:12:26.644Z,1011.75
2018-07-31T03:13:26.623Z,1011.67
2018-07-31T03:14:26.617Z,1011.66
2018-07-31T03:15:26.590Z,1011.65
2018-07-31T03:16:26.583Z,1011.67
2018-07-31T03:17:26.590Z,1011.65
2018-07-31T03:18:26.560Z,1011.65
2018-07-31T03:19:26.560Z,1011.66
2018-07-31T03:20:26.553Z,1011.66
2018-07-31T03:21:26.528Z,1011.68
2018-07-31T03:22:26.520Z,1011.68
2018-07-31T03:23:26.522Z,1011.68
2018-07-31T03:24:26.496Z,1011.71
2018-07-31T03:25:26.481Z,1011.73
2018-07-31T03:26:26.477Z,1011.74
2018-07-31T03:27:26.456Z,1011.72
2018-07-31T03:28:26.466Z,1011.71
2018-07-31T03:29:26.442Z,1011.74
2018-07-31T03:30:26.430Z,1011.72
2018-07-31T03:31:26.419Z,1011.74
2018-07-31T03:32:26.410Z,1011.72
2018-07-31T03:33:26.424Z,1011.71
2018-07-31T03:34:26.390Z,1011.75
2018-07-31T03:35:26.399Z,1011.77
2018-07-31T03:36:26.386Z,1011.79
2018-07-31T03:37:26.347Z,1011.78
2018-07-31T03:38:26.342Z,1011.78
2018-07-31T03:39:26.332Z,1011.78
2018-07-31T03:40:26.337Z,1011.76
2018-07-31T03:41:26.312Z,1011.79
2018-07-31T03:42:26.302Z,1011.78
2018-07-31T03:43:26.319Z,1011.78
2018-07-31T03:44:26.276Z,1011.78
2018-07-31T03:45:26.277Z,1011.77
2018-07-31T03:46:26.255Z,1011.75
2018-07-31T03:47:26.248Z,1011.77
2018-07-31T03:48:26.232Z,1011.76
2018-07-31T03:49:26.216Z,1011.74
2018-07-31T03:50:26.246Z,1011.74
2018-07-31T03:51:26.198Z,1011.72
2018-07-31T03:52:26.188Z,1011.72
2018-07-31T03:53:26.188Z,1011.70
2018-07-31T03:54:26.179Z,1011.75
2018-07-31T03:55:26.173Z,1011.76
2018-07-31T03:56:26.209Z,1011.74
2018-07-31T03:57:26.144Z,1011.74
2018-07-31T03:58:26.117Z,1011.79
2018-07-31T03:59:26.107Z,1011.75
2018-07-31T04:00:26.110Z,1011.76
2018-07-31T04:01:26.098Z,1011.75
2018-07-31T04:02:26.098Z,1011.77
2018-07-31T04:03:26.063Z,1011.76
2018-07-31T04:04:26.058Z,1011.79
2018-07-31T04:05:26.058Z,1011.74
2018-07-31T04:06:26.056Z,1011.75
2018-07-31T04:07:26.045Z,1011.76
2018-07-31T04:08:26.014Z,1011.73
2018-07-31T04:09:25.994Z,1011.72
2018-07-31T04:10:25.982Z,1011.72
2018-07-31T04:11:25.976Z,1011.73
2018-07-31T04:12:25.976Z,1011.69
2018-07-31T04:13:25.972Z,1011.67
2018-07-31T04:14:25.941Z,1011.64
2018-07-31T04:15:25.941Z,1011.67
2018-07-31T04:16:25.929Z,1011.65
2018-07-31T04:17:25.953Z,1011.69
2018-07-31T04:18:25.902Z,1011.73
2018-07-31T04:19:25.883Z,1011.72
2018-07-31T04:20:25.877Z,1011.71
2018-07-31T04:21:25.868Z,1011.69
2018-07-31T04:22:25.859Z,1011.69
2018-07-31T04:23:25.886Z,1011.70
2018-07-31T04:24:25.854Z,1011.66
2018-07-31T04:25:25.820Z,1011.66
2018-07-31T04:26:25.812Z,1011.61
2018-07-31T04:27:25.805Z,1011.63
2018-07-31T04:28:25.811Z,1011.65
2018-07-31T04:29:25.775Z,1011.66
2018-07-31T04:30:25.764Z,1011.68
2018-07-31T04:31:25.750Z,1011.68
2018-07-31T04:32:25.745Z,1011.68
2018-07-31T04:33:25.729Z,1011.73
2018-07-31T04:34:25.753Z,1011.73
2018-07-31T04:35:25.708Z,1011.75
2018-07-31T04:36:25.721Z,1011.77
2018-07-31T04:37:25.686Z,1011.79
2018-07-31T04:38:25.676Z,1011.80
2018-07-31T04:39:25.675Z,1011.82
2018-07-31T04:40:25.674Z,1011.82
2018-07-31T04:41:25.658Z,1011.85
2018-07-31T04:42:25.658Z,1011.83
2018-07-31T04:43:25.616Z,1011.82
2018-07-31T04:44:25.612Z,1011.86
2018-07-31T04:45:25.611Z,1011.91
2018-07-31T04:46:25.584Z,1011.90
2018-07-31T04:47:25.582Z,1011.89
2018-07-31T04:48:25.569Z,1011.89
2018-07-31T04:49:25.555Z,1011.90
2018-07-31T04:50:25.615Z,1011.92
2018-07-31T04:51:25.534Z,1011.97
2018-07-31T04:52:25.525Z,1011.94
2018-07-31T04:53:25.515Z,1011.99
2018-07-31T04:54:25.505Z,1011.96
2018-07-31T04:55:25.507Z,1011.96
2018-07-31T04:56:25.483Z,1011.97
2018-07-31T04:57:25.474Z,1011.99
2018-07-31T04:58:25.461Z,1011.98
2018-07-31T04:59:25.466Z,1011.96
2018-07-31T05:00:25.455Z,1011.92
2018-07-31T05:01:25.428Z,1011.96
2018-07-31T05:02:25.415Z,1011.93
2018-07-31T05:03:25.406Z,1011.94
2018-07-31T05:04:25.401Z,1011.95
2018-07-31T05:05:25.400Z,1011.93
2018-07-31T05:06:25.382Z,1011.92
2018-07-31T05:07:25.363Z,1011.91
2018-07-31T05:08:25.350Z,1011.95
2018-07-31T05:09:25.346Z,1011.94
2018-07-31T05:10:25.360Z,1011.96
2018-07-31T05:11:25.329Z,1011.94
2018-07-31T05:12:25.308Z,1011.93
2018-07-31T05:13:25.308Z,1011.92
2018-07-31T05:14:25.293Z,1011.95
2018-07-31T05:15:25.271Z,1011.95
2018-07-31T05:16:25.279Z,1011.93
2018-07-31T05:17:25.258Z,1011.98
2018-07-31T05:18:25.296Z,1011.96
2018-07-31T05:19:25.236Z,1011.98
2018-07-31T05:20:25.220Z,1012.01
2018-07-31T05:21:25.225Z,1012.00
2018-07-31T05:22:25.203Z,1012.00
2018-07-31T05:23:25.185Z,1012.04
2018-07-31T05:24:25.176Z,1011.98
2018-07-31T05:25:25.166Z,1012.02
2018-07-31T05:26:25.174Z,1012.03
2018-07-31T05:27:25.161Z,1012.06
2018-07-31T05:28:25.135Z,1012.08
2018-07-31T05:29:25.120Z,1012.04
2018-07-31T05:30:25.116Z,1012.09
2018-07-31T05:31:25.103Z,1012.12
2018-07-31T05:32:25.150Z,1012.14
2018-07-31T05:33:25.076Z,1012.12
2018-07-31T05:34:25.066Z,1012.12
2018-07-31T05:35:25.058Z,1012.15
2018-07-31T05:36:25.041Z,1012.13
2018-07-31T05:37:25.048Z,1012.08
2018-07-31T05:38:25.025Z,1012.09
2018-07-31T05:39:25.022Z,1012.14
2018-07-31T05:40:24.999Z,1012.13
2018-07-31T05:41:24.993Z,1012.09
2018-07-31T05:42:24.979Z,1012.11
2018-07-31T05:43:24.980Z,1012.15
2018-07-31T05:44:24.958Z,1012.15
2018-07-31T05:45:24.945Z,1012.19
2018-07-31T05:46:24.939Z,1012.20
2018-07-31T05:47:26.920Z,1012.19
2018-07-31T05:48:29.910Z,1012.19
2018-07-31T05:49:24.939Z,1012.21
2018-07-31T05:50:24.904Z,1012.17
2018-07-31T05:51:24.909Z,1012.20
2018-07-31T05:52:24.892Z,1012.22
2018-07-31T05:53:24.857Z,1012.22
2018-07-31T05:54:24.849Z,1012.19
2018-07-31T05:55:24.858Z,1012.21
2018-07-31T05:56:24.830Z,1012.22
2018-07-31T05:57:24.860Z,1012.20
2018-07-31T05:58:24.827Z,1012.18
2018-07-31T05:59:24.810Z,1012.15
2018-07-31T06:00:24.814Z,1012.22
2018-07-31T06:01:24.777Z,1012.18
2018-07-31T06:02:24.794Z,1012.15
2018-07-31T06:03:24.774Z,1012.17
2018-07-31T06:04:24.748Z,1012.17
2018-07-31T06:05:24.729Z,1012.20
2018-07-31T06:06:24.725Z,1012.16
2018-07-31T06:07:24.725Z,1012.19
2018-07-31T06:08:26.450Z,1012.19
2018-07-31T06:09:24.702Z,1012.21
2018-07-31T06:10:24.710Z,1012.20
2018-07-31T06:11:24.740Z,1012.22
2018-07-31T06:12:24.678Z,1012.22
2018-07-31T06:13:26.147Z,1012.21
2018-07-31T06:14:24.714Z,1012.21
2018-07-31T06:15:24.666Z,1012.24
2018-07-31T06:16:24.641Z,1012.24
2018-07-31T06:17:24.833Z,1012.25
2018-07-31T06:18:24.630Z,1012.29
2018-07-31T06:19:24.619Z,1012.29
2018-07-31T06:20:24.615Z,1012.32
2018-07-31T06:21:24.575Z,1012.37
2018-07-31T06:22:24.576Z,1012.41
2018-07-31T06:23:24.569Z,1012.46
2018-07-31T06:24:24.574Z,1012.49
2018-07-31T06:25:24.525Z,1012.48
2018-07-31T06:26:24.510Z,1012.49
2018-07-31T06:27:24.494Z,1012.50
2018-07-31T06:28:24.509Z,1012.52
2018-07-31T06:29:24.477Z,1012.52
2018-07-31T06:30:24.492Z,1012.49
2018-07-31T06:31:24.485Z,1012.52
2018-07-31T06:32:24.487Z,1012.52
2018-07-31T06:33:24.486Z,1012.50
2018-07-31T06:34:24.543Z,1012.49
2018-07-31T06:35:27.180Z,1012.50
2018-07-31T06:36:24.442Z,1012.48
2018-07-31T06:37:24.434Z,1012.52
2018-07-31T06:38:24.409Z,1012.49
2018-07-31T06:39:24.381Z,1012.50
2018-07-31T06:40:26.984Z,1012.48
2018-07-31T06:41:26.251Z,1012.50
2018-07-31T06:42:58.442Z,1012.52
2018-07-31T06:44:24.999Z,1012.56
2018-07-31T06:45:24.328Z,1012.56
2018-07-31T06:46:24.330Z,1012.58
2018-07-31T06:47:24.332Z,1012.61
2018-07-31T06:48:24.308Z,1012.57
2018-07-31T06:49:24.487Z,1012.57
2018-07-31T06:50:24.269Z,1012.58
2018-07-31T06:51:24.270Z,1012.57
2018-07-31T06:52:24.288Z,1012.54
2018-07-31T06:53:24.255Z,1012.51
2018-07-31T06:54:24.228Z,1012.52
2018-07-31T06:55:24.224Z,1012.52
2018-07-31T06:56:24.225Z,1012.54
2018-07-31T06:57:24.217Z,1012.52
2018-07-31T06:58:24.237Z,1012.58
2018-07-31T06:59:24.177Z,1012.56
2018-07-31T07:00:24.166Z,1012.58
2018-07-31T07:01:24.171Z,1012.58
2018-07-31T07:02:24.159Z,1012.60
2018-07-31T07:03:24.127Z,1012.57
2018-07-31T07:04:24.142Z,1012.62
2018-07-31T07:05:24.114Z,1012.65
2018-07-31T07:06:24.095Z,1012.67
2018-07-31T07:07:24.114Z,1012.65
2018-07-31T07:08:24.085Z,1012.67
2018-07-31T07:09:24.144Z,1012.62
2018-07-31T07:10:24.081Z,1012.65
2018-07-31T07:11:24.047Z,1012.67
2018-07-31T07:12:24.036Z,1012.71
2018-07-31T07:13:24.039Z,1012.73
2018-07-31T07:14:24.034Z,1012.76
2018-07-31T07:15:24.036Z,1012.67
2018-07-31T07:16:23.992Z,1012.64
2018-07-31T07:17:24.020Z,1012.63
2018-07-31T07:18:24.008Z,1012.74
2018-07-31T07:19:23.981Z,1012.95
2018-07-31T07:20:23.955Z,1012.55
2018-07-31T07:21:23.964Z,1012.55
2018-07-31T07:22:23.935Z,1012.34
2018-07-31T07:23:23.961Z,1012.48
2018-07-31T07:24:23.949Z,1012.28
2018-07-31T07:25:23.920Z,1012.74
2018-07-31T07:26:23.906Z,1012.54
2018-07-31T07:27:23.906Z,1012.35
2018-07-31T07:28:23.881Z,1012.40
2018-07-31T07:29:23.887Z,1012.37
2018-07-31T07:30:23.879Z,1012.39
2018-07-31T07:31:23.876Z,1012.35
2018-07-31T07:32:23.862Z,1012.34
2018-07-31T07:33:23.863Z,1012.32
2018-07-31T07:34:24.843Z,1012.33
2018-07-31T07:35:23.843Z,1012.34
2018-07-31T07:36:23.840Z,1012.34
2018-07-31T07:37:23.799Z,1012.35
2018-07-31T07:38:23.787Z,1012.39
2018-07-31T07:39:23.786Z,1012.44
2018-07-31T07:40:23.783Z,1012.49
2018-07-31T07:41:23.782Z,1012.52
2018-07-31T07:42:23.800Z,1012.52
2018-07-31T07:43:23.749Z,1012.49
2018-07-31T07:44:23.752Z,1012.52
2018-07-31T07:45:23.733Z,1012.53
2018-07-31T07:46:23.723Z,1012.54
2018-07-31T07:47:23.709Z,1012.55
2018-07-31T07:48:23.766Z,1012.55
2018-07-31T07:49:23.723Z,1012.56
2018-07-31T07:50:23.692Z,1012.57
2018-07-31T07:51:23.707Z,1012.56
2018-07-31T07:52:23.673Z,1012.54
2018-07-31T07:53:23.673Z,1012.56
2018-07-31T07:54:23.696Z,1012.53
2018-07-31T07:55:23.668Z,1012.55
2018-07-31T07:56:23.638Z,1012.53
2018-07-31T07:57:23.612Z,1012.53
2018-07-31T07:58:23.608Z,1012.50
2018-07-31T07:59:23.596Z,1012.51
2018-07-31T08:00:23.588Z,1012.51
2018-07-31T08:01:23.601Z,1012.51
2018-07-31T08:02:23.580Z,1012.50
2018-07-31T08:03:23.561Z,1012.53
2018-07-31T08:04:23.548Z,1012.53
2018-07-31T08:05:23.552Z,1012.54
2018-07-31T08:06:23.540Z,1012.57
2018-07-31T08:07:23.544Z,1012.53
2018-07-31T08:08:23.534Z,1012.54
2018-07-31T08:09:23.528Z,1012.50
2018-07-31T08:10:23.506Z,1012.55
2018-07-31T08:11:23.566Z,1012.60
2018-07-31T08:12:23.525Z,1012.56
2018-07-31T08:13:23.470Z,1012.63
2018-07-31T08:14:23.469Z,1012.61
2018-07-31T08:15:23.457Z,1012.67
2018-07-31T08:16:23.447Z,1012.68
2018-07-31T08:17:23.460Z,1012.75
2018-07-31T08:18:23.435Z,1012.71
2018-07-31T08:19:23.436Z,1012.78
2018-07-31T08:20:23.442Z,1012.76
2018-07-31T08:21:23.416Z,1012.73
2018-07-31T08:22:23.420Z,1012.74
2018-07-31T08:23:23.436Z,1012.71
2018-07-31T08:24:23.379Z,1012.67
2018-07-31T08:25:23.378Z,1012.73
2018-07-31T08:26:23.369Z,1012.70
2018-07-31T08:27:23.370Z,1012.70
2018-07-31T08:28:23.346Z,1012.70
2018-07-31T08:29:23.343Z,1012.74
2018-07-31T08:30:23.357Z,1012.76
2018-07-31T08:31:23.324Z,1012.81
2018-07-31T08:32:23.328Z,1012.78
2018-07-31T08:33:23.327Z,1012.82
2018-07-31T08:34:23.366Z,1012.84
2018-07-31T08:35:23.324Z,1012.80
2018-07-31T08:36:23.289Z,1012.83
2018-07-31T08:37:23.289Z,1012.77
2018-07-31T08:38:23.270Z,1012.79
2018-07-31T08:39:23.260Z,1012.79
2018-07-31T08:40:23.271Z,1012.82
2018-07-31T08:41:23.285Z,1012.81
2018-07-31T08:42:23.255Z,1012.81
2018-07-31T08:43:23.260Z,1012.79
2018-07-31T08:44:23.222Z,1012.77
2018-07-31T08:45:23.224Z,1012.81
2018-07-31T08:46:23.203Z,1012.78
2018-07-31T08:47:23.202Z,1012.77
2018-07-31T08:48:23.190Z,1012.75
2018-07-31T08:49:23.197Z,1012.77
2018-07-31T08:50:23.193Z,1012.79
2018-07-31T08:51:23.168Z,1012.77
2018-07-31T08:52:23.170Z,1012.77
2018-07-31T08:53:23.169Z,1012.74
2018-07-31T08:54:23.166Z,1012.77
2018-07-31T08:55:23.137Z,1012.76
2018-07-31T08:56:23.135Z,1012.76
2018-07-31T08:57:23.123Z,1012.75
2018-07-31T08:58:23.116Z,1012.83
2018-07-31T08:59:23.106Z,1012.80
2018-07-31T09:00:23.111Z,1012.82
2018-07-31T09:01:23.092Z,1012.80
2018-07-31T09:02:23.081Z,1012.82
2018-07-31T09:03:23.096Z,1012.86
2018-07-31T09:04:23.078Z,1012.84
2018-07-31T09:05:23.071Z,1012.86
2018-07-31T09:06:23.072Z,1012.81
2018-07-31T09:07:23.044Z,1012.81
2018-07-31T09:08:23.116Z,1012.77
2018-07-31T09:09:23.033Z,1012.77
2018-07-31T09:10:23.050Z,1012.75
2018-07-31T09:11:23.019Z,1012.75
2018-07-31T09:12:23.012Z,1012.77
2018-07-31T09:13:23.013Z,1012.78
2018-07-31T09:14:23.020Z,1012.76
2018-07-31T09:15:23.011Z,1012.75
2018-07-31T09:16:22.984Z,1012.74
2018-07-31T09:17:22.983Z,1012.77
2018-07-31T09:18:22.974Z,1012.77
2018-07-31T09:19:22.970Z,1012.77
2018-07-31T09:20:22.973Z,1012.81
2018-07-31T09:21:22.965Z,1012.81
2018-07-31T09:22:22.998Z,1012.75
2018-07-31T09:23:22.954Z,1012.79
2018-07-31T09:24:22.948Z,1012.87
2018-07-31T09:25:23.012Z,1012.87
2018-07-31T09:26:22.951Z,1012.83
2018-07-31T09:27:22.949Z,1012.81
2018-07-31T09:28:22.935Z,1012.82
2018-07-31T09:29:22.987Z,1012.80
2018-07-31T09:30:22.928Z,1012.84
2018-07-31T09:31:22.910Z,1012.82
2018-07-31T09:32:22.906Z,1012.88
2018-07-31T09:33:22.881Z,1012.93
2018-07-31T09:34:22.874Z,1012.91
2018-07-31T09:35:22.887Z,1012.99
2018-07-31T09:36:22.918Z,1013.12
2018-07-31T09:37:22.856Z,1013.00
2018-07-31T09:38:22.845Z,1013.00
2018-07-31T09:39:22.837Z,1012.95
2018-07-31T09:40:22.834Z,1012.99
2018-07-31T09:41:22.839Z,1012.91
2018-07-31T09:42:22.831Z,1012.87
2018-07-31T09:43:22.807Z,1012.96
2018-07-31T09:44:22.795Z,1013.01
2018-07-31T09:45:22.807Z,1012.93
2018-07-31T09:46:22.790Z,1013.04
2018-07-31T09:47:22.798Z,1012.98
2018-07-31T09:48:22.792Z,1011.75
2018-07-31T09:49:22.770Z,1012.81
2018-07-31T09:50:22.768Z,1012.36
2018-07-31T09:51:22.754Z,1011.87
2018-07-31T09:52:22.768Z,1011.37
2018-07-31T09:53:22.774Z,1012.99
2018-07-31T09:54:22.795Z,1011.93
2018-07-31T09:55:22.734Z,1012.06
2018-07-31T09:56:22.742Z,1013.15
2018-07-31T09:57:22.726Z,1012.96
2018-07-31T09:58:22.721Z,1012.40
2018-07-31T09:59:22.755Z,1012.44
2018-07-31T10:00:22.722Z,1013.10
2018-07-31T10:01:22.715Z,1013.07
2018-07-31T10:02:22.701Z,1013.13
2018-07-31T10:03:22.704Z,1013.17
2018-07-31T10:04:22.714Z,1013.21
2018-07-31T10:05:22.745Z,1013.26
2018-07-31T10:06:22.687Z,1013.30
2018-07-31T10:07:22.690Z,1013.34
2018-07-31T10:08:22.681Z,1013.29
2018-07-31T10:09:43.696Z,1013.48
2018-07-31T10:10:22.680Z,1013.56
2018-07-31T10:11:22.673Z,1013.52
2018-07-31T10:12:22.666Z,1013.23
2018-07-31T10:13:22.669Z,1013.64
2018-07-31T10:14:22.680Z,1013.63
2018-07-31T10:15:22.658Z,1013.33
2018-07-31T10:16:22.665Z,1013.26
2018-07-31T10:17:22.656Z,1013.54
2018-07-31T10:18:22.760Z,1013.62
2018-07-31T10:19:22.669Z,1013.59
2018-07-31T10:20:22.676Z,1013.62
2018-07-31T10:21:22.655Z,1013.61
2018-07-31T10:22:22.651Z,1013.29
2018-07-31T10:23:22.654Z,1013.28
2018-07-31T10:24:22.698Z,1013.65
2018-07-31T10:25:22.650Z,1013.24
2018-07-31T10:26:22.658Z,1013.37
2018-07-31T10:27:22.636Z,1013.44
2018-07-31T10:28:22.633Z,1013.60
2018-07-31T10:29:22.634Z,1013.64
2018-07-31T10:30:22.637Z,1013.68
2018-07-31T10:31:22.644Z,1013.49
2018-07-31T10:32:22.620Z,1013.62
2018-07-31T10:33:22.639Z,1013.38
2018-07-31T10:34:22.620Z,1013.79
2018-07-31T10:35:22.632Z,1013.79
2018-07-31T10:36:22.653Z,1013.77
2018-07-31T10:37:22.614Z,1013.69
2018-07-31T10:38:22.618Z,1013.50
2018-07-31T10:39:22.626Z,1013.41
2018-07-31T10:40:22.621Z,1013.60
2018-07-31T10:41:22.617Z,1013.83
2018-07-31T10:42:22.608Z,1013.50
2018-07-31T10:43:22.615Z,1013.45
2018-07-31T10:44:22.602Z,1013.49
2018-07-31T10:45:22.605Z,1013.53
2018-07-31T10:46:22.619Z,1013.77
2018-07-31T10:47:22.626Z,1013.81
2018-07-31T10:48:22.594Z,1013.55
2018-07-31T10:49:22.603Z,1013.63
2018-07-31T10:50:22.608Z,1013.80
2018-07-31T10:51:22.596Z,1013.75
2018-07-31T10:52:22.620Z,1013.79
2018-07-31T10:53:22.595Z,1013.74
2018-07-31T10:54:22.585Z,1013.81
2018-07-31T10:55:22.605Z,1013.77
2018-07-31T10:56:22.603Z,1013.82
2018-07-31T10:57:22.597Z,1013.81
2018-07-31T10:58:22.602Z,1013.80
2018-07-31T10:59:22.596Z,1013.85
2018-07-31T11:00:22.626Z,1013.85
2018-07-31T11:01:22.592Z,1013.85
2018-07-31T11:02:22.610Z,1013.87
2018-07-31T11:03:22.581Z,1013.82
2018-07-31T11:04:22.609Z,1013.83
2018-07-31T11:05:22.597Z,1013.80
2018-07-31T11:06:22.625Z,1013.84
2018-07-31T11:07:22.597Z,1013.84
2018-07-31T11:08:22.601Z,1013.78
2018-07-31T11:09:22.585Z,1013.49
2018-07-31T11:10:22.602Z,1013.53
2018-07-31T11:11:22.581Z,1013.50
2018-07-31T11:12:22.583Z,1013.90
2018-07-31T11:13:22.685Z,1013.81
2018-07-31T11:14:22.582Z,1013.80
2018-07-31T11:15:22.587Z,1013.78
2018-07-31T11:16:22.595Z,1013.75
2018-07-31T11:17:22.586Z,1013.67
2018-07-31T11:18:22.604Z,1013.73
2018-07-31T11:19:22.583Z,1013.65
2018-07-31T11:20:22.589Z,1013.75
2018-07-31T11:21:22.677Z,1013.84
2018-07-31T11:22:22.586Z,1013.63
2018-07-31T11:23:22.597Z,1013.65
2018-07-31T11:24:22.588Z,1013.63
2018-07-31T11:25:22.594Z,1013.59
2018-07-31T11:26:22.585Z,1013.54
2018-07-31T11:27:22.610Z,1013.58
2018-07-31T11:28:22.582Z,1013.68
2018-07-31T11:29:22.613Z,1013.78
2018-07-31T11:30:22.580Z,1013.78
2018-07-31T11:31:22.581Z,1013.62
2018-07-31T11:32:22.573Z,1013.94
2018-07-31T11:33:22.573Z,1013.88
2018-07-31T11:34:22.570Z,1013.92
2018-07-31T11:35:22.591Z,1013.68
2018-07-31T11:36:22.597Z,1013.62
2018-07-31T11:37:22.572Z,1013.62
2018-07-31T11:38:22.602Z,1013.83
2018-07-31T11:39:22.613Z,1013.72
2018-07-31T11:40:22.557Z,1013.89
2018-07-31T11:41:22.588Z,1013.91
2018-07-31T11:42:22.559Z,1013.71
2018-07-31T11:43:22.551Z,1013.56
2018-07-31T11:44:22.584Z,1013.58
2018-07-31T11:45:22.548Z,1013.89
2018-07-31T11:46:22.549Z,1013.84
2018-07-31T11:47:22.564Z,1013.85
2018-07-31T11:48:22.550Z,1013.85
2018-07-31T11:49:22.542Z,1013.66
2018-07-31T11:50:22.563Z,1013.79
2018-07-31T11:51:22.547Z,1013.74
2018-07-31T11:52:22.555Z,1013.84
2018-07-31T11:53:22.542Z,1013.76
2018-07-31T11:54:22.546Z,1013.86
2018-07-31T11:55:22.571Z,1013.58
2018-07-31T11:56:22.544Z,1013.60
2018-07-31T11:57:22.542Z,1013.63
2018-07-31T11:58:22.539Z,1013.62
2018-07-31T11:59:22.535Z,1013.59
2018-07-31T12:00:22.534Z,1013.60
2018-07-31T12:01:22.563Z,1013.59
2018-07-31T12:02:22.548Z,1013.56
2018-07-31T12:03:22.528Z,1013.64
2018-07-31T12:04:22.598Z,1013.75
2018-07-31T12:05:22.529Z,1013.76
2018-07-31T12:06:22.532Z,1013.72