createdAt,value
2018-08-23T00:01:13.364Z,5.83
2018-08-23T00:03:41.654Z,5.93
2018-08-23T00:06:10.617Z,6.30
2018-08-23T00:08:38.892Z,6.47
2018-08-23T00:11:07.135Z,5.80
2018-08-23T00:13:35.410Z,5.87
2018-08-23T00:16:03.650Z,6.07
2018-08-23T00:18:31.902Z,6.20
2018-08-23T00:21:00.934Z,6.30
2018-08-23T00:23:30.085Z,6.03
2018-08-23T00:25:58.341Z,5.17
2018-08-23T00:28:27.434Z,5.77
2018-08-23T00:30:56.766Z,6.20
2018-08-23T00:33:25.012Z,6.13
2018-08-23T00:35:54.034Z,5.80
2018-08-23T00:38:22.326Z,6.20
2018-08-23T00:40:50.579Z,5.93
2018-08-23T00:43:19.759Z,6.13
2018-08-23T00:45:48.021Z,6.43
2018-08-23T00:48:16.269Z,6.77
2018-08-23T00:50:44.668Z,6.03
2018-08-23T00:53:13.691Z,5.90
2018-08-23T00:55:41.938Z,6.50
2018-08-23T00:58:11.006Z,6.53
2018-08-23T01:00:39.247Z,6.57
2018-08-23T01:03:07.530Z,6.53
2018-08-23T01:05:35.780Z,6.40
2018-08-23T01:08:04.031Z,6.50
2018-08-23T01:10:33.068Z,6.27
2018-08-23T01:13:02.103Z,6.10
2018-08-23T01:15:30.382Z,6.60
2018-08-23T01:17:58.642Z,6.13
2018-08-23T01:20:26.889Z,6.60
2018-08-23T01:22:55.150Z,6.70
2018-08-23T01:25:23.403Z,6.27
2018-08-23T01:27:52.472Z,6.67
2018-08-23T01:30:20.743Z,6.40
2018-08-23T01:32:48.991Z,6.03
2018-08-23T01:35:17.263Z,6.17
2018-08-23T01:37:45.507Z,6.57
2018-08-23T01:40:13.771Z,6.70
2018-08-23T01:42:43.459Z,6.53
2018-08-23T01:45:11.712Z,6.47
2018-08-23T01:47:39.978Z,5.90
2018-08-23T01:50:08.221Z,6.40
2018-08-23T01:52:36.479Z,6.93
2018-08-23T01:55:05.503Z,6.43
2018-08-23T01:57:33.765Z,6.20
2018-08-23T02:00:02.024Z,6.70
2018-08-23T02:02:31.078Z,6.70
2018-08-23T02:04:59.311Z,6.83
2018-08-23T02:07:27.573Z,6.70
2018-08-23T02:09:55.833Z,6.10
2018-08-23T02:12:24.859Z,6.87
2018-08-23T02:14:53.105Z,6.67
2018-08-23T02:17:22.138Z,6.90
2018-08-23T02:19:50.388Z,6.07
2018-08-23T02:22:18.635Z,6.27
2018-08-23T02:24:47.662Z,5.90
2018-08-23T02:27:15.914Z,6.13
2018-08-23T02:29:44.942Z,6.50
2018-08-23T02:32:13.182Z,6.70
2018-08-23T02:34:42.515Z,6.50
2018-08-23T02:37:10.755Z,6.80
2018-08-23T02:39:39.768Z,7.20
2018-08-23T02:42:08.034Z,7.13
2018-08-23T02:44:36.328Z,6.70
2018-08-23T02:47:05.310Z,6.60
2018-08-23T02:49:33.567Z,6.57
2018-08-23T02:52:02.583Z,6.27
2018-08-23T02:54:30.837Z,7.10
2018-08-23T02:56:59.871Z,6.30
2018-08-23T02:59:28.168Z,6.73
2018-08-23T03:01:56.410Z,6.60
2018-08-23T03:04:24.674Z,6.57
2018-08-23T03:06:52.954Z,6.87
2018-08-23T03:09:21.204Z,6.63
2018-08-23T03:11:50.227Z,7.07
2018-08-23T03:14:18.559Z,6.53
2018-08-23T03:16:46.778Z,6.47
2018-08-23T03:19:15.786Z,6.57
2018-08-23T03:21:44.118Z,7.00
2018-08-23T03:24:12.378Z,6.87
2018-08-23T03:26:41.402Z,6.63
2018-08-23T03:29:09.756Z,6.60
2018-08-23T03:31:39.082Z,6.67
2018-08-23T03:34:07.346Z,6.80
2018-08-23T03:36:35.604Z,6.83
2018-08-23T03:39:04.637Z,6.50
2018-08-23T03:41:32.901Z,6.80
2018-08-23T03:44:01.142Z,6.60
2018-08-23T03:46:30.162Z,7.13
2018-08-23T03:48:58.426Z,6.90
2018-08-23T03:51:27.454Z,6.83
2018-08-23T03:53:55.704Z,6.90
2018-08-23T03:56:24.172Z,6.47
2018-08-23T03:58:52.870Z,6.87
2018-08-23T04:01:21.126Z,6.73
2018-08-23T04:03:50.607Z,6.57
2018-08-23T04:06:20.768Z,6.77
2018-08-23T04:08:49.778Z,6.50
2018-08-23T04:11:20.078Z,7.07
2018-08-23T04:13:48.353Z,6.60
2018-08-23T04:16:16.608Z,6.70
2018-08-23T04:18:45.630Z,6.37
2018-08-23T04:21:13.915Z,7.17
2018-08-23T04:23:42.186Z,6.97
2018-08-23T04:26:11.196Z,6.67
2018-08-23T04:28:39.458Z,7.13
2018-08-23T04:31:07.698Z,6.43
2018-08-23T04:33:36.734Z,6.60
2018-08-23T04:36:04.983Z,7.33
2018-08-23T04:38:33.270Z,6.90
2018-08-23T04:41:01.509Z,7.60
2018-08-23T04:43:30.552Z,7.50
2018-08-23T04:45:58.800Z,6.83
2018-08-23T04:48:27.826Z,6.87
2018-08-23T04:50:56.094Z,7.03
2018-08-23T04:53:24.354Z,7.23
2018-08-23T04:55:52.625Z,7.30
2018-08-23T04:58:20.899Z,7.00
2018-08-23T05:00:49.166Z,6.80
2018-08-23T05:03:17.418Z,7.00
2018-08-23T05:05:46.447Z,7.37
2018-08-23T05:08:14.687Z,7.67
2018-08-23T05:10:43.742Z,7.17
2018-08-23T05:13:12.005Z,6.87
2018-08-23T05:15:40.257Z,7.13
2018-08-23T05:18:08.504Z,6.73
2018-08-23T05:20:37.535Z,7.13
2018-08-23T05:23:05.846Z,6.77
2018-08-23T05:25:34.803Z,7.07
2018-08-23T05:28:05.955Z,7.70
2018-08-23T05:30:34.230Z,7.50
2018-08-23T05:33:02.471Z,7.33
2018-08-23T05:35:30.714Z,7.97
2018-08-23T05:37:58.981Z,7.03
2018-08-23T05:40:27.222Z,7.40
2018-08-23T05:42:55.743Z,7.57
2018-08-23T05:45:23.966Z,7.87
2018-08-23T05:47:52.235Z,6.97
2018-08-23T05:50:20.485Z,7.30
2018-08-23T05:52:49.530Z,7.57
2018-08-23T05:55:17.784Z,7.87
2018-08-23T05:57:46.050Z,7.70
2018-08-23T06:00:14.294Z,7.47
2018-08-23T06:02:42.593Z,8.07
2018-08-23T06:05:10.950Z,8.60
2018-08-23T06:07:39.966Z,7.70
2018-08-23T06:10:08.219Z,8.17
2018-08-23T06:12:37.255Z,8.87
2018-08-23T06:15:05.502Z,8.20
2018-08-23T06:17:33.770Z,8.13
2018-08-23T06:20:02.824Z,8.43
2018-08-23T06:22:31.053Z,8.00
2018-08-23T06:25:00.095Z,8.47
2018-08-23T06:27:28.391Z,8.43
2018-08-23T06:29:56.619Z,8.03
2018-08-23T06:32:24.863Z,7.93
2018-08-23T06:34:53.136Z,8.17
2018-08-23T06:37:21.415Z,8.00
2018-08-23T06:39:49.666Z,8.07
2018-08-23T06:42:18.703Z,8.37
2018-08-23T06:44:46.963Z,8.03
2018-08-23T06:47:15.571Z,7.87
2018-08-23T06:49:43.823Z,7.27
2018-08-23T06:52:12.083Z,6.53
2018-08-23T06:54:41.098Z,7.60
2018-08-23T06:57:09.339Z,6.03
2018-08-23T06:59:38.374Z,6.33
2018-08-23T07:02:06.631Z,6.23
2018-08-23T07:04:34.899Z,7.20
2018-08-23T07:07:03.164Z,6.13
2018-08-23T07:09:32.190Z,6.90
2018-08-23T07:12:00.473Z,6.47
2018-08-23T07:14:28.711Z,6.23
2018-08-23T07:16:57.764Z,6.60
2018-08-23T07:19:26.101Z,6.30
2018-08-23T07:21:54.359Z,6.27
2018-08-23T07:24:23.695Z,6.70
2018-08-23T07:26:51.938Z,6.33
2018-08-23T07:29:20.227Z,6.07
2018-08-23T07:31:49.232Z,6.93
2018-08-23T07:34:17.554Z,6.13
2018-08-23T07:36:45.798Z,6.30
2018-08-23T07:39:14.041Z,6.00
2018-08-23T07:41:42.527Z,6.63
2018-08-23T07:44:10.778Z,6.23
2018-08-23T07:46:39.799Z,6.10
2018-08-23T07:49:08.048Z,6.00
2018-08-23T07:51:36.323Z,5.83
2018-08-23T07:54:04.585Z,6.00
2018-08-23T07:56:33.606Z,6.00
2018-08-23T07:59:01.870Z,6.20
2018-08-23T08:01:30.163Z,5.57
2018-08-23T08:03:58.446Z,5.83
2018-08-23T08:06:27.427Z,5.97
2018-08-23T08:08:55.706Z,5.67
2018-08-23T08:11:24.887Z,5.90
2018-08-23T08:13:53.143Z,5.80
2018-08-23T08:16:22.480Z,5.70
2018-08-23T08:18:51.483Z,5.83
2018-08-23T08:21:19.745Z,6.13
2018-08-23T08:23:48.027Z,5.93
2018-08-23T08:26:16.283Z,6.30
2018-08-23T08:28:44.547Z,5.90
2018-08-23T08:31:12.807Z,5.90
2018-08-23T08:33:41.844Z,5.83
2018-08-23T08:36:10.090Z,5.50
2018-08-23T08:38:39.130Z,6.43
2018-08-23T08:41:07.389Z,5.20
2018-08-23T08:43:35.659Z,5.23
2018-08-23T08:46:03.926Z,5.30
2018-08-23T08:48:32.160Z,5.07
2018-08-23T08:51:00.435Z,4.90
2018-08-23T08:53:28.683Z,5.10
2018-08-23T08:55:56.955Z,5.23
2018-08-23T08:58:25.226Z,4.80
2018-08-23T09:00:53.497Z,4.90
2018-08-23T09:03:21.756Z,4.70
2018-08-23T09:05:50.014Z,4.53
2018-08-23T09:08:18.271Z,4.70
2018-08-23T09:10:46.687Z,5.20
2018-08-23T09:13:14.947Z,4.63
2018-08-23T09:15:43.195Z,4.83
2018-08-23T09:18:12.228Z,4.30
2018-08-23T09:20:40.502Z,4.60
2018-08-23T09:23:08.750Z,4.17
2018-08-23T09:25:37.765Z,3.67
2018-08-23T09:28:06.046Z,3.43
2018-08-23T09:30:34.335Z,3.47
2018-08-23T09:33:02.692Z,3.87
2018-08-23T09:35:30.956Z,3.53
2018-08-23T09:38:01.505Z,3.53
2018-08-23T09:40:29.748Z,3.50
2018-08-23T09:42:58.952Z,3.83
2018-08-23T09:45:27.159Z,3.50
2018-08-23T09:47:55.410Z,3.30
2018-08-23T09:50:23.672Z,3.43
2018-08-23T09:52:52.695Z,2.93
2018-08-23T09:55:20.961Z,3.33
2018-08-23T09:57:49.239Z,3.17
2018-08-23T10:00:17.552Z,3.47
2018-08-23T10:03:01.599Z,3.50
2018-08-23T10:05:29.885Z,3.40
2018-08-23T10:07:58.152Z,3.80
2018-08-23T10:10:26.494Z,3.70
2018-08-23T10:13:12.530Z,3.40
2018-08-23T10:15:41.848Z,4.07
2018-08-23T10:18:27.511Z,3.73
2018-08-23T10:20:55.782Z,4.00
2018-08-23T10:23:24.029Z,3.90
2018-08-23T10:25:52.289Z,4.00
2018-08-23T10:28:20.548Z,3.33
2018-08-23T10:30:48.799Z,3.70
2018-08-23T10:33:17.831Z,3.80
2018-08-23T10:35:46.078Z,3.87
2018-08-23T10:38:14.404Z,3.80
2018-08-23T10:40:43.358Z,3.60
2018-08-23T10:43:11.611Z,4.00
2018-08-23T10:45:39.907Z,3.53
2018-08-23T10:48:08.185Z,3.70
2018-08-23T10:50:36.475Z,3.73
2018-08-23T10:53:04.718Z,3.40
2018-08-23T10:55:33.731Z,3.57
2018-08-23T10:58:01.991Z,3.60
2018-08-23T11:00:30.263Z,3.37
2018-08-23T11:02:59.445Z,3.30
2018-08-23T11:05:27.675Z,3.50
2018-08-23T11:07:56.183Z,3.40
2018-08-23T11:10:44.297Z,3.50
2018-08-23T11:13:12.549Z,3.30
2018-08-23T11:15:40.810Z,3.23
2018-08-23T11:21:07.059Z,2.85
2018-08-23T11:23:35.356Z,2.63
2018-08-23T11:26:04.185Z,2.70
2018-08-23T11:28:32.437Z,2.50
2018-08-23T11:31:02.086Z,2.67
2018-08-23T11:33:31.114Z,2.40
2018-08-23T11:35:59.381Z,2.37
2018-08-23T11:38:27.640Z,2.60
2018-08-23T11:40:56.647Z,2.90
2018-08-23T11:43:24.963Z,2.70
2018-08-23T11:45:53.940Z,2.50
2018-08-23T11:48:22.209Z,2.47
2018-08-23T11:50:50.490Z,2.37
2018-08-23T11:53:18.794Z,2.43
2018-08-23T11:55:47.010Z,2.40
2018-08-23T11:58:15.284Z,2.20
2018-08-23T12:00:43.547Z,2.50
2018-08-23T12:03:12.576Z,2.27
2018-08-23T12:05:41.612Z,2.40
2018-08-23T12:08:09.874Z,2.30
2018-08-23T12:10:38.141Z,2.47
2018-08-23T12:13:06.414Z,3.03
2018-08-23T12:15:34.685Z,2.67
2018-08-23T12:18:02.931Z,2.80
2018-08-23T12:20:31.196Z,2.57
2018-08-23T12:22:59.533Z,2.30
2018-08-23T12:25:27.819Z,2.40
2018-08-23T12:27:56.055Z,2.30
2018-08-23T12:30:24.309Z,2.70
2018-08-23T12:32:52.559Z,2.37
2018-08-23T12:35:21.590Z,2.10
2018-08-23T12:38:07.715Z,2.80
2018-08-23T12:40:42.424Z,2.80
2018-08-23T12:43:10.658Z,2.40
2018-08-23T12:45:39.259Z,2.50
2018-08-23T12:48:07.519Z,2.43
2018-08-23T12:50:35.773Z,2.30
2018-08-23T12:53:04.023Z,2.70
2018-08-23T12:55:32.270Z,2.60
2018-08-23T12:58:00.523Z,2.60
2018-08-23T13:00:28.891Z,2.70
2018-08-23T13:02:57.223Z,2.80
2018-08-23T13:05:26.173Z,2.67
2018-08-23T13:07:56.203Z,2.53
2018-08-23T13:10:24.453Z,2.27
2018-08-23T13:12:52.703Z,2.53
2018-08-23T13:15:23.167Z,2.93
2018-08-23T13:17:51.473Z,2.50
2018-08-23T13:20:19.701Z,2.60
2018-08-23T13:22:47.961Z,2.67
2018-08-23T13:25:16.982Z,2.90
2018-08-23T13:27:45.300Z,2.80
2018-08-23T13:30:13.703Z,2.57
2018-08-23T13:32:42.748Z,2.80
2018-08-23T13:35:10.991Z,2.67
2018-08-23T13:37:39.274Z,2.63
2018-08-23T13:40:08.266Z,2.70
2018-08-23T13:42:37.790Z,2.73
2018-08-23T13:45:05.979Z,2.80
2018-08-23T13:47:34.234Z,2.47
2018-08-23T13:50:02.500Z,2.50
2018-08-23T13:52:30.742Z,2.50
2018-08-23T13:54:59.778Z,2.60
2018-08-23T13:57:28.019Z,2.90
2018-08-23T13:59:57.070Z,2.90
2018-08-23T14:02:25.297Z,2.60
2018-08-23T14:04:53.549Z,2.67
2018-08-23T14:07:22.606Z,3.10
2018-08-23T14:09:50.835Z,2.77
2018-08-23T14:12:19.094Z,2.80
2018-08-23T14:14:48.132Z,2.80
2018-08-23T14:17:16.380Z,2.30
2018-08-23T14:19:44.670Z,2.37
2018-08-23T14:22:12.930Z,2.63
2018-08-23T14:24:41.195Z,2.20
2018-08-23T14:27:10.258Z,2.53
2018-08-23T14:29:39.270Z,2.73
2018-08-23T14:32:07.521Z,3.00
2018-08-23T14:34:35.783Z,2.60
2018-08-23T14:37:04.031Z,2.70
2018-08-23T14:39:32.285Z,2.80
2018-08-23T14:42:00.539Z,2.70
2018-08-23T14:44:28.813Z,2.77
2018-08-23T14:46:57.038Z,2.50
2018-08-23T14:49:25.354Z,2.73
2018-08-23T14:51:53.557Z,2.87
2018-08-23T14:54:22.620Z,2.77
2018-08-23T14:57:07.731Z,2.67
2018-08-23T14:59:36.011Z,2.87
2018-08-23T15:02:04.266Z,2.87
2018-08-23T15:04:33.283Z,2.50
2018-08-23T15:07:02.256Z,2.50
2018-08-23T15:09:30.515Z,3.10
2018-08-23T15:11:58.916Z,2.80
2018-08-23T15:14:27.227Z,2.57
2018-08-23T15:16:56.285Z,2.57
2018-08-23T15:19:24.694Z,2.80
2018-08-23T15:21:52.964Z,2.63
2018-08-23T15:24:21.979Z,3.17
2018-08-23T15:26:50.439Z,2.90
2018-08-23T15:29:18.510Z,2.80
2018-08-23T15:31:46.772Z,2.57
2018-08-23T15:34:15.030Z,3.00
2018-08-23T15:36:43.297Z,2.60
2018-08-23T15:39:12.339Z,2.63
2018-08-23T15:41:40.589Z,2.37
2018-08-23T15:44:08.857Z,2.90
2018-08-23T15:46:37.122Z,3.00
2018-08-23T15:49:05.386Z,2.87
2018-08-23T15:51:34.427Z,2.90
2018-08-23T15:54:02.693Z,2.90
2018-08-23T15:56:30.958Z,3.03
2018-08-23T15:58:59.243Z,3.07
2018-08-23T16:01:27.515Z,3.50
2018-08-23T16:03:55.769Z,3.70
2018-08-23T16:06:24.036Z,3.43
2018-08-23T16:08:52.298Z,3.70
2018-08-23T16:11:21.310Z,3.50
2018-08-23T16:13:49.843Z,3.70
2018-08-23T16:16:18.137Z,3.60
2018-08-23T16:19:02.663Z,3.90
2018-08-23T16:21:30.939Z,3.67
2018-08-23T16:23:59.183Z,3.80
2018-08-23T16:26:27.440Z,3.83
2018-08-23T16:28:55.839Z,3.80
2018-08-23T16:31:24.096Z,3.70
2018-08-23T16:33:52.334Z,3.83
2018-08-23T16:36:20.611Z,3.30
2018-08-23T16:38:48.875Z,3.70
2018-08-23T16:41:17.436Z,3.77
2018-08-23T16:43:45.683Z,3.60
2018-08-23T16:46:13.974Z,3.90
2018-08-23T16:48:43.000Z,3.43
2018-08-23T16:51:11.290Z,3.53
2018-08-23T16:53:39.550Z,4.00
2018-08-23T16:56:07.843Z,3.93
2018-08-23T16:58:36.108Z,3.87
2018-08-23T17:01:04.370Z,3.63
2018-08-23T17:03:32.645Z,4.10
2018-08-23T17:06:01.190Z,4.20
2018-08-23T17:08:29.451Z,3.87
2018-08-23T17:10:57.741Z,4.07
2018-08-23T17:13:26.027Z,4.50
2018-08-23T17:15:54.300Z,4.07
2018-08-23T17:20:57.208Z,4.47
2018-08-23T17:23:25.464Z,4.13
2018-08-23T17:25:53.726Z,4.17
2018-08-23T17:28:22.058Z,4.20
2018-08-23T17:30:51.199Z,4.30
2018-08-23T17:33:20.232Z,4.17
2018-08-23T17:35:48.514Z,4.20
2018-08-23T17:38:16.833Z,3.93
2018-08-23T17:40:45.047Z,4.10
2018-08-23T17:46:20.852Z,4.43
2018-08-23T17:48:49.836Z,3.87
2018-08-23T17:51:18.134Z,3.63
2018-08-23T17:53:46.411Z,3.63
2018-08-23T17:56:14.685Z,4.10
2018-08-23T17:58:42.952Z,4.90
2018-08-23T18:01:11.242Z,5.40
2018-08-23T18:03:39.513Z,4.77
2018-08-23T18:06:07.789Z,4.23
2018-08-23T18:08:36.039Z,5.10
2018-08-23T18:17:03.464Z,4.53
2018-08-23T18:19:31.775Z,4.73
2018-08-23T18:22:00.812Z,4.07
2018-08-23T18:24:29.062Z,3.40
2018-08-23T18:26:57.348Z,3.17
2018-08-23T18:29:25.597Z,3.40
2018-08-23T18:31:53.860Z,3.43
2018-08-23T18:34:22.893Z,3.33
2018-08-23T18:36:51.154Z,3.67
2018-08-23T18:39:19.427Z,3.40
2018-08-23T18:41:47.666Z,3.40
2018-08-23T18:44:16.706Z,3.47
2018-08-23T18:46:45.093Z,3.13
2018-08-23T18:49:13.342Z,3.27
2018-08-23T18:51:41.590Z,3.50
2018-08-23T18:54:10.625Z,3.50
2018-08-23T18:56:38.872Z,3.47
2018-08-23T18:59:07.141Z,3.60
2018-08-23T19:01:35.390Z,3.20
2018-08-23T19:04:03.653Z,3.37
2018-08-23T19:06:31.918Z,3.90
2018-08-23T19:09:00.188Z,3.60
2018-08-23T19:11:28.482Z,3.70
2018-08-23T19:13:56.775Z,3.40
2018-08-23T19:16:26.002Z,3.50
2018-08-23T19:18:54.311Z,3.50
2018-08-23T19:21:22.567Z,3.30
2018-08-23T19:23:51.571Z,3.30
2018-08-23T19:26:19.840Z,3.80
2018-08-23T19:28:48.116Z,3.37
2018-08-23T19:31:16.446Z,3.77
2018-08-23T19:33:44.647Z,3.70
2018-08-23T19:36:12.941Z,3.07
2018-08-23T19:38:41.178Z,3.73
2018-08-23T19:41:10.202Z,3.63
2018-08-23T19:43:38.465Z,3.47
2018-08-23T19:46:06.727Z,3.30
2018-08-23T19:48:35.762Z,3.77
2018-08-23T19:51:04.286Z,3.93
2018-08-23T19:53:32.545Z,4.20
2018-08-23T19:56:00.796Z,4.00
2018-08-23T19:58:29.524Z,3.80
2018-08-23T20:00:57.836Z,3.80
2018-08-23T20:03:26.100Z,3.67
2018-08-23T20:05:54.375Z,3.90
2018-08-23T20:08:22.621Z,4.13
2018-08-23T20:10:50.895Z,3.77
2018-08-23T20:13:19.155Z,4.17
2018-08-23T20:15:47.411Z,3.93
2018-08-23T20:18:15.674Z,4.20
2018-08-23T20:20:43.945Z,3.77
2018-08-23T20:23:12.214Z,4.13
2018-08-23T20:25:40.483Z,3.80
2018-08-23T20:28:08.752Z,4.03
2018-08-23T20:30:42.952Z,3.67
2018-08-23T20:33:17.801Z,3.47
2018-08-23T20:35:52.084Z,3.90
2018-08-23T20:38:26.359Z,3.63
2018-08-23T20:41:00.586Z,3.27
2018-08-23T20:43:34.874Z,3.40
2018-08-23T20:46:09.098Z,3.50
2018-08-23T20:48:43.320Z,3.63
2018-08-23T20:51:17.639Z,2.90
2018-08-23T20:53:51.819Z,3.70
2018-08-23T20:56:26.174Z,3.67
2018-08-23T20:59:00.423Z,3.47
2018-08-23T21:01:35.459Z,3.70
2018-08-23T21:04:09.844Z,4.00
2018-08-23T21:06:44.209Z,3.90
2018-08-23T21:09:18.395Z,4.00
2018-08-23T21:11:52.730Z,3.77
2018-08-23T21:14:27.806Z,3.97
2018-08-23T21:17:01.988Z,4.07
2018-08-23T21:19:30.999Z,4.17
2018-08-23T21:21:59.271Z,3.93
2018-08-23T21:24:27.535Z,4.00
2018-08-23T21:26:56.558Z,4.13
2018-08-23T21:29:24.802Z,4.27
2018-08-23T21:31:53.070Z,4.20
2018-08-23T21:34:22.081Z,3.80
2018-08-23T21:36:50.347Z,4.20
2018-08-23T21:39:19.599Z,4.10
2018-08-23T21:41:48.616Z,4.00
2018-08-23T21:44:16.862Z,3.77
2018-08-23T21:46:45.142Z,3.83
2018-08-23T21:49:13.378Z,4.00
2018-08-23T21:51:41.654Z,3.97
2018-08-23T21:54:10.690Z,4.20
2018-08-23T21:56:38.984Z,4.27
2018-08-23T21:59:07.254Z,4.13
2018-08-23T22:01:35.506Z,4.13
2018-08-23T22:04:04.536Z,4.20
2018-08-23T22:06:33.571Z,4.27
2018-08-23T22:09:01.808Z,4.13
2018-08-23T22:11:30.071Z,4.23
2018-08-23T22:13:59.093Z,4.10
2018-08-23T22:16:27.359Z,3.90
2018-08-23T22:18:55.608Z,3.83
2018-08-23T22:21:23.875Z,4.73
2018-08-23T22:23:52.135Z,4.47
2018-08-23T22:26:20.388Z,4.33
2018-08-23T22:28:48.642Z,4.43
2018-08-23T22:31:16.887Z,4.33
2018-08-23T22:33:45.918Z,4.00
2018-08-23T22:36:14.175Z,3.97
2018-08-23T22:38:42.425Z,3.67
2018-08-23T22:41:10.690Z,3.70
2018-08-23T22:43:38.958Z,3.90
2018-08-23T22:46:07.205Z,3.80
2018-08-23T22:48:35.474Z,3.80
2018-08-23T22:51:03.722Z,4.17
2018-08-23T22:53:32.723Z,3.40
2018-08-23T22:56:01.038Z,4.27
2018-08-23T22:58:29.259Z,4.27
2018-08-23T23:00:57.502Z,4.33
2018-08-23T23:03:25.777Z,4.30
2018-08-23T23:05:54.013Z,4.77
2018-08-23T23:08:22.315Z,4.20
2018-08-23T23:10:50.576Z,4.23
2018-08-23T23:13:18.842Z,4.53
2018-08-23T23:15:47.100Z,4.30
2018-08-23T23:18:15.358Z,4.30
2018-08-23T23:20:44.399Z,3.83
2018-08-23T23:23:12.652Z,4.47
2018-08-23T23:25:40.925Z,4.03
2018-08-23T23:28:09.179Z,4.40
2018-08-23T23:30:37.423Z,4.50
2018-08-23T23:33:05.688Z,4.23
2018-08-23T23:35:33.952Z,4.70
2018-08-23T23:38:02.191Z,4.50
2018-08-23T23:40:30.459Z,4.30
2018-08-23T23:42:58.708Z,4.47
2018-08-23T23:45:26.971Z,4.40
2018-08-23T23:47:55.255Z,4.53
2018-08-23T23:50:23.482Z,4.40
2018-08-23T23:52:51.742Z,4.77
2018-08-23T23:55:19.983Z,4.90
2018-08-23T23:57:49.012Z,5.27
