createdAt,value
2018-12-19T00:01:45.406Z,98204.22
2018-12-19T00:04:16.870Z,98207.98
2018-12-19T00:06:49.041Z,98205.75
2018-12-19T00:09:18.413Z,98200.33
2018-12-19T00:11:47.976Z,98198.72
2018-12-19T00:14:17.584Z,98200.05
2018-12-19T00:16:48.836Z,98189.25
2018-12-19T00:19:19.303Z,98188.25
2018-12-19T00:21:48.845Z,98188.84
2018-12-19T00:24:18.505Z,98180.72
2018-12-19T00:26:50.589Z,98183.87
2018-12-19T00:29:22.738Z,98183.48
2018-12-19T00:31:54.072Z,98175.03
2018-12-19T00:34:25.609Z,98181.90
2018-12-19T00:36:55.311Z,98178.16
2018-12-19T00:39:24.778Z,98173.15
2018-12-19T00:41:54.934Z,98183.52
2018-12-19T00:44:24.604Z,98171.08
2018-12-19T00:46:54.067Z,98162.83
2018-12-19T00:49:23.404Z,98171.12
2018-12-19T00:51:52.654Z,98172.95
2018-12-19T00:54:22.838Z,98176.06
2018-12-19T00:56:52.145Z,98176.16
2018-12-19T00:59:21.510Z,98173.07
2018-12-19T01:01:51.559Z,98160.66
2018-12-19T01:04:22.549Z,98153.83
2018-12-19T01:06:51.915Z,98161.89
2018-12-19T01:09:21.296Z,98150.89
2018-12-19T01:11:51.269Z,98153.59
2018-12-19T01:14:21.302Z,98152.42
2018-12-19T01:16:50.871Z,98150.59
2018-12-19T01:19:20.505Z,98149.85
2018-12-19T01:21:50.042Z,98143.64
2018-12-19T01:24:20.387Z,98134.63
2018-12-19T01:26:49.795Z,98143.30
2018-12-19T01:29:19.667Z,98139.59
2018-12-19T01:31:49.182Z,98136.86
2018-12-19T01:34:18.686Z,98134.39
2018-12-19T01:36:50.297Z,98131.69
2018-12-19T01:39:22.561Z,98130.59
2018-12-19T01:41:52.550Z,98133.70
2018-12-19T01:44:21.910Z,98128.44
2018-12-19T01:46:51.265Z,98134.32
2018-12-19T01:49:20.880Z,98139.11
2018-12-19T01:51:51.426Z,98133.98
2018-12-19T01:54:21.611Z,98137.14
2018-12-19T01:56:51.131Z,98124.34
2018-12-19T01:59:20.812Z,98108.22
2018-12-19T02:01:50.285Z,98108.00
2018-12-19T02:04:19.555Z,98134.34
2018-12-19T02:06:49.174Z,98138.05
2018-12-19T02:09:19.142Z,98137.76
2018-12-19T02:11:48.829Z,98143.22
2018-12-19T02:14:18.271Z,98136.14
2018-12-19T02:16:48.207Z,98134.81
2018-12-19T02:19:17.816Z,98135.72
2018-12-19T02:21:47.030Z,98140.36
2018-12-19T02:24:16.337Z,98174.73
2018-12-19T02:26:45.910Z,98164.36
2018-12-19T02:29:15.639Z,98160.16
2018-12-19T02:31:45.096Z,98156.04
2018-12-19T02:34:14.940Z,98159.00
2018-12-19T02:36:44.224Z,98161.93
2018-12-19T02:39:14.343Z,98160.18
2018-12-19T02:41:43.688Z,98158.05
2018-12-19T02:44:13.916Z,98141.02
2018-12-19T02:46:43.299Z,98136.45
2018-12-19T02:49:12.709Z,98146.27
2018-12-19T02:51:42.176Z,98123.50
2018-12-19T02:54:11.786Z,98141.49
2018-12-19T02:56:41.960Z,98151.21
2018-12-19T02:59:11.531Z,98163.58
2018-12-19T03:01:40.843Z,98172.28
2018-12-19T03:04:10.394Z,98164.77
2018-12-19T03:06:39.786Z,98158.06
2018-12-19T03:09:09.394Z,98146.20
2018-12-19T03:11:38.877Z,98149.67
2018-12-19T03:14:08.405Z,98155.48
2018-12-19T03:16:37.881Z,98161.30
2018-12-19T03:19:07.496Z,98166.77
2018-12-19T03:21:37.618Z,98160.44
2018-12-19T03:24:07.431Z,98147.96
2018-12-19T03:26:36.800Z,98159.98
2018-12-19T03:29:06.661Z,98149.44
2018-12-19T03:31:36.875Z,98139.92
2018-12-19T03:34:07.069Z,98140.31
2018-12-19T03:36:37.304Z,98133.95
2018-12-19T03:39:08.551Z,98150.46
2018-12-19T03:41:38.718Z,98144.13
2018-12-19T03:44:09.839Z,98147.88
2018-12-19T03:46:39.130Z,98149.95
2018-12-19T03:49:08.350Z,98150.34
2018-12-19T03:51:37.737Z,98143.23
2018-12-19T03:54:07.826Z,98135.13
2018-12-19T03:56:37.069Z,98137.11
2018-12-19T03:59:06.292Z,98134.53
2018-12-19T04:01:36.091Z,98137.26
2018-12-19T04:04:05.574Z,98132.30
2018-12-19T04:06:35.090Z,98138.80
2018-12-19T04:09:07.161Z,98138.57
2018-12-19T04:11:37.170Z,98144.23
2018-12-19T04:14:07.313Z,98137.39
2018-12-19T04:16:36.586Z,98141.41
2018-12-19T04:19:07.095Z,98147.61
2018-12-19T04:21:38.592Z,98148.63
2018-12-19T04:24:08.131Z,98142.73
2018-12-19T04:26:38.360Z,98148.52
2018-12-19T04:29:08.613Z,98148.21
2018-12-19T04:31:38.740Z,98139.23
2018-12-19T04:34:08.223Z,98139.97
2018-12-19T04:36:38.089Z,98137.48
2018-12-19T04:39:07.474Z,98149.27
2018-12-19T04:41:36.925Z,98152.67
2018-12-19T04:44:06.543Z,98159.38
2018-12-19T04:46:35.997Z,98153.25
2018-12-19T04:49:05.311Z,98150.29
2018-12-19T04:51:35.300Z,98157.23
2018-12-19T04:54:04.742Z,98151.46
2018-12-19T04:56:34.842Z,98151.33
2018-12-19T04:59:04.173Z,98154.84
2018-12-19T05:01:34.147Z,98149.91
2018-12-19T05:04:03.551Z,98141.72
2018-12-19T05:06:33.008Z,98142.89
2018-12-19T05:09:03.166Z,98157.06
2018-12-19T05:11:33.053Z,98150.27
2018-12-19T05:14:02.582Z,98144.73
2018-12-19T05:16:32.208Z,98144.81
2018-12-19T05:19:01.739Z,98145.10
2018-12-19T05:21:31.041Z,98147.87
2018-12-19T05:24:00.314Z,98142.42
2018-12-19T05:26:29.701Z,98142.12
2018-12-19T05:28:59.348Z,98136.88
2018-12-19T05:31:28.875Z,98136.38
2018-12-19T05:33:58.321Z,98136.81
2018-12-19T05:36:27.922Z,98137.73
2018-12-19T05:38:58.454Z,98143.59
2018-12-19T05:41:27.737Z,98144.45
2018-12-19T05:43:57.187Z,98150.13
2018-12-19T05:46:27.170Z,98149.89
2018-12-19T05:48:57.293Z,98145.03
2018-12-19T05:51:26.536Z,98133.52
2018-12-19T05:53:56.688Z,98153.03
2018-12-19T05:56:25.993Z,98147.96
2018-12-19T05:58:55.448Z,98159.23
2018-12-19T06:01:25.293Z,98166.45
2018-12-19T06:03:57.542Z,98170.72
2018-12-19T06:06:27.802Z,98165.41
2018-12-19T06:08:57.292Z,98169.31
2018-12-19T06:11:27.047Z,98168.60
2018-12-19T06:13:56.483Z,98176.09
2018-12-19T06:16:25.951Z,98173.27
2018-12-19T06:18:55.818Z,98174.33
2018-12-19T06:21:25.267Z,98176.75
2018-12-19T06:23:54.782Z,98187.68
2018-12-19T06:26:24.443Z,98177.33
2018-12-19T06:28:59.408Z,98180.36
2018-12-19T06:31:28.862Z,98181.52
2018-12-19T06:33:59.839Z,98175.66
2018-12-19T06:36:29.131Z,98179.72
2018-12-19T06:38:58.797Z,98176.62
2018-12-19T06:41:28.422Z,98171.95
2018-12-19T06:43:58.381Z,98175.70
2018-12-19T06:46:28.016Z,98169.36
2018-12-19T06:48:57.273Z,98167.62
2018-12-19T06:51:27.241Z,98180.53
2018-12-19T06:53:56.627Z,98184.04
2018-12-19T06:56:25.903Z,98185.95
2018-12-19T06:58:55.200Z,98189.02
2018-12-19T07:01:25.396Z,98198.31
2018-12-19T07:03:54.751Z,98188.60
2018-12-19T07:06:24.603Z,98183.05
2018-12-19T07:08:54.027Z,98199.41
2018-12-19T07:11:24.113Z,98197.97
2018-12-19T07:13:53.581Z,98193.17
2018-12-19T07:16:23.322Z,98201.00
2018-12-19T07:18:53.387Z,98203.42
2018-12-19T07:21:22.911Z,98203.48
2018-12-19T07:23:52.437Z,98205.53
2018-12-19T07:26:23.335Z,98202.39
2018-12-19T07:28:52.672Z,98204.59
2018-12-19T07:31:22.629Z,98208.41
2018-12-19T07:33:52.162Z,98208.34
2018-12-19T07:36:22.228Z,98205.58
2018-12-19T07:38:51.501Z,98210.72
2018-12-19T07:41:21.621Z,98204.64
2018-12-19T07:43:51.122Z,98204.13
2018-12-19T07:46:20.557Z,98206.52
2018-12-19T07:48:50.124Z,98205.77
2018-12-19T07:51:19.506Z,98208.52
2018-12-19T07:53:48.969Z,98211.82
2018-12-19T07:56:18.837Z,98203.20
2018-12-19T07:58:48.993Z,98204.11
2018-12-19T08:01:18.542Z,98203.41
2018-12-19T08:03:48.452Z,98208.80
2018-12-19T08:06:17.959Z,98214.94
2018-12-19T08:08:47.918Z,98214.42
2018-12-19T08:11:17.174Z,98209.44
2018-12-19T08:13:47.307Z,98204.98
2018-12-19T08:16:17.536Z,98207.46
2018-12-19T08:18:46.951Z,98207.22
2018-12-19T08:21:17.295Z,98209.94
2018-12-19T08:23:47.242Z,98214.50
2018-12-19T08:26:17.259Z,98216.41
2018-12-19T08:28:47.177Z,98212.66
2018-12-19T08:31:16.856Z,98214.56
2018-12-19T08:33:46.241Z,98218.89
2018-12-19T08:36:16.228Z,98215.77
2018-12-19T08:38:45.604Z,98209.63
2018-12-19T08:41:15.438Z,98208.73
2018-12-19T08:43:44.794Z,98210.40
2018-12-19T08:46:14.744Z,98209.36
2018-12-19T08:48:45.158Z,98212.65
2018-12-19T08:51:15.333Z,98212.92
2018-12-19T08:53:45.452Z,98223.69
2018-12-19T08:56:15.766Z,98222.68
2018-12-19T08:58:46.002Z,98219.50
2018-12-19T09:01:15.374Z,98213.36
2018-12-19T09:03:45.412Z,98223.20
2018-12-19T09:06:14.806Z,98220.41
2018-12-19T09:08:44.981Z,98217.09
2018-12-19T09:11:14.859Z,98220.24
2018-12-19T09:13:44.310Z,98218.41
2018-12-19T09:16:13.552Z,98221.16
2018-12-19T09:18:42.852Z,98220.76
2018-12-19T09:21:12.892Z,98224.16
2018-12-19T09:24:45.559Z,98227.26
2018-12-19T09:27:14.889Z,98227.44
2018-12-19T09:29:44.887Z,98236.77
2018-12-19T09:32:14.265Z,98234.16
2018-12-19T09:34:43.633Z,98238.28
2018-12-19T09:37:14.531Z,98233.52
2018-12-19T09:39:43.816Z,98238.69
2018-12-19T09:42:13.984Z,98236.30
2018-12-19T09:44:43.491Z,98232.40
2018-12-19T09:47:13.283Z,98235.06
2018-12-19T09:49:43.533Z,98232.77
2018-12-19T09:52:13.467Z,98233.23
2018-12-19T09:54:43.082Z,98224.03
2018-12-19T09:57:12.313Z,98218.12
2018-12-19T09:59:42.716Z,98217.87
2018-12-19T10:02:12.728Z,98221.30
2018-12-19T10:04:41.962Z,98208.31
2018-12-19T10:07:11.639Z,98214.50
2018-12-19T10:09:41.243Z,98207.76
2018-12-19T10:12:10.533Z,98211.56
2018-12-19T10:14:39.972Z,98208.03
2018-12-19T10:17:09.483Z,98207.12
2018-12-19T10:19:39.143Z,98201.84
2018-12-19T10:22:08.552Z,98203.91
2018-12-19T10:24:44.627Z,98195.64
2018-12-19T10:27:18.527Z,98196.58
2018-12-19T10:29:47.922Z,98188.20
2018-12-19T10:32:17.831Z,98185.39
2018-12-19T10:34:47.401Z,98182.78
2018-12-19T10:37:17.519Z,98176.72
2018-12-19T10:39:47.748Z,98171.74
2018-12-19T10:42:17.383Z,98162.23
2018-12-19T10:44:46.950Z,98164.77
2018-12-19T10:47:16.303Z,98164.60
2018-12-19T10:49:46.322Z,98159.06
2018-12-19T10:52:16.556Z,98155.22
2018-12-19T10:54:46.732Z,98148.89
2018-12-19T10:57:16.187Z,98154.06
2018-12-19T10:59:45.585Z,98149.51
2018-12-19T11:02:15.103Z,98141.03
2018-12-19T11:04:44.699Z,98142.78
2018-12-19T11:07:14.071Z,98130.84
2018-12-19T11:09:43.543Z,98117.28
2018-12-19T11:12:13.307Z,98121.19
2018-12-19T11:14:43.697Z,98122.27
2018-12-19T11:17:13.567Z,98121.84
2018-12-19T11:19:43.113Z,98116.92
2018-12-19T11:22:13.003Z,98112.84
2018-12-19T11:24:42.643Z,98122.06
2018-12-19T11:27:12.164Z,98110.91
2018-12-19T11:29:41.978Z,98115.26
2018-12-19T11:32:11.332Z,98124.89
2018-12-19T11:34:40.952Z,98127.00
2018-12-19T11:37:10.363Z,98132.04
2018-12-19T11:39:39.603Z,98128.55
2018-12-19T11:42:09.874Z,98126.92
2018-12-19T11:44:39.129Z,98132.94
2018-12-19T11:47:09.209Z,98129.23
2018-12-19T11:49:39.357Z,98121.62
2018-12-19T11:52:09.625Z,98113.23
2018-12-19T11:54:39.817Z,98119.47
2018-12-19T11:57:09.622Z,98113.31
2018-12-19T11:59:39.330Z,98105.10
2018-12-19T12:02:08.684Z,98095.77
2018-12-19T12:04:38.624Z,98098.03
2018-12-19T12:07:11.325Z,98096.74
2018-12-19T12:09:41.876Z,98097.16
2018-12-19T12:12:11.351Z,98090.27
2018-12-19T12:14:40.934Z,98097.38
2018-12-19T12:17:10.373Z,98097.75
2018-12-19T12:19:39.842Z,98102.05
2018-12-19T12:22:09.267Z,98094.82
2018-12-19T12:24:38.879Z,98094.27
2018-12-19T12:27:08.407Z,98080.28
2018-12-19T12:29:37.870Z,98081.63
2018-12-19T12:32:07.875Z,98070.98
2018-12-19T12:34:37.269Z,98071.88
2018-12-19T12:37:07.438Z,98080.17
2018-12-19T12:39:38.106Z,98075.47
2018-12-19T12:42:07.709Z,98073.02
2018-12-19T12:44:38.252Z,98073.35
2018-12-19T12:47:08.663Z,98067.56
2018-12-19T12:49:38.275Z,98072.16
2018-12-19T12:52:08.255Z,98064.50
2018-12-19T12:54:37.776Z,98060.50
2018-12-19T12:57:07.973Z,98064.77
2018-12-19T12:59:37.218Z,98058.64
2018-12-19T13:02:07.462Z,98056.23
2018-12-19T13:04:37.740Z,98057.34
2018-12-19T13:07:07.796Z,98053.85
2018-12-19T13:09:37.340Z,98051.02
2018-12-19T13:12:08.195Z,98049.22
2018-12-19T13:14:37.591Z,98050.75
2018-12-19T13:17:07.770Z,98039.81
2018-12-19T13:19:37.877Z,98033.16
2018-12-19T13:22:07.244Z,98034.70
2018-12-19T13:24:37.180Z,98044.05
2018-12-19T13:27:06.599Z,98032.05
2018-12-19T13:29:36.308Z,98020.50
2018-12-19T13:32:06.015Z,98019.16
2018-12-19T13:34:36.002Z,98008.53
2018-12-19T13:37:06.189Z,98005.94
2018-12-19T13:39:36.418Z,97997.17
2018-12-19T13:42:05.996Z,97999.87
2018-12-19T13:44:35.786Z,97993.17
2018-12-19T13:47:05.173Z,97992.67
2018-12-19T13:49:35.194Z,97990.17
2018-12-19T13:52:05.409Z,97987.48
2018-12-19T13:54:34.721Z,97991.85
2018-12-19T13:57:04.486Z,97985.75
2018-12-19T13:59:34.096Z,97979.59
2018-12-19T14:02:03.511Z,97967.85
2018-12-19T14:04:34.285Z,97960.67
2018-12-19T14:07:04.889Z,97960.94
2018-12-19T14:09:35.934Z,97961.72
2018-12-19T14:12:05.340Z,97960.44
2018-12-19T14:14:36.230Z,97961.53
2018-12-19T14:17:05.695Z,97958.31
2018-12-19T14:19:35.913Z,97950.51
2018-12-19T14:22:05.545Z,97944.81
2018-12-19T14:24:35.111Z,97945.93
2018-12-19T14:27:05.403Z,97943.02
2018-12-19T14:29:35.545Z,97945.45
2018-12-19T14:32:05.367Z,97956.69
2018-12-19T14:34:34.884Z,97965.06
2018-12-19T14:37:05.061Z,97967.83
2018-12-19T14:39:35.219Z,97961.17
2018-12-19T14:42:04.831Z,97960.63
2018-12-19T14:44:34.554Z,97957.71
2018-12-19T14:47:03.980Z,97953.95
2018-12-19T14:49:34.130Z,97948.58
2018-12-19T14:52:04.424Z,97951.52
2018-12-19T14:54:46.135Z,97959.53
2018-12-19T14:57:15.549Z,97955.78
2018-12-19T14:59:44.950Z,97954.73
2018-12-19T15:02:15.794Z,97950.17
2018-12-19T15:04:45.231Z,97950.44
2018-12-19T15:07:16.282Z,97947.81
2018-12-19T15:09:46.413Z,97950.46
2018-12-19T15:12:16.639Z,97946.17
2018-12-19T15:14:46.254Z,97937.05
2018-12-19T15:17:17.063Z,97938.65
2018-12-19T15:19:46.625Z,97942.32
2018-12-19T15:22:16.556Z,97936.36
2018-12-19T15:24:46.237Z,97938.13
2018-12-19T15:27:15.795Z,97939.47
2018-12-19T15:29:46.002Z,97936.56
2018-12-19T15:32:15.539Z,97943.27
2018-12-19T15:34:45.708Z,97943.56
2018-12-19T15:37:15.735Z,97939.55
2018-12-19T15:39:46.247Z,97941.14
2018-12-19T15:42:15.885Z,97932.58
2018-12-19T15:44:45.354Z,97940.91
2018-12-19T15:47:14.850Z,97941.48
2018-12-19T15:49:44.820Z,97943.87
2018-12-19T15:52:14.455Z,97945.47
2018-12-19T15:54:44.916Z,97941.20
2018-12-19T15:57:14.415Z,97940.09
2018-12-19T15:59:43.714Z,97930.23
2018-12-19T16:02:13.034Z,97933.94
2018-12-19T16:04:43.185Z,97934.23
2018-12-19T16:07:13.395Z,97939.57
2018-12-19T16:09:43.556Z,97945.16
2018-12-19T16:12:13.342Z,97941.14
2018-12-19T16:14:42.825Z,97944.34
2018-12-19T16:17:12.208Z,97943.27
2018-12-19T16:19:42.355Z,97948.63
2018-12-19T16:22:12.161Z,97947.33
2018-12-19T16:24:41.642Z,97944.86
2018-12-19T16:27:11.181Z,97943.23
2018-12-19T16:29:40.626Z,97951.17
2018-12-19T16:32:10.623Z,97950.91
2018-12-19T16:34:40.451Z,97949.31
2018-12-19T16:37:10.597Z,97952.48
2018-12-19T16:39:40.791Z,97955.47
2018-12-19T16:42:10.978Z,97953.58
2018-12-19T16:44:41.282Z,97967.25
2018-12-19T16:47:10.606Z,97976.89
2018-12-19T16:49:40.018Z,97968.88
2018-12-19T16:52:10.010Z,97975.29
2018-12-19T16:54:40.323Z,97975.29
2018-12-19T16:57:11.348Z,97973.44
2018-12-19T16:59:41.681Z,97973.72
2018-12-19T17:02:11.927Z,97977.70
2018-12-19T17:04:41.815Z,97976.91
2018-12-19T17:07:12.093Z,97982.00
2018-12-19T17:09:42.267Z,97978.52
2018-12-19T17:12:11.732Z,97982.49
2018-12-19T17:14:42.330Z,97977.67
2018-12-19T17:17:11.981Z,97984.67
2018-12-19T17:19:41.274Z,97981.77
2018-12-19T17:22:10.461Z,97983.63
2018-12-19T17:24:40.050Z,97983.07
2018-12-19T17:27:09.745Z,97983.30
2018-12-19T17:29:39.300Z,97992.42
2018-12-19T17:32:09.096Z,97996.16
2018-12-19T17:34:38.367Z,98001.80
2018-12-19T17:37:08.614Z,98005.02
2018-12-19T17:39:38.790Z,98008.27
2018-12-19T17:42:09.256Z,98016.05
2018-12-19T17:44:38.861Z,98014.98
2018-12-19T17:47:09.291Z,98016.31
2018-12-19T17:49:39.220Z,98021.16
2018-12-19T17:52:08.765Z,98023.80
2018-12-19T17:54:38.041Z,98031.01
2018-12-19T17:57:07.294Z,98028.86
2018-12-19T17:59:36.621Z,98032.34
2018-12-19T18:02:06.010Z,98033.68
2018-12-19T18:04:35.885Z,98035.83
2018-12-19T18:07:05.324Z,98035.02
2018-12-19T18:09:35.038Z,98036.09
2018-12-19T18:12:04.582Z,98038.23
2018-12-19T18:14:34.061Z,98037.45
2018-12-19T18:17:03.925Z,98045.23
2018-12-19T18:19:33.432Z,98043.03
2018-12-19T18:22:03.395Z,98044.37
2018-12-19T18:24:32.872Z,98036.64
2018-12-19T18:27:02.663Z,98035.54
2018-12-19T18:29:32.937Z,98037.39
2018-12-19T18:32:04.186Z,98043.00
2018-12-19T18:34:34.404Z,98035.80
2018-12-19T18:37:03.887Z,98038.50
2018-12-19T18:39:33.377Z,98032.86
2018-12-19T18:42:02.997Z,98034.46
2018-12-19T18:44:32.431Z,98031.77
2018-12-19T18:47:03.309Z,98033.30
2018-12-19T18:49:32.767Z,98024.24
2018-12-19T18:52:02.095Z,98028.56
2018-12-19T18:54:31.772Z,98019.51
2018-12-19T18:57:01.454Z,98021.39
2018-12-19T18:59:31.443Z,98014.37
2018-12-19T19:02:01.887Z,98004.99
2018-12-19T19:04:31.865Z,98003.95
2018-12-19T19:07:01.647Z,98003.16
2018-12-19T19:09:31.503Z,98003.98
2018-12-19T19:12:01.422Z,98001.36
2018-12-19T19:14:30.963Z,98001.36
2018-12-19T19:17:01.009Z,98000.55
2018-12-19T19:19:31.071Z,97995.23
2018-12-19T19:22:00.560Z,98000.84
2018-12-19T19:24:30.142Z,97995.47
2018-12-19T19:27:00.987Z,97992.27
2018-12-19T19:29:30.681Z,97998.16
2018-12-19T19:32:00.299Z,97993.66
2018-12-19T19:34:30.476Z,97991.83
2018-12-19T19:36:59.861Z,97990.75
2018-12-19T19:39:29.413Z,97996.13
2018-12-19T19:41:59.928Z,97988.37
2018-12-19T19:44:30.390Z,97990.81
2018-12-19T19:46:59.994Z,97997.33
2018-12-19T19:49:29.682Z,97985.42
2018-12-19T19:51:59.273Z,97992.06
2018-12-19T19:54:29.364Z,97987.78
2018-12-19T19:56:59.304Z,97985.42
2018-12-19T19:59:28.887Z,97982.77
2018-12-19T20:01:58.735Z,97984.20
2018-12-19T20:04:28.939Z,97990.88
2018-12-19T20:07:01.115Z,97990.13
2018-12-19T20:09:31.161Z,97989.31
2018-12-19T20:12:01.661Z,97988.81
2018-12-19T20:14:31.513Z,97988.54
2018-12-19T20:17:01.114Z,97987.47
2018-12-19T20:19:30.813Z,97992.54
2018-12-19T20:22:00.214Z,97996.30
2018-12-19T20:24:30.430Z,97989.33
2018-12-19T20:26:59.809Z,97988.54
2018-12-19T20:29:30.994Z,97985.83
2018-12-19T20:32:01.139Z,97994.67
2018-12-19T20:34:32.076Z,97998.97
2018-12-19T20:37:01.657Z,97997.62
2018-12-19T20:39:31.567Z,97994.13
2018-12-19T20:42:00.880Z,97995.47
2018-12-19T20:44:30.469Z,97996.52
2018-12-19T20:47:01.315Z,97990.63
2018-12-19T20:49:30.995Z,97995.72
2018-12-19T20:52:00.568Z,97992.75
2018-12-19T20:54:30.063Z,97991.70
2018-12-19T20:56:59.633Z,97978.58
2018-12-19T20:59:29.302Z,97981.51
2018-12-19T21:01:59.619Z,97976.95
2018-12-19T21:04:29.916Z,97977.48
2018-12-19T21:06:59.633Z,97979.59
2018-12-19T21:09:30.108Z,97977.20
2018-12-19T21:11:59.450Z,97978.02
2018-12-19T21:14:30.080Z,97979.86
2018-12-19T21:17:04.748Z,97985.21
2018-12-19T21:19:34.608Z,97978.52
2018-12-19T21:22:06.937Z,97977.16
2018-12-19T21:24:36.464Z,97973.92
2018-12-19T21:27:06.150Z,97979.00
2018-12-19T21:29:36.683Z,97980.89
2018-12-19T21:32:06.898Z,97969.93
2018-12-19T21:34:36.915Z,97964.83
2018-12-19T21:37:06.426Z,97972.05
2018-12-19T21:39:36.680Z,97969.13
2018-12-19T21:42:06.235Z,97964.58
2018-12-19T21:44:35.671Z,97963.49
2018-12-19T21:47:05.176Z,97966.45
2018-12-19T21:49:34.859Z,97970.20
2018-12-19T21:52:04.722Z,97965.11
2018-12-19T21:54:34.341Z,97968.05
2018-12-19T21:57:03.907Z,97964.58
2018-12-19T21:59:34.155Z,97959.23
2018-12-19T22:02:04.313Z,97955.22
2018-12-19T22:04:35.222Z,97954.97
2018-12-19T22:07:06.559Z,97949.59
2018-12-19T22:09:37.138Z,97956.80
2018-12-19T22:12:06.909Z,97956.53
2018-12-19T22:14:37.207Z,97955.47
2018-12-19T22:17:11.975Z,97961.33
2018-12-19T22:19:41.414Z,97960.55
2018-12-19T22:22:11.781Z,97962.12
2018-12-19T22:24:41.424Z,97969.60
2018-12-19T22:27:10.880Z,97963.14
2018-12-19T22:29:40.394Z,97966.92
2018-12-19T22:32:10.499Z,97963.97
2018-12-19T22:34:40.818Z,97966.13
2018-12-19T22:37:10.361Z,97962.34
2018-12-19T22:39:40.625Z,97961.03
2018-12-19T22:42:10.367Z,97965.87
2018-12-19T22:44:40.684Z,97969.34
2018-12-19T22:47:10.131Z,97962.13
2018-12-19T22:49:39.940Z,97964.27
2018-12-19T22:52:10.060Z,97969.09
2018-12-19T22:54:39.655Z,97956.52
2018-12-19T22:57:10.493Z,97956.77
2018-12-19T22:59:40.173Z,97960.55
2018-12-19T23:02:14.952Z,97957.60
2018-12-19T23:04:44.456Z,97956.53
2018-12-19T23:09:55.316Z,97966.45
2018-12-19T23:12:25.598Z,97963.23
2018-12-19T23:14:54.878Z,97966.67
2018-12-19T23:17:35.239Z,97968.81
2018-12-19T23:20:11.273Z,97974.15
2018-12-19T23:22:46.396Z,97970.94
2018-12-19T23:25:21.763Z,97976.05
2018-12-19T23:27:53.635Z,97971.77
2018-12-19T23:30:23.190Z,97968.59
2018-12-19T23:32:52.949Z,97965.91
2018-12-19T23:35:22.670Z,97970.45
2018-12-19T23:37:51.979Z,97970.95
2018-12-19T23:40:21.945Z,97969.09
2018-12-19T23:42:51.396Z,97972.82
2018-12-19T23:45:21.216Z,97975.78
2018-12-19T23:47:50.777Z,97976.04
2018-12-19T23:50:20.874Z,97982.22
2018-12-19T23:52:50.951Z,97977.95
2018-12-19T23:55:20.535Z,97975.28
2018-12-19T23:57:49.968Z,97972.86
