createdAt,value
2022-10-08T00:00:06.203Z,14.37
2022-10-08T00:01:06.214Z,14.40
2022-10-08T00:02:06.326Z,14.40
2022-10-08T00:03:06.179Z,14.40
2022-10-08T00:04:06.203Z,14.41
2022-10-08T00:05:06.158Z,14.43
2022-10-08T00:06:06.136Z,14.43
2022-10-08T00:07:06.134Z,14.43
2022-10-08T00:08:06.130Z,14.44
2022-10-08T00:09:06.113Z,14.44
2022-10-08T00:10:06.094Z,14.44
2022-10-08T00:11:06.090Z,14.44
2022-10-08T00:12:06.070Z,14.44
2022-10-08T00:13:06.073Z,14.47
2022-10-08T00:14:06.086Z,14.48
2022-10-08T00:15:06.055Z,14.50
2022-10-08T00:16:06.098Z,14.48
2022-10-08T00:17:06.026Z,14.51
2022-10-08T00:18:06.010Z,14.51
2022-10-08T00:19:05.997Z,14.50
2022-10-08T00:20:06.002Z,14.50
2022-10-08T00:21:05.983Z,14.51
2022-10-08T00:22:05.977Z,14.51
2022-10-08T00:23:05.973Z,14.51
2022-10-08T00:24:05.948Z,14.53
2022-10-08T00:25:05.942Z,14.51
2022-10-08T00:26:05.961Z,14.51
2022-10-08T00:27:05.915Z,14.50
2022-10-08T00:28:05.987Z,14.51
2022-10-08T00:29:05.897Z,14.50
2022-10-08T00:30:05.891Z,14.50
2022-10-08T00:31:05.948Z,14.50
2022-10-08T00:32:05.867Z,14.51
2022-10-08T00:33:05.847Z,14.48
2022-10-08T00:34:05.853Z,14.47
2022-10-08T00:35:05.830Z,14.45
2022-10-08T00:36:05.826Z,14.44
2022-10-08T00:37:05.860Z,14.44
2022-10-08T00:38:05.809Z,14.45
2022-10-08T00:39:05.783Z,14.47
2022-10-08T00:40:05.780Z,14.47
2022-10-08T00:41:05.770Z,14.45
2022-10-08T00:42:05.778Z,14.47
2022-10-08T00:43:05.764Z,14.48
2022-10-08T00:44:05.745Z,14.48
2022-10-08T00:45:05.724Z,14.50
2022-10-08T00:46:05.803Z,14.48
2022-10-08T00:47:05.704Z,14.48
2022-10-08T00:48:05.712Z,14.50
2022-10-08T00:49:05.691Z,14.48
2022-10-08T00:50:05.667Z,14.48
2022-10-08T00:51:05.670Z,14.48
2022-10-08T00:52:05.645Z,14.45
2022-10-08T00:53:05.640Z,14.45
2022-10-08T00:54:05.635Z,14.45
2022-10-08T00:55:05.626Z,14.44
2022-10-08T00:56:05.621Z,14.43
2022-10-08T00:57:05.586Z,14.43
2022-10-08T00:58:05.579Z,14.43
2022-10-08T00:59:05.569Z,14.41
2022-10-08T01:00:05.576Z,14.41
2022-10-08T01:01:05.604Z,14.41
2022-10-08T01:02:05.561Z,14.44
2022-10-08T01:03:05.515Z,14.44
2022-10-08T01:04:05.514Z,14.44
2022-10-08T01:05:05.497Z,14.47
2022-10-08T01:06:05.537Z,14.44
2022-10-08T01:07:05.489Z,14.45
2022-10-08T01:08:05.479Z,14.45
2022-10-08T01:09:05.453Z,14.48
2022-10-08T05:01:04.904Z,12.07
2022-10-08T05:02:06.014Z,12.03
2022-10-08T05:03:05.934Z,12.02
2022-10-08T05:04:05.878Z,12.03
2022-10-08T05:05:05.858Z,12.03
2022-10-08T05:06:05.866Z,12.03
2022-10-08T05:07:05.835Z,12.03
2022-10-08T05:08:05.834Z,12.00
2022-10-08T05:09:05.807Z,12.02
2022-10-08T05:10:05.808Z,12.02
2022-10-08T05:11:05.793Z,12.02
2022-10-08T05:12:05.808Z,12.04
2022-10-08T05:13:05.789Z,12.07
2022-10-08T05:14:05.763Z,12.10
2022-10-08T05:15:05.702Z,12.10
2022-10-08T05:16:05.824Z,12.13
2022-10-08T05:17:12.863Z,12.13
2022-10-08T05:18:05.671Z,12.13
2022-10-08T05:19:05.652Z,12.15
2022-10-08T05:20:05.651Z,12.13
2022-10-08T05:21:05.634Z,12.15
2022-10-08T05:22:05.641Z,12.15
2022-10-08T05:23:05.607Z,12.17
2022-10-08T05:24:05.600Z,12.18
2022-10-08T05:25:05.590Z,12.18
2022-10-08T05:26:05.584Z,12.20
2022-10-08T05:27:05.584Z,12.18
2022-10-08T05:28:05.589Z,12.20
2022-10-08T05:29:05.543Z,12.20
2022-10-08T05:30:05.533Z,12.20
2022-10-08T05:31:05.572Z,12.20
2022-10-08T05:32:05.520Z,12.20
2022-10-08T05:33:05.869Z,12.20
2022-10-08T05:34:05.493Z,12.21
2022-10-08T05:35:05.476Z,12.20
2022-10-08T05:36:10.570Z,12.20
2022-10-08T05:37:05.457Z,12.20
2022-10-08T05:38:05.490Z,12.18
2022-10-08T05:39:05.435Z,12.18
2022-10-08T05:40:05.458Z,12.15
2022-10-08T05:41:05.418Z,12.15
2022-10-08T05:42:05.404Z,12.17
2022-10-08T05:43:06.329Z,12.17
2022-10-08T05:44:05.398Z,12.15
2022-10-08T05:45:05.374Z,12.12
2022-10-08T05:46:05.442Z,12.12
2022-10-08T05:47:05.356Z,12.12
2022-10-08T05:48:05.350Z,12.12
2022-10-08T05:49:05.343Z,12.10
2022-10-08T05:50:05.336Z,12.07
2022-10-08T05:51:05.311Z,12.10
2022-10-08T05:52:05.316Z,12.10
2022-10-08T05:53:09.191Z,12.10
2022-10-08T05:54:05.276Z,12.07
2022-10-08T05:55:05.269Z,12.10
2022-10-08T05:56:05.270Z,12.06
2022-10-08T05:57:05.254Z,12.09
2022-10-08T05:58:05.243Z,12.07
2022-10-08T05:59:05.236Z,12.07
2022-10-08T06:00:05.219Z,12.07
2022-10-08T06:01:05.204Z,12.07
2022-10-08T06:02:05.190Z,12.07
2022-10-08T06:03:05.283Z,12.04
2022-10-08T06:04:08.789Z,12.04
2022-10-08T06:05:05.268Z,12.07
2022-10-08T06:06:05.155Z,12.06
2022-10-08T06:07:05.140Z,12.03
2022-10-08T06:08:05.134Z,12.04
2022-10-08T06:09:05.137Z,12.06
2022-10-08T06:10:05.116Z,12.04
2022-10-08T06:11:05.124Z,12.06
2022-10-08T06:12:05.085Z,12.06
2022-10-08T06:13:05.090Z,12.02
2022-10-08T06:14:05.087Z,12.04
2022-10-08T06:15:05.048Z,12.06
2022-10-08T06:16:05.090Z,12.04
2022-10-08T06:17:05.058Z,12.03
2022-10-08T06:18:05.043Z,12.03
2022-10-08T06:19:05.091Z,12.06
2022-10-08T06:20:05.011Z,12.03
2022-10-08T06:21:05.006Z,12.04
2022-10-08T06:22:05.038Z,12.02
2022-10-08T06:23:04.984Z,12.03
2022-10-08T06:24:04.961Z,12.02
2022-10-08T06:25:04.945Z,12.02
2022-10-08T06:26:04.941Z,12.03
2022-10-08T06:27:04.923Z,12.06
2022-10-08T06:28:04.967Z,12.04
2022-10-08T06:29:04.912Z,12.04
2022-10-08T06:30:04.896Z,12.06
2022-10-08T06:31:04.899Z,12.04
2022-10-08T06:32:04.878Z,12.04
2022-10-08T06:33:04.877Z,12.02
2022-10-08T06:34:05.068Z,12.03
2022-10-08T06:35:04.837Z,12.04
2022-10-08T06:36:04.833Z,12.02
2022-10-08T06:37:04.818Z,12.04
2022-10-08T06:38:04.837Z,12.03
2022-10-08T06:39:04.796Z,12.04
2022-10-08T06:40:04.806Z,12.04
2022-10-08T06:41:04.818Z,12.03
2022-10-08T06:42:04.775Z,12.04
2022-10-08T06:43:04.757Z,12.04
2022-10-08T06:44:04.745Z,12.03
2022-10-08T06:45:04.971Z,12.02
2022-10-08T06:46:04.736Z,12.03
2022-10-08T06:47:04.790Z,12.02
2022-10-08T06:48:04.719Z,12.02
2022-10-08T06:49:04.691Z,12.02
2022-10-08T06:50:04.700Z,12.00
2022-10-08T06:51:04.667Z,12.02
2022-10-08T06:52:04.661Z,12.03
2022-10-08T06:53:04.654Z,12.02
2022-10-08T06:54:07.953Z,12.02
2022-10-08T06:55:08.715Z,11.99
2022-10-08T06:56:04.642Z,11.99
2022-10-08T06:57:04.633Z,12.02
2022-10-08T06:58:04.604Z,11.99
2022-10-08T06:59:04.606Z,12.00
2022-10-08T07:00:04.646Z,12.00
2022-10-08T07:01:04.630Z,11.99
2022-10-08T07:02:04.630Z,12.02
2022-10-08T07:03:04.541Z,12.00
2022-10-08T07:04:04.541Z,12.02
2022-10-08T07:05:04.551Z,12.02
2022-10-08T07:06:04.515Z,12.03
2022-10-08T07:07:04.520Z,12.02
2022-10-08T07:08:04.486Z,12.03
2022-10-08T07:09:04.473Z,12.03
2022-10-08T07:10:04.510Z,12.03
2022-10-08T07:11:04.457Z,12.04
2022-10-08T07:12:04.478Z,12.06
2022-10-08T07:13:04.429Z,12.06
2022-10-08T07:14:04.442Z,12.06
2022-10-08T07:15:04.412Z,12.06
2022-10-08T07:16:04.448Z,12.04
2022-10-08T07:17:04.390Z,12.06
2022-10-08T07:18:04.399Z,12.09
2022-10-08T07:19:04.368Z,12.07
2022-10-08T07:20:04.373Z,12.09
2022-10-08T07:21:04.357Z,12.07
2022-10-08T07:22:04.360Z,12.07
2022-10-08T07:23:04.341Z,12.09
2022-10-08T07:24:04.345Z,12.09
2022-10-08T07:25:04.302Z,12.09
2022-10-08T07:26:04.308Z,12.10
2022-10-08T07:27:04.287Z,12.10
2022-10-08T07:28:04.318Z,12.10
2022-10-08T07:29:04.264Z,12.10
2022-10-08T07:30:04.272Z,12.12
2022-10-08T07:31:04.302Z,12.10
2022-10-08T07:32:04.237Z,12.10
2022-10-08T07:33:04.220Z,12.12
2022-10-08T07:34:04.223Z,12.12
2022-10-08T07:35:04.200Z,12.13
2022-10-08T07:36:04.207Z,12.13
2022-10-08T07:37:04.196Z,12.15
2022-10-08T07:38:04.170Z,12.15
2022-10-08T07:39:04.164Z,12.15
2022-10-08T07:40:04.146Z,12.17
2022-10-08T07:41:04.141Z,12.18
2022-10-08T07:42:04.161Z,12.20
2022-10-08T07:43:04.123Z,12.21
2022-10-08T07:44:04.108Z,12.22
2022-10-08T07:45:04.093Z,12.22
2022-10-08T07:46:04.112Z,12.22
2022-10-08T07:47:04.096Z,12.24
2022-10-08T07:48:04.062Z,12.27
2022-10-08T07:49:04.053Z,12.25
2022-10-08T07:50:04.041Z,12.27
2022-10-08T07:51:04.029Z,12.29
2022-10-08T07:52:04.025Z,12.28
2022-10-08T07:53:04.013Z,12.31
2022-10-08T07:54:04.002Z,12.32
2022-10-08T07:55:03.990Z,12.35
2022-10-08T07:56:03.977Z,12.37
2022-10-08T07:57:03.978Z,12.37
2022-10-08T07:58:03.984Z,12.40
2022-10-08T07:59:03.949Z,12.42
2022-10-08T08:00:03.955Z,12.42
2022-10-08T08:01:04.013Z,12.45
2022-10-08T08:02:04.004Z,12.46
2022-10-08T08:03:03.905Z,12.47
2022-10-08T08:04:03.904Z,12.49
2022-10-08T08:05:03.883Z,12.50
2022-10-08T08:06:03.874Z,12.53
2022-10-08T08:07:03.866Z,12.57
2022-10-08T08:08:03.873Z,12.58
2022-10-08T08:09:03.834Z,12.61
2022-10-08T08:10:03.827Z,12.62
2022-10-08T08:11:03.821Z,12.64
2022-10-08T08:12:03.816Z,12.67
2022-10-08T08:13:03.815Z,12.70
2022-10-08T08:14:03.817Z,12.73
2022-10-08T08:15:03.801Z,12.76
2022-10-08T08:16:03.867Z,12.76
2022-10-08T08:17:03.755Z,12.79
2022-10-08T08:18:03.744Z,12.82
2022-10-08T08:19:03.776Z,12.83
2022-10-08T08:20:03.727Z,12.86
2022-10-08T08:21:03.716Z,12.91
2022-10-08T08:22:03.733Z,12.94
2022-10-08T08:23:03.783Z,12.98
2022-10-08T08:24:03.703Z,13.01
2022-10-08T08:25:03.669Z,13.09
2022-10-08T08:26:03.662Z,13.13
2022-10-08T08:27:03.687Z,13.18
2022-10-08T08:28:03.715Z,13.23
2022-10-08T08:29:03.620Z,13.28
2022-10-08T08:30:03.622Z,13.33
2022-10-08T08:31:03.756Z,13.37
2022-10-08T08:32:03.670Z,13.42
2022-10-08T08:33:03.702Z,13.47
2022-10-08T08:34:03.576Z,13.56
2022-10-08T08:35:03.595Z,13.60
2022-10-08T08:36:03.555Z,13.67
2022-10-08T08:37:03.553Z,13.74
2022-10-08T08:38:03.551Z,13.79
2022-10-08T08:39:03.550Z,13.86
2022-10-08T08:40:03.514Z,13.89
2022-10-08T08:41:03.501Z,13.96
2022-10-08T08:42:03.482Z,14.04
2022-10-08T08:43:03.529Z,14.11
2022-10-08T08:44:03.468Z,14.17
2022-10-08T08:45:03.473Z,14.25
2022-10-08T08:46:03.480Z,14.29
2022-10-08T08:47:03.427Z,14.36
2022-10-08T08:48:03.420Z,14.43
2022-10-08T08:49:03.441Z,14.47
2022-10-08T08:50:03.425Z,14.51
2022-10-08T08:51:03.387Z,14.53
2022-10-08T08:52:03.380Z,14.55
2022-10-08T08:53:03.380Z,14.55
2022-10-08T08:54:03.364Z,14.59
2022-10-08T08:55:03.389Z,14.62
2022-10-08T08:56:03.355Z,14.60
2022-10-08T08:57:03.333Z,14.63
2022-10-08T08:58:04.359Z,14.65
2022-10-08T08:59:03.297Z,14.63
2022-10-08T09:00:03.297Z,14.63
2022-10-08T09:01:03.345Z,14.65
2022-10-08T09:02:03.316Z,14.65
2022-10-08T09:03:03.281Z,14.65
2022-10-08T09:04:03.246Z,14.68
2022-10-08T09:05:03.317Z,14.66
2022-10-08T09:06:03.286Z,14.66
2022-10-08T09:07:03.208Z,14.68
2022-10-08T09:08:03.367Z,14.68
2022-10-08T09:09:03.240Z,14.70
2022-10-08T09:10:03.188Z,14.70
2022-10-08T09:11:03.188Z,14.70
2022-10-08T09:12:03.318Z,14.77
2022-10-08T09:13:03.177Z,14.77
2022-10-08T09:14:03.144Z,14.78
2022-10-08T09:15:03.137Z,14.78
2022-10-08T09:16:03.131Z,14.81
2022-10-08T09:17:03.173Z,14.81
2022-10-08T09:18:03.098Z,14.81
2022-10-08T09:19:03.107Z,14.82
2022-10-08T09:20:03.073Z,14.85
2022-10-08T09:21:03.075Z,14.88
2022-10-08T09:22:03.059Z,14.88
2022-10-08T09:23:03.042Z,14.91
2022-10-08T09:24:03.048Z,14.89
2022-10-08T09:25:03.057Z,14.91
2022-10-08T09:26:03.021Z,14.94
2022-10-08T09:27:03.021Z,14.94
2022-10-08T09:28:03.042Z,14.94
2022-10-08T09:29:02.984Z,14.97
2022-10-08T09:30:02.989Z,14.97
2022-10-08T09:31:08.053Z,14.97
2022-10-08T09:32:02.954Z,15.00
2022-10-08T09:33:02.965Z,15.03
2022-10-08T09:34:02.924Z,15.02
2022-10-08T09:35:02.915Z,15.04
2022-10-08T09:36:02.925Z,15.06
2022-10-08T09:37:02.900Z,15.06
2022-10-08T09:38:05.838Z,15.10
2022-10-08T09:39:02.878Z,15.11
2022-10-08T09:40:02.860Z,15.17
2022-10-08T09:41:02.912Z,15.17
2022-10-08T09:42:02.843Z,15.18
2022-10-08T09:43:02.830Z,15.19
2022-10-08T09:44:02.816Z,15.18
2022-10-08T09:45:02.818Z,15.21
2022-10-08T09:46:02.850Z,15.22
2022-10-08T09:47:02.804Z,15.27
2022-10-08T09:48:02.773Z,15.27
2022-10-08T09:49:02.773Z,15.28
2022-10-08T09:50:02.772Z,15.31
2022-10-08T09:51:02.742Z,15.31
2022-10-08T09:52:02.825Z,15.28
2022-10-08T09:53:02.757Z,15.31
2022-10-08T09:54:02.716Z,15.35
2022-10-08T09:55:02.774Z,15.33
2022-10-08T09:56:02.695Z,15.39
2022-10-08T09:57:02.691Z,15.42
2022-10-08T09:58:02.703Z,15.47
2022-10-08T09:59:02.710Z,15.49
2022-10-08T10:00:02.653Z,15.51
2022-10-08T10:01:02.676Z,15.55
2022-10-08T10:02:02.667Z,15.57
2022-10-08T10:03:02.683Z,15.59
2022-10-08T10:04:02.719Z,15.58
2022-10-08T10:05:02.624Z,15.61
2022-10-08T10:06:02.589Z,15.61
2022-10-08T10:07:02.584Z,15.62
2022-10-08T10:08:02.564Z,15.67
2022-10-08T10:09:02.560Z,15.72
2022-10-08T10:10:02.545Z,15.73
2022-10-08T10:11:02.545Z,15.76
2022-10-08T10:12:02.523Z,15.77
2022-10-08T10:13:02.518Z,15.83
2022-10-08T10:14:02.507Z,15.86
2022-10-08T10:15:02.520Z,15.91
2022-10-08T10:16:02.478Z,15.95
2022-10-08T10:17:02.543Z,16.00
2022-10-08T10:18:02.470Z,16.05
2022-10-08T10:19:02.452Z,16.12
2022-10-08T10:20:02.463Z,16.12
2022-10-08T10:21:02.448Z,16.15
2022-10-08T10:22:02.421Z,16.20
2022-10-08T10:23:02.403Z,16.23
2022-10-08T10:24:02.389Z,16.26
2022-10-08T10:25:02.383Z,16.26
2022-10-08T10:26:06.346Z,16.29
2022-10-08T10:27:02.402Z,16.24
2022-10-08T10:28:02.371Z,16.28
2022-10-08T10:29:02.361Z,16.32
2022-10-08T10:30:02.345Z,16.33
2022-10-08T10:31:02.428Z,16.35
2022-10-08T10:32:02.334Z,16.35
2022-10-08T10:33:02.313Z,16.38
2022-10-08T10:34:02.284Z,16.39
2022-10-08T10:35:02.281Z,16.42
2022-10-08T10:36:02.267Z,16.42
2022-10-08T10:37:02.275Z,16.46
2022-10-08T10:38:02.247Z,16.50
2022-10-08T10:39:02.234Z,16.51
2022-10-08T10:40:02.258Z,16.54
2022-10-08T10:41:02.223Z,16.50
2022-10-08T10:42:02.254Z,16.43
2022-10-08T10:43:02.193Z,16.43
2022-10-08T10:44:02.183Z,16.43
2022-10-08T10:45:02.167Z,16.46
2022-10-08T10:46:02.193Z,16.46
2022-10-08T10:47:02.159Z,16.46
2022-10-08T10:48:02.214Z,16.51
2022-10-08T10:49:02.127Z,16.53
2022-10-08T10:50:02.154Z,16.51
2022-10-08T10:51:02.114Z,16.50
2022-10-08T10:52:02.100Z,16.50
2022-10-08T10:53:02.088Z,16.53
2022-10-08T10:54:02.097Z,16.53
2022-10-08T10:55:02.116Z,16.54
2022-10-08T10:56:02.058Z,16.58
2022-10-08T10:57:02.035Z,16.64
2022-10-08T10:58:02.027Z,16.65
2022-10-08T10:59:02.021Z,16.65
2022-10-08T11:00:02.043Z,16.65
2022-10-08T11:01:02.143Z,16.66
2022-10-08T11:02:01.988Z,16.66
2022-10-08T11:03:02.107Z,16.71
2022-10-08T11:04:01.980Z,16.75
2022-10-08T11:05:02.364Z,16.78
2022-10-08T11:06:01.945Z,16.83
2022-10-08T11:07:01.933Z,16.83
2022-10-08T11:08:01.924Z,16.83
2022-10-08T11:09:01.922Z,16.83
2022-10-08T11:10:01.899Z,16.78
2022-10-08T11:11:01.919Z,16.75
2022-10-08T11:12:01.873Z,16.79
2022-10-08T11:13:01.866Z,16.79
2022-10-08T11:14:01.861Z,16.81
2022-10-08T11:15:01.857Z,16.78
2022-10-08T11:16:01.921Z,16.79
2022-10-08T11:17:01.840Z,16.78
2022-10-08T11:18:07.828Z,16.81
2022-10-08T11:19:01.815Z,16.83
2022-10-08T11:20:01.794Z,16.81
2022-10-08T11:21:01.789Z,16.84
2022-10-08T11:22:01.790Z,16.89
2022-10-08T11:23:01.803Z,16.91
2022-10-08T11:24:01.756Z,16.94
2022-10-08T11:25:01.761Z,16.99
2022-10-08T11:27:01.727Z,17.08
2022-10-08T11:28:01.773Z,17.15
2022-10-08T11:29:01.821Z,17.20
2022-10-08T11:30:01.687Z,17.26
2022-10-08T11:31:01.744Z,17.31
2022-10-08T11:32:01.666Z,17.38
2022-10-08T11:33:01.678Z,17.42
2022-10-08T11:34:01.650Z,17.49
2022-10-08T11:35:01.658Z,17.52
2022-10-08T11:36:01.628Z,17.57
2022-10-08T11:37:01.638Z,17.59
2022-10-08T11:38:01.607Z,17.60
2022-10-08T11:39:01.603Z,17.65
2022-10-08T11:40:01.648Z,17.68
2022-10-08T11:41:01.570Z,17.72
2022-10-08T11:42:01.564Z,17.78
2022-10-08T11:43:01.578Z,17.78
2022-10-08T11:44:01.546Z,17.78
2022-10-08T11:45:01.542Z,17.78
2022-10-08T11:46:01.560Z,17.68
2022-10-08T11:47:01.515Z,17.67
2022-10-08T11:48:01.496Z,17.57
2022-10-08T11:49:01.509Z,17.51
2022-10-08T11:50:01.475Z,17.48
2022-10-08T11:51:01.490Z,17.42
2022-10-08T11:52:01.459Z,17.39
2022-10-08T11:53:01.444Z,17.42
2022-10-08T11:54:01.503Z,17.48
2022-10-08T11:55:01.423Z,17.51
2022-10-08T11:56:01.410Z,17.56
2022-10-08T11:57:01.478Z,17.57
2022-10-08T11:58:09.337Z,17.56
2022-10-08T11:59:01.380Z,17.54
2022-10-08T12:00:07.740Z,17.57
2022-10-08T12:01:01.362Z,17.60
2022-10-08T12:02:01.432Z,17.67
2022-10-08T12:03:01.504Z,17.72
2022-10-08T12:04:01.377Z,17.79
2022-10-08T12:05:01.322Z,17.82
2022-10-08T12:06:01.301Z,17.87
2022-10-08T12:07:01.298Z,17.95
2022-10-08T12:08:01.334Z,18.01
2022-10-08T12:09:01.299Z,18.07
2022-10-08T12:10:01.258Z,18.07
2022-10-08T12:11:01.254Z,18.10
2022-10-08T12:12:01.237Z,18.08
2022-10-08T12:13:01.242Z,18.08
2022-10-08T12:14:01.225Z,18.08
2022-10-08T12:15:01.244Z,18.08
2022-10-08T12:16:01.237Z,18.11
2022-10-08T12:17:01.196Z,18.15
2022-10-08T12:18:01.185Z,18.16
2022-10-08T12:19:01.163Z,18.18
2022-10-08T12:20:01.181Z,18.20
2022-10-08T12:21:01.152Z,18.20
2022-10-08T12:22:01.131Z,18.23
2022-10-08T12:23:01.122Z,18.22
2022-10-08T12:24:07.128Z,18.20
2022-10-08T12:25:01.104Z,18.19
2022-10-08T12:26:01.108Z,18.10
2022-10-08T12:27:01.104Z,17.97
2022-10-08T12:28:01.154Z,17.87
2022-10-08T12:29:01.059Z,17.78
2022-10-08T12:30:01.059Z,17.67
2022-10-08T12:31:01.105Z,17.60
2022-10-08T12:32:07.066Z,17.54
2022-10-08T12:33:07.034Z,17.51
2022-10-08T12:34:01.003Z,17.52
2022-10-08T12:35:01.013Z,17.48
2022-10-08T12:36:01.031Z,17.42
2022-10-08T12:37:06.994Z,17.38
2022-10-08T12:38:00.968Z,17.33
2022-10-08T12:39:00.952Z,17.30
2022-10-08T12:40:00.939Z,17.31
2022-10-08T12:41:00.931Z,17.31
2022-10-08T12:42:00.952Z,17.31
2022-10-08T12:43:00.910Z,17.31
2022-10-08T12:44:00.901Z,17.34
2022-10-08T12:45:00.893Z,17.36
2022-10-08T12:46:00.877Z,17.34
2022-10-08T12:47:00.975Z,17.33
2022-10-08T12:48:01.458Z,17.31
2022-10-08T12:49:00.855Z,17.34
2022-10-08T12:50:00.840Z,17.33
2022-10-08T12:51:00.824Z,17.36
2022-10-08T12:52:00.805Z,17.34
2022-10-08T12:53:00.819Z,17.31
2022-10-08T12:54:00.803Z,17.36
2022-10-08T12:55:00.790Z,17.34
2022-10-08T12:56:00.786Z,17.33
2022-10-08T12:57:00.763Z,17.31
2022-10-08T12:58:00.781Z,17.29
2022-10-08T12:59:00.745Z,17.22
2022-10-08T13:00:00.722Z,17.16
2022-10-08T13:01:00.779Z,17.11
2022-10-08T13:02:00.737Z,17.12
2022-10-08T13:03:00.727Z,17.14
2022-10-08T13:04:00.707Z,17.20
2022-10-08T13:05:00.702Z,17.23
2022-10-08T13:06:00.683Z,17.30
2022-10-08T13:07:00.656Z,17.38
2022-10-08T13:08:00.642Z,17.42
2022-10-08T13:09:00.645Z,17.45
2022-10-08T13:10:00.700Z,17.52
2022-10-08T13:11:00.604Z,17.59
2022-10-08T13:12:03.422Z,17.64
2022-10-08T13:13:00.592Z,17.68
2022-10-08T13:14:00.586Z,17.74
2022-10-08T13:15:00.633Z,17.76
2022-10-08T13:16:00.617Z,17.76
2022-10-08T13:17:00.584Z,17.72
2022-10-08T13:18:00.536Z,17.74
2022-10-08T13:19:00.524Z,17.72
2022-10-08T13:20:00.523Z,17.70
2022-10-08T13:21:00.517Z,17.74
2022-10-08T13:22:00.500Z,17.74
2022-10-08T13:23:00.489Z,17.78
2022-10-08T13:24:00.471Z,17.80
2022-10-08T13:25:00.456Z,17.82
2022-10-08T13:26:00.463Z,17.82
2022-10-08T13:27:00.518Z,17.86
2022-10-08T13:28:00.493Z,17.87
2022-10-08T13:29:01.977Z,17.97
2022-10-08T13:30:00.410Z,18.04
2022-10-08T13:31:00.433Z,18.08
2022-10-08T13:32:00.385Z,18.15
2022-10-08T13:33:00.419Z,18.19
2022-10-08T13:34:00.368Z,18.23
2022-10-08T13:35:00.369Z,18.28
2022-10-08T13:36:00.342Z,18.28
2022-10-08T13:37:00.332Z,18.35
2022-10-08T13:38:00.336Z,18.44
2022-10-08T13:39:00.325Z,18.43
2022-10-08T13:40:00.330Z,18.49
2022-10-08T13:41:00.309Z,18.53
2022-10-08T13:42:00.288Z,18.58
2022-10-08T13:43:00.268Z,18.63
2022-10-08T13:44:00.277Z,18.71
2022-10-08T13:45:00.294Z,18.77
2022-10-08T13:46:00.242Z,18.81
2022-10-08T13:47:03.747Z,18.88
2022-10-08T13:48:00.236Z,18.89
2022-10-08T13:49:00.208Z,18.98
2022-10-08T13:50:00.227Z,19.00
2022-10-08T13:51:00.211Z,19.00
2022-10-08T13:52:00.171Z,19.02
2022-10-08T13:53:00.189Z,19.02
2022-10-08T13:54:00.155Z,18.99
2022-10-08T13:55:00.163Z,18.96
2022-10-08T13:56:00.135Z,19.02
2022-10-08T13:57:00.147Z,19.09
2022-10-08T13:58:00.114Z,19.09
2022-10-08T13:59:00.097Z,19.15
2022-10-08T14:00:00.131Z,19.21
2022-10-08T14:01:00.127Z,19.30
2022-10-08T14:02:00.191Z,19.37
2022-10-08T14:03:00.082Z,19.45
2022-10-08T14:04:00.065Z,19.44
2022-10-08T14:05:00.039Z,19.44
2022-10-08T14:06:00.026Z,19.44
2022-10-08T14:07:00.004Z,19.44
2022-10-08T14:08:00.002Z,19.47
2022-10-08T14:09:00.028Z,19.47
2022-10-08T14:10:00.007Z,19.49
2022-10-08T14:10:59.971Z,19.51
2022-10-08T14:11:59.957Z,19.49
2022-10-08T14:12:59.945Z,19.49
2022-10-08T14:13:59.941Z,19.54
2022-10-08T14:14:59.921Z,19.56
2022-10-08T14:15:59.983Z,19.56
2022-10-08T14:16:59.930Z,19.52
2022-10-08T14:17:59.905Z,19.56
2022-10-08T14:19:02.448Z,19.58
2022-10-08T14:19:59.877Z,19.51
2022-10-08T14:20:59.878Z,19.40
2022-10-08T14:21:59.851Z,19.31
2022-10-08T14:22:59.831Z,19.31
2022-10-08T14:23:59.832Z,19.30
2022-10-08T14:24:59.822Z,19.34
2022-10-08T14:25:59.824Z,19.40
2022-10-08T14:26:59.818Z,19.47
2022-10-08T14:27:59.786Z,19.52
2022-10-08T14:28:59.777Z,19.58
2022-10-08T14:29:59.775Z,19.69
2022-10-08T14:30:59.770Z,19.73
2022-10-08T14:31:59.773Z,19.74
2022-10-08T14:32:59.728Z,19.77
2022-10-08T14:33:59.732Z,19.81
2022-10-08T14:34:59.711Z,19.86
2022-10-08T14:35:59.699Z,19.89
2022-10-08T14:36:59.690Z,19.86
2022-10-08T14:37:59.706Z,19.85
2022-10-08T14:38:59.662Z,19.74
2022-10-08T14:39:59.657Z,19.67
2022-10-08T14:40:59.653Z,19.67
2022-10-08T14:41:59.640Z,19.58
2022-10-08T14:42:59.624Z,19.52
2022-10-08T14:43:59.642Z,19.51
2022-10-08T14:44:59.601Z,19.52
2022-10-08T14:45:59.680Z,19.56
2022-10-08T14:46:59.585Z,19.56
2022-10-08T14:47:59.583Z,19.55
2022-10-08T14:48:59.579Z,19.56
2022-10-08T14:49:59.576Z,19.59
2022-10-08T14:51:00.215Z,19.66
2022-10-08T14:51:59.527Z,19.62
2022-10-08T14:52:59.522Z,19.54
2022-10-08T14:53:59.513Z,19.49
2022-10-08T14:54:59.496Z,19.47
2022-10-08T14:56:11.654Z,19.48
2022-10-08T14:56:59.488Z,19.47
2022-10-08T14:57:59.497Z,19.51
2022-10-08T14:58:59.456Z,19.49
2022-10-08T14:59:59.448Z,19.47
2022-10-08T15:00:59.439Z,19.47
2022-10-08T15:01:59.499Z,19.49
2022-10-08T15:02:59.407Z,19.48
2022-10-08T15:03:59.555Z,19.45
2022-10-08T15:04:59.390Z,19.47
2022-10-08T15:05:59.386Z,19.44
2022-10-08T15:06:59.373Z,19.45
2022-10-08T15:07:59.381Z,19.47
2022-10-08T15:08:59.348Z,19.55
2022-10-08T15:09:59.334Z,19.63
2022-10-08T15:10:59.356Z,19.70
2022-10-08T15:11:59.325Z,19.71
2022-10-08T15:12:59.303Z,19.73
2022-10-08T15:13:59.345Z,19.76
2022-10-08T15:14:59.297Z,19.79
2022-10-08T15:15:59.371Z,19.84
2022-10-08T15:16:59.264Z,19.88
2022-10-08T15:17:59.251Z,19.91
2022-10-08T15:18:59.242Z,19.89
2022-10-08T15:19:59.229Z,19.89
2022-10-08T15:20:59.243Z,19.89
2022-10-08T15:21:59.211Z,19.88
2022-10-08T15:22:59.221Z,19.88
2022-10-08T15:23:59.193Z,19.84
2022-10-08T15:24:59.198Z,19.86
2022-10-08T15:25:59.207Z,19.89
2022-10-08T15:26:59.156Z,19.85
2022-10-08T15:27:59.169Z,19.81
2022-10-08T15:28:59.138Z,19.82
2022-10-08T15:29:59.149Z,19.81
2022-10-08T15:30:59.116Z,19.82
2022-10-08T15:31:59.170Z,19.84
2022-10-08T15:32:59.103Z,19.86
2022-10-08T15:33:59.080Z,19.86
2022-10-08T15:34:59.065Z,19.85
2022-10-08T15:35:59.092Z,19.85
2022-10-08T15:36:59.049Z,19.74
2022-10-08T15:37:59.050Z,19.66
2022-10-08T15:38:59.024Z,19.63
2022-10-08T15:39:59.034Z,19.59
2022-10-08T15:40:59.007Z,19.59
2022-10-08T15:41:59.007Z,19.59
2022-10-08T15:42:58.978Z,19.62
2022-10-08T15:43:58.976Z,19.70
2022-10-08T15:44:58.958Z,19.77
2022-10-08T15:45:59.015Z,19.86
2022-10-08T15:46:59.723Z,19.91
2022-10-08T15:47:58.939Z,20.00
2022-10-08T15:48:58.925Z,20.07
2022-10-08T15:49:58.917Z,20.13
2022-10-08T15:50:58.897Z,20.19
2022-10-08T15:51:58.900Z,20.22
2022-10-08T15:52:58.872Z,20.28
2022-10-08T15:53:58.865Z,20.19
2022-10-08T15:54:58.859Z,20.11
2022-10-08T15:55:58.845Z,20.07
2022-10-08T15:56:58.861Z,20.04
2022-10-08T15:57:58.820Z,20.00
2022-10-08T15:58:58.824Z,19.96
2022-10-08T15:59:58.812Z,19.88
2022-10-08T16:00:58.842Z,19.70
2022-10-08T16:01:58.826Z,19.56
2022-10-08T16:02:58.828Z,19.45
2022-10-08T16:03:58.887Z,19.34
2022-10-08T16:04:58.747Z,19.21
2022-10-08T16:05:58.744Z,19.04
2022-10-08T16:06:58.727Z,18.89
2022-10-08T16:07:58.731Z,18.80
2022-10-08T16:08:58.727Z,18.66
2022-10-08T16:09:58.703Z,18.59
2022-10-08T16:10:58.688Z,18.50
2022-10-08T16:11:58.687Z,18.44
2022-10-08T16:12:58.662Z,18.38
2022-10-08T16:13:58.663Z,18.34
2022-10-08T16:14:58.660Z,18.28
2022-10-08T16:15:58.646Z,18.22
2022-10-08T16:16:58.634Z,18.19
2022-10-08T16:17:58.614Z,18.15
2022-10-08T16:18:58.601Z,18.10
2022-10-08T16:19:58.600Z,18.10
2022-10-08T16:20:58.580Z,17.98
2022-10-08T16:21:58.566Z,17.94
2022-10-08T16:22:58.555Z,17.89
2022-10-08T16:23:58.551Z,17.83
2022-10-08T16:24:58.540Z,17.78
2022-10-08T16:25:58.543Z,17.72
2022-10-08T16:26:58.535Z,17.67
2022-10-08T16:27:58.503Z,17.63
2022-10-08T16:28:58.488Z,17.56
2022-10-08T16:29:58.486Z,17.51
2022-10-08T16:30:58.544Z,17.52
2022-10-08T16:31:58.475Z,17.48
2022-10-08T16:32:58.447Z,17.46
2022-10-08T16:33:58.445Z,17.45
2022-10-08T16:34:58.426Z,17.46
2022-10-08T16:35:58.427Z,17.42
2022-10-08T16:36:58.437Z,17.39
2022-10-08T16:37:58.401Z,17.42
2022-10-08T16:38:58.399Z,17.39
2022-10-08T16:39:58.379Z,17.36
2022-10-08T16:40:58.363Z,17.31
2022-10-08T16:41:58.355Z,17.30
2022-10-08T16:42:58.357Z,17.24
2022-10-08T16:43:58.338Z,17.23