createdAt,value
2018-04-07T00:08:05.044Z,46.8
2018-04-07T00:24:42.134Z,47.2
2018-04-07T00:41:18.632Z,47.2
2018-04-07T00:57:55.093Z,47.6
2018-04-07T01:14:32.341Z,48.0
2018-04-07T01:31:08.529Z,47.6
2018-04-07T01:47:45.482Z,48.0
2018-04-07T02:04:21.370Z,48.4
2018-04-07T02:20:57.655Z,48.8
2018-04-07T02:37:33.722Z,48.8
2018-04-07T02:54:10.452Z,49.2
2018-04-07T03:10:46.126Z,49.2
2018-04-07T03:27:22.310Z,49.6
2018-04-07T03:43:58.425Z,50.0
2018-04-07T04:00:34.222Z,50.4
2018-04-07T04:17:10.520Z,50.4
2018-04-07T04:33:46.268Z,50.8
2018-04-07T04:50:21.893Z,51.2
2018-04-07T05:06:57.729Z,51.6
2018-04-07T05:23:33.179Z,52.0
2018-04-07T05:40:09.391Z,51.6
2018-04-07T05:56:46.837Z,51.6
2018-04-07T06:13:22.390Z,51.2
2018-04-07T06:26:40.276Z,50.8
2018-04-07T06:36:38.744Z,50.8
2018-04-07T06:49:57.205Z,50.4
2018-04-07T06:59:56.556Z,49.6
2018-04-07T07:16:35.609Z,49.6
2018-04-07T07:33:14.999Z,49.6
2018-04-07T07:49:54.801Z,49.2
2018-04-07T08:06:35.033Z,48.8
2018-04-07T08:19:55.162Z,48.4
2018-04-07T08:33:15.942Z,48.4
2018-04-07T08:46:37.194Z,47.6
2018-04-07T08:59:58.810Z,47.6
2018-04-07T09:13:20.800Z,47.2
2018-04-07T09:23:22.637Z,46.4
2018-04-07T09:36:45.534Z,45.2
2018-04-07T09:43:27.098Z,42.8
2018-04-07T09:53:29.681Z,43.6
2018-04-07T10:03:32.493Z,42.8
2018-04-07T10:16:57.501Z,40.8
2018-04-07T10:30:21.209Z,42.0
2018-04-07T10:47:07.213Z,41.2
2018-04-07T11:00:32.508Z,38.0
2018-04-07T11:07:15.219Z,40.4
2018-04-07T11:13:58.100Z,40.0
2018-04-07T11:27:24.102Z,38.8
2018-04-07T11:40:50.640Z,38.8
2018-04-07T11:57:39.264Z,37.2
2018-04-07T12:14:28.260Z,36.4
2018-04-07T12:31:17.375Z,34.8
2018-04-07T12:48:06.725Z,35.2
2018-04-07T13:01:34.484Z,34.0
2018-04-07T13:18:26.220Z,33.2
2018-04-07T13:31:52.688Z,32.0
2018-04-07T13:48:43.184Z,32.4
2018-04-07T14:05:33.700Z,31.2
2018-04-07T14:22:24.324Z,30.8
2018-04-07T14:39:15.163Z,29.6
2018-04-07T14:56:06.066Z,29.2
2018-04-07T15:12:56.382Z,28.4
2018-04-07T15:29:46.945Z,28.0
2018-04-07T15:46:37.426Z,28.0
2018-04-07T16:03:28.032Z,28.0
2018-04-07T16:20:18.601Z,26.8
2018-04-07T16:33:47.189Z,28.0
2018-04-07T16:50:38.491Z,28.0
2018-04-07T17:00:45.326Z,28.4
2018-04-07T17:07:29.558Z,28.8
2018-04-07T17:14:13.652Z,30.0
2018-04-07T17:27:41.189Z,30.8
2018-04-07T17:44:29.990Z,31.6
2018-04-07T18:01:18.204Z,32.4
2018-04-07T18:18:05.872Z,33.2
2018-04-07T18:34:52.893Z,34.4
2018-04-07T18:44:56.953Z,35.2
2018-04-07T19:01:43.123Z,36.4
2018-04-07T19:18:29.030Z,36.8
2018-04-07T19:28:32.334Z,37.6
2018-04-07T19:45:17.344Z,38.8
2018-04-07T20:02:02.373Z,39.6
2018-04-07T20:18:46.433Z,40.4
2018-04-07T20:35:30.524Z,41.2
2018-04-07T20:52:14.459Z,41.6
2018-04-07T21:08:58.034Z,42.4
2018-04-07T21:25:41.378Z,42.8
2018-04-07T21:42:24.623Z,43.2
2018-04-07T21:59:07.851Z,43.6
2018-04-07T22:15:50.889Z,44.4
2018-04-07T22:32:33.524Z,45.2
2018-04-07T22:49:16.629Z,45.6
2018-04-07T23:05:58.703Z,46.0
2018-04-07T23:22:41.049Z,46.8
2018-04-07T23:39:22.977Z,47.2
2018-04-07T23:56:04.991Z,47.6
