createdAt,value
2019-04-27T00:02:13.482Z,44.90
2019-04-27T00:05:06.518Z,45.10
2019-04-27T00:07:51.423Z,45.70
2019-04-27T00:10:28.711Z,46.10
2019-04-27T00:13:03.914Z,46.60
2019-04-27T00:15:53.803Z,46.70
2019-04-27T00:18:49.476Z,46.80
2019-04-27T00:21:24.386Z,47.40
2019-04-27T00:23:55.343Z,47.90
2019-04-27T00:26:26.307Z,48.10
2019-04-27T00:28:57.546Z,48.10
2019-04-27T00:31:28.610Z,48.20
2019-04-27T00:33:59.655Z,48.20
2019-04-27T00:36:39.543Z,48.40
2019-04-27T00:39:48.139Z,48.60
2019-04-27T00:42:19.574Z,48.60
2019-04-27T00:44:51.142Z,48.80
2019-04-27T00:47:23.869Z,49.30
2019-04-27T00:49:55.054Z,50.00
2019-04-27T00:52:26.003Z,49.80
2019-04-27T00:54:57.028Z,49.80
2019-04-27T00:57:58.983Z,49.80
2019-04-27T01:00:53.876Z,50.30
2019-04-27T01:03:43.116Z,50.30
2019-04-27T01:06:15.753Z,50.40
2019-04-27T01:08:46.938Z,50.30
2019-04-27T01:11:17.902Z,50.50
2019-04-27T01:13:49.182Z,50.60
2019-04-27T01:16:22.446Z,50.60
2019-04-27T01:18:52.411Z,50.60
2019-04-27T01:21:23.434Z,50.90
2019-04-27T01:23:54.479Z,51.00
2019-04-27T01:26:50.002Z,51.10
2019-04-27T01:29:22.983Z,51.10
2019-04-27T01:31:54.475Z,51.10
2019-04-27T01:34:25.535Z,51.20
2019-04-27T01:36:56.543Z,51.30
2019-04-27T01:39:28.921Z,51.30
2019-04-27T01:42:00.372Z,51.40
2019-04-27T01:44:31.431Z,51.20
2019-04-27T01:47:02.363Z,51.20
2019-04-27T01:49:33.470Z,50.90
2019-04-27T01:52:04.972Z,50.80
2019-04-27T01:54:36.347Z,50.80
2019-04-27T01:57:07.584Z,50.90
2019-04-27T01:59:38.713Z,50.60
2019-04-27T02:02:19.353Z,50.60
2019-04-27T02:05:12.280Z,50.70
2019-04-27T02:07:43.824Z,51.10
2019-04-27T02:10:16.152Z,51.10
2019-04-27T02:12:48.751Z,51.20
2019-04-27T02:15:20.488Z,51.40
2019-04-27T02:17:51.516Z,51.40
2019-04-27T02:20:22.858Z,51.30
2019-04-27T02:22:54.056Z,51.50
2019-04-27T02:25:25.760Z,51.80
2019-04-27T02:28:02.451Z,52.00
2019-04-27T02:30:51.687Z,52.40
2019-04-27T02:33:49.844Z,52.50
2019-04-27T02:36:20.300Z,52.50
2019-04-27T02:38:51.597Z,52.50
2019-04-27T02:41:22.912Z,52.50
2019-04-27T02:44:12.789Z,52.40
2019-04-27T02:46:44.069Z,52.40
2019-04-27T02:49:15.034Z,52.20
2019-04-27T02:52:04.955Z,52.50
2019-04-27T02:54:36.422Z,52.40
2019-04-27T02:57:09.627Z,52.60
2019-04-27T02:59:40.192Z,53.00
2019-04-27T03:02:50.892Z,53.10
2019-04-27T03:05:26.767Z,53.30
2019-04-27T03:07:59.597Z,53.50
2019-04-27T03:10:32.108Z,53.90
2019-04-27T03:13:13.176Z,54.20
2019-04-27T03:16:01.919Z,54.50
2019-04-27T03:18:46.189Z,54.70
2019-04-27T03:21:20.266Z,54.80
2019-04-27T03:23:51.280Z,55.10
2019-04-27T03:26:43.989Z,55.20
2019-04-27T03:29:15.189Z,55.20
2019-04-27T03:31:47.598Z,55.10
2019-04-27T03:34:22.286Z,55.10
2019-04-27T03:36:51.890Z,55.00
2019-04-27T03:39:24.836Z,55.30
2019-04-27T03:41:56.083Z,55.50
2019-04-27T03:44:29.602Z,55.60
2019-04-27T03:47:00.690Z,55.90
2019-04-27T03:49:37.928Z,55.30
2019-04-27T03:52:23.297Z,55.50
2019-04-27T03:55:00.374Z,55.70
2019-04-27T03:57:56.331Z,56.00
2019-04-27T04:00:29.782Z,55.80
2019-04-27T04:03:00.780Z,56.10
2019-04-27T04:05:32.364Z,56.10
2019-04-27T04:08:03.276Z,56.10
2019-04-27T04:10:36.374Z,56.30
2019-04-27T04:13:26.357Z,56.10
2019-04-27T04:16:10.911Z,56.30
2019-04-27T04:19:02.299Z,56.50
2019-04-27T04:21:34.586Z,56.70
2019-04-27T04:24:06.186Z,56.70
2019-04-27T04:26:39.931Z,56.90
2019-04-27T04:29:10.635Z,56.90
2019-04-27T04:31:41.884Z,56.80
2019-04-27T04:34:12.906Z,56.60
2019-04-27T04:36:44.073Z,56.60
2019-04-27T04:39:14.976Z,56.40
2019-04-27T04:42:10.426Z,56.20
2019-04-27T04:45:03.677Z,56.00
2019-04-27T04:47:53.920Z,55.40
2019-04-27T04:50:25.189Z,55.00
2019-04-27T04:52:56.336Z,54.80
2019-04-27T04:55:30.332Z,54.40
2019-04-27T04:58:00.548Z,53.90
2019-04-27T05:00:31.853Z,53.80
2019-04-27T05:03:02.892Z,53.30
2019-04-27T05:05:34.508Z,53.10
2019-04-27T05:08:05.623Z,52.70
2019-04-27T05:10:37.067Z,52.80
2019-04-27T05:13:09.357Z,52.60
2019-04-27T05:15:40.372Z,52.50
2019-04-27T05:18:12.024Z,52.20
2019-04-27T05:20:52.512Z,51.90
2019-04-27T05:23:23.619Z,52.00
2019-04-27T05:25:54.551Z,51.70
2019-04-27T05:28:25.896Z,51.60
2019-04-27T05:30:58.660Z,51.40
2019-04-27T05:33:29.671Z,51.60
2019-04-27T05:36:00.679Z,52.10
2019-04-27T05:38:32.231Z,51.20
2019-04-27T05:41:02.892Z,50.60
2019-04-27T05:43:40.375Z,50.70
2019-04-27T05:46:42.196Z,50.70
2019-04-27T05:49:20.659Z,50.60
2019-04-27T05:51:52.135Z,50.40
2019-04-27T05:54:23.391Z,50.00
2019-04-27T05:56:54.367Z,50.00
2019-04-27T05:59:25.387Z,50.10
2019-04-27T06:01:56.335Z,50.10
2019-04-27T06:04:29.089Z,50.10
2019-04-27T06:07:01.076Z,49.90
2019-04-27T06:09:32.996Z,49.60
2019-04-27T06:12:04.099Z,49.50
2019-04-27T06:14:35.461Z,49.20
2019-04-27T06:17:06.811Z,49.40
2019-04-27T06:19:39.087Z,49.10
2019-04-27T06:22:10.123Z,49.10
2019-04-27T06:24:41.171Z,48.90
2019-04-27T06:27:12.315Z,48.70
2019-04-27T06:29:43.422Z,48.60
2019-04-27T06:32:14.355Z,48.80
2019-04-27T06:34:48.920Z,49.00
2019-04-27T06:37:21.802Z,48.10
2019-04-27T06:39:53.798Z,47.30
2019-04-27T06:42:25.347Z,47.30
2019-04-27T06:44:56.467Z,47.40
2019-04-27T06:47:29.311Z,47.20
2019-04-27T06:50:00.562Z,47.20
2019-04-27T06:52:31.966Z,47.00
2019-04-27T06:55:02.956Z,46.60
2019-04-27T06:57:34.286Z,46.70
2019-04-27T07:00:06.755Z,46.40
2019-04-27T07:02:39.256Z,46.30
2019-04-27T07:05:10.439Z,46.20
2019-04-27T07:07:41.783Z,45.60
2019-04-27T07:10:12.895Z,45.90
2019-04-27T07:12:45.189Z,45.60
2019-04-27T07:15:16.127Z,45.40
2019-04-27T07:17:48.759Z,45.40
2019-04-27T07:20:19.929Z,44.90
2019-04-27T07:22:51.510Z,44.10
2019-04-27T07:25:22.910Z,43.40
2019-04-27T07:27:53.926Z,42.90
2019-04-27T07:30:24.979Z,42.30
2019-04-27T07:32:56.079Z,42.10
2019-04-27T07:35:26.942Z,42.40
2019-04-27T07:37:59.614Z,42.90
2019-04-27T07:40:30.978Z,42.60
2019-04-27T07:43:09.134Z,42.00
2019-04-27T07:45:40.458Z,41.90
2019-04-27T07:48:11.518Z,42.20
2019-04-27T07:50:42.754Z,40.80
2019-04-27T07:53:14.032Z,39.40
2019-04-27T07:55:45.050Z,38.10
2019-04-27T07:58:16.733Z,36.70
2019-04-27T08:00:51.064Z,36.80
2019-04-27T08:03:22.618Z,36.50
2019-04-27T08:05:54.290Z,35.00
2019-04-27T08:08:25.938Z,35.50
2019-04-27T08:10:59.383Z,35.50
2019-04-27T08:13:30.214Z,35.50
2019-04-27T08:16:01.634Z,35.20
2019-04-27T08:18:33.394Z,35.20
2019-04-27T08:21:04.820Z,34.60
2019-04-27T08:23:35.791Z,34.30
2019-04-27T08:26:10.815Z,34.40
2019-04-27T08:29:00.374Z,33.80
2019-04-27T08:31:52.322Z,32.10
2019-04-27T08:34:33.038Z,31.70
2019-04-27T08:37:05.194Z,31.00
2019-04-27T08:39:39.661Z,30.00
2019-04-27T08:42:10.866Z,29.90
2019-04-27T08:44:41.781Z,29.90
2019-04-27T08:47:13.214Z,30.00
2019-04-27T08:49:44.352Z,29.50
2019-04-27T08:52:15.594Z,29.40
2019-04-27T08:54:46.619Z,29.50
2019-04-27T08:57:18.920Z,29.40
2019-04-27T08:59:51.140Z,29.10
2019-04-27T09:02:22.702Z,28.90
2019-04-27T09:04:54.590Z,28.70
2019-04-27T09:07:50.766Z,28.70
2019-04-27T09:10:56.274Z,29.10
2019-04-27T09:13:34.794Z,29.50
2019-04-27T09:16:18.629Z,30.10
2019-04-27T09:18:51.190Z,30.60
2019-04-27T09:21:22.298Z,31.40
2019-04-27T09:23:53.942Z,31.10
2019-04-27T09:26:24.958Z,30.10
2019-04-27T09:28:56.188Z,30.60
2019-04-27T09:31:28.756Z,30.60
2019-04-27T09:33:59.926Z,30.70
2019-04-27T09:36:31.378Z,30.30
2019-04-27T09:39:04.334Z,31.00
2019-04-27T09:41:37.250Z,31.10
2019-04-27T09:44:08.394Z,31.10
2019-04-27T09:46:39.778Z,30.70
2019-04-27T09:49:12.229Z,30.90
2019-04-27T09:51:43.370Z,31.40
2019-04-27T09:54:15.959Z,31.40
2019-04-27T09:56:47.286Z,31.60
2019-04-27T09:59:18.422Z,31.60
2019-04-27T10:01:49.388Z,31.70
2019-04-27T10:04:21.974Z,32.70
2019-04-27T10:06:53.015Z,31.60
2019-04-27T10:09:25.920Z,31.20
2019-04-27T10:11:57.309Z,31.50
2019-04-27T10:14:29.601Z,31.50
2019-04-27T10:17:01.027Z,31.70
2019-04-27T10:19:33.190Z,31.20
2019-04-27T10:22:05.725Z,31.20
2019-04-27T10:24:37.358Z,31.50
2019-04-27T10:27:08.474Z,31.80
2019-04-27T10:29:39.484Z,32.10
2019-04-27T10:32:11.376Z,32.30
2019-04-27T10:34:43.218Z,33.10
2019-04-27T10:37:16.146Z,33.00
2019-04-27T10:39:47.659Z,33.40
2019-04-27T10:42:19.391Z,33.70
2019-04-27T10:44:50.491Z,33.40
2019-04-27T10:47:21.682Z,33.90
2019-04-27T10:49:52.902Z,33.90
2019-04-27T10:52:23.958Z,34.00
2019-04-27T10:54:55.622Z,34.30
2019-04-27T10:57:29.311Z,34.50
2019-04-27T11:00:00.666Z,34.60
2019-04-27T11:02:32.211Z,34.50
2019-04-27T11:05:19.215Z,34.60
2019-04-27T11:07:50.913Z,34.70
2019-04-27T11:10:22.143Z,35.10
2019-04-27T11:12:53.170Z,35.00
2019-04-27T11:15:26.340Z,35.60
2019-04-27T11:17:57.910Z,35.80
2019-04-27T11:20:29.199Z,36.10
2019-04-27T11:23:07.034Z,36.10
2019-04-27T11:25:33.634Z,36.60
2019-04-27T11:28:05.796Z,36.90
2019-04-27T11:30:36.946Z,37.40
2019-04-27T11:33:08.612Z,37.50
2019-04-27T11:35:55.250Z,37.50
2019-04-27T11:38:27.298Z,37.50
2019-04-27T11:40:58.426Z,37.50
2019-04-27T11:43:30.663Z,37.70
2019-04-27T11:46:01.923Z,37.80
2019-04-27T11:48:33.150Z,37.70
2019-04-27T11:51:04.442Z,37.80
2019-04-27T11:53:36.771Z,37.70
2019-04-27T11:56:07.794Z,38.50
2019-04-27T11:58:38.899Z,37.70
2019-04-27T12:01:10.176Z,37.40
2019-04-27T12:03:41.311Z,37.20
2019-04-27T12:06:12.639Z,37.30
2019-04-27T12:08:43.691Z,37.00
2019-04-27T12:11:15.986Z,36.80
2019-04-27T12:13:47.370Z,36.40
2019-04-27T12:16:21.498Z,36.70
2019-04-27T12:18:52.646Z,36.90
2019-04-27T12:21:24.347Z,36.30
2019-04-27T12:23:55.542Z,36.70
2019-04-27T12:26:49.582Z,36.30
2019-04-27T12:29:23.182Z,36.00
2019-04-27T12:31:56.196Z,35.80
2019-04-27T12:34:27.970Z,36.10
2019-04-27T12:36:59.093Z,36.00
2019-04-27T12:39:31.143Z,35.80
2019-04-27T12:42:02.814Z,35.50
2019-04-27T12:44:40.415Z,35.50
2019-04-27T12:47:07.223Z,35.40
2019-04-27T12:49:38.515Z,34.80
2019-04-27T12:52:09.967Z,34.70
2019-04-27T12:54:50.292Z,34.50
2019-04-27T12:57:46.606Z,34.60
2019-04-27T13:00:24.470Z,34.30
2019-04-27T13:02:57.691Z,34.40
2019-04-27T13:05:29.454Z,34.50
2019-04-27T13:08:01.294Z,34.90
2019-04-27T13:10:34.174Z,35.30
2019-04-27T13:13:06.350Z,35.30
2019-04-27T13:15:37.586Z,35.30
2019-04-27T13:18:09.311Z,35.70
2019-04-27T13:20:40.531Z,35.60
2019-04-27T13:23:11.826Z,35.50
2019-04-27T13:25:43.110Z,35.70
2019-04-27T13:28:15.618Z,36.20
2019-04-27T13:30:47.531Z,36.40
2019-04-27T13:33:18.454Z,36.60
2019-04-27T13:35:49.408Z,36.80
2019-04-27T13:38:20.998Z,37.30
2019-04-27T13:41:10.686Z,37.40
2019-04-27T13:43:41.750Z,37.50
2019-04-27T13:46:31.540Z,37.30
2019-04-27T13:49:10.579Z,37.50
2019-04-27T13:52:06.370Z,37.80
2019-04-27T13:54:37.820Z,37.70
2019-04-27T13:57:09.326Z,37.90
2019-04-27T13:59:41.809Z,38.20
2019-04-27T14:02:13.563Z,38.10
2019-04-27T14:04:45.718Z,37.70
2019-04-27T14:07:17.010Z,38.10
2019-04-27T14:09:48.641Z,38.30
2019-04-27T14:12:23.875Z,38.10
2019-04-27T14:14:55.394Z,38.10
2019-04-27T14:17:26.911Z,38.30
2019-04-27T14:19:59.509Z,38.20
2019-04-27T14:22:31.707Z,38.20
2019-04-27T14:25:03.083Z,38.10
2019-04-27T14:27:40.627Z,38.10
2019-04-27T14:30:14.418Z,38.50
2019-04-27T14:32:45.550Z,38.80
2019-04-27T14:35:18.128Z,38.70
2019-04-27T14:37:50.315Z,38.90
2019-04-27T14:40:21.766Z,39.10
2019-04-27T14:42:53.763Z,39.10
2019-04-27T14:45:25.082Z,39.40
2019-04-27T14:47:58.110Z,39.50
2019-04-27T14:50:29.062Z,39.40
2019-04-27T14:53:00.186Z,39.40
2019-04-27T14:55:31.459Z,39.00
2019-04-27T14:58:02.708Z,38.90
2019-04-27T15:00:33.458Z,39.00
2019-04-27T15:03:05.531Z,39.30
2019-04-27T15:05:36.286Z,39.50
2019-04-27T15:08:09.724Z,39.20
2019-04-27T15:10:39.643Z,39.20
2019-04-27T15:13:10.758Z,39.20
2019-04-27T15:15:41.735Z,39.40
2019-04-27T15:18:13.222Z,39.50
2019-04-27T15:20:46.511Z,39.10
2019-04-27T15:23:19.971Z,38.90
2019-04-27T15:25:51.138Z,39.40
2019-04-27T15:28:26.098Z,39.70
2019-04-27T15:31:24.895Z,40.10
2019-04-27T15:34:05.703Z,40.20
2019-04-27T15:36:58.710Z,39.90
2019-04-27T15:40:08.641Z,39.90
2019-04-27T15:42:49.596Z,40.00
2019-04-27T15:45:19.892Z,40.40
2019-04-27T15:47:54.226Z,40.50
2019-04-27T15:50:23.503Z,40.40
2019-04-27T15:52:55.995Z,40.40
2019-04-27T15:55:34.555Z,40.50
2019-04-27T15:58:00.514Z,40.60
2019-04-27T16:00:32.271Z,40.40
2019-04-27T16:03:03.199Z,40.50
2019-04-27T16:05:35.992Z,40.50
2019-04-27T16:08:15.099Z,40.60
2019-04-27T16:10:41.522Z,40.50
2019-04-27T16:13:15.085Z,40.40
2019-04-27T16:15:50.351Z,40.60
2019-04-27T16:18:18.664Z,40.70
2019-04-27T16:20:49.942Z,40.40
2019-04-27T16:23:21.886Z,40.50
2019-04-27T16:25:52.938Z,40.60
2019-04-27T16:28:24.203Z,40.70
2019-04-27T17:27:03.793Z,44.30
2019-04-27T17:29:40.630Z,44.80
2019-04-27T17:32:51.066Z,44.80
2019-04-27T17:35:21.906Z,44.90
2019-04-27T17:37:54.420Z,45.00
2019-04-27T17:40:30.008Z,45.00
2019-04-27T17:43:06.401Z,45.00
2019-04-27T17:45:36.381Z,45.00
2019-04-27T17:48:07.442Z,45.10
2019-04-27T17:50:38.827Z,45.10
2019-04-27T17:53:11.983Z,45.30
2019-04-27T17:55:43.063Z,45.40
2019-04-27T17:58:14.358Z,45.60
2019-04-27T18:00:48.750Z,45.50
2019-04-27T18:03:21.190Z,45.70
2019-04-27T18:05:52.896Z,45.60
2019-04-27T18:08:25.259Z,45.80
2019-04-27T18:11:00.632Z,46.20
2019-04-27T18:13:30.670Z,46.30
2019-04-27T18:16:02.031Z,46.60
2019-04-27T18:18:50.775Z,46.60
2019-04-27T18:21:28.268Z,46.80
2019-04-27T18:24:03.542Z,46.90
2019-04-27T18:27:00.453Z,47.20
2019-04-27T18:29:30.733Z,47.30
2019-04-27T18:32:00.907Z,47.10
2019-04-27T18:34:32.153Z,47.40
2019-04-27T18:37:04.392Z,47.50
2019-04-27T18:39:35.766Z,47.40
2019-04-27T18:42:08.851Z,47.50
2019-04-27T18:44:39.566Z,47.50
2019-04-27T18:47:11.179Z,47.50
2019-04-27T18:50:11.041Z,47.50
2019-04-27T18:52:49.543Z,47.50
2019-04-27T18:55:20.904Z,47.60
2019-04-27T18:57:54.338Z,47.60
2019-04-27T19:00:24.494Z,47.70
2019-04-27T19:02:55.609Z,47.90
2019-04-27T19:05:37.971Z,47.90
2019-04-27T19:08:00.598Z,48.00
2019-04-27T19:10:31.547Z,48.10
2019-04-27T19:13:03.534Z,48.10
2019-04-27T19:15:34.815Z,48.10
2019-04-27T19:18:06.143Z,48.20
2019-04-27T19:20:38.935Z,48.30
2019-04-27T19:23:10.379Z,48.30
2019-04-27T19:25:48.262Z,48.30
2019-04-27T19:28:42.867Z,48.30
2019-04-27T19:31:19.139Z,48.40
2019-04-27T19:33:50.630Z,48.50
2019-04-27T19:36:21.659Z,48.70
2019-04-27T19:38:52.983Z,48.80
2019-04-27T19:41:24.727Z,49.00
2019-04-27T19:43:55.795Z,49.20
2019-04-27T19:46:28.805Z,49.40
2019-04-27T19:48:59.660Z,49.80
2019-04-27T19:51:30.695Z,50.40
2019-04-27T19:54:01.982Z,50.60
2019-04-27T19:56:33.211Z,51.00
2019-04-27T19:59:08.991Z,51.10
2019-04-27T20:01:43.663Z,51.50
2019-04-27T20:04:30.732Z,51.60
2019-04-27T20:07:02.195Z,51.60
2019-04-27T20:09:42.854Z,51.40
2019-04-27T20:12:13.854Z,51.40
2019-04-27T20:14:58.560Z,51.50
2019-04-27T20:17:31.302Z,51.50
2019-04-27T20:20:03.163Z,51.60
2019-04-27T20:22:35.471Z,51.70
2019-04-27T20:25:06.778Z,51.90
2019-04-27T20:27:46.221Z,52.10
2019-04-27T20:30:13.454Z,52.30
2019-04-27T20:32:46.068Z,52.40
2019-04-27T20:35:17.279Z,52.50
2019-04-27T20:37:48.411Z,52.70
2019-04-27T20:40:21.767Z,52.90
2019-04-27T20:42:53.506Z,53.00
2019-04-27T20:45:25.961Z,53.10
2019-04-27T20:47:57.279Z,53.10
2019-04-27T20:50:28.857Z,53.10
2019-04-27T20:53:06.163Z,53.20
2019-04-27T20:55:37.498Z,53.20
2019-04-27T20:58:08.890Z,53.20
2019-04-27T21:00:41.779Z,53.30
2019-04-27T21:03:22.139Z,53.10
2019-04-27T21:06:11.426Z,53.10
2019-04-27T21:08:43.584Z,53.00
2019-04-27T21:11:14.926Z,52.90
2019-04-27T21:13:45.936Z,52.70
2019-04-27T21:16:17.207Z,52.90
2019-04-27T21:18:48.234Z,52.90
2019-04-27T21:21:19.246Z,52.80
2019-04-27T21:23:51.533Z,52.90
2019-04-27T21:26:23.324Z,52.90
2019-04-27T21:28:54.522Z,53.10
2019-04-27T21:31:25.395Z,53.10
2019-04-27T21:33:57.204Z,53.10
2019-04-27T21:36:28.470Z,53.10
2019-04-27T21:39:01.390Z,53.00
2019-04-27T21:41:33.866Z,53.00
2019-04-27T21:44:05.412Z,53.20
2019-04-27T21:46:36.322Z,53.10
2019-04-27T21:49:07.871Z,53.20
2019-04-27T21:51:58.671Z,53.10
2019-04-27T21:54:30.840Z,53.30
2019-04-27T21:57:03.743Z,53.20
2019-04-27T21:59:34.590Z,53.30
2019-04-27T22:02:07.315Z,53.10
2019-04-27T22:04:38.458Z,53.30
2019-04-27T22:07:11.415Z,53.30
2019-04-27T22:09:43.291Z,53.90
2019-04-27T22:12:15.827Z,53.30
2019-04-27T22:14:47.355Z,53.50
2019-04-27T22:17:18.526Z,53.50
2019-04-27T22:19:51.340Z,53.50
2019-04-27T22:22:28.498Z,53.50
2019-04-27T22:25:11.638Z,53.50
2019-04-27T22:27:42.806Z,53.40
2019-04-27T22:30:14.002Z,53.70
2019-04-27T22:32:46.007Z,53.50
2019-04-27T22:35:17.066Z,53.50
2019-04-27T22:37:48.474Z,53.50
2019-04-27T22:40:41.854Z,54.30
2019-04-27T22:43:31.561Z,53.70
2019-04-27T22:46:04.598Z,53.70
2019-04-27T22:48:35.750Z,53.90
2019-04-27T22:51:06.834Z,53.90
2019-04-27T22:53:38.022Z,53.90
2019-04-27T22:56:16.544Z,53.90
2019-04-27T22:59:00.479Z,53.90
2019-04-27T23:01:47.639Z,53.90
2019-04-27T23:04:22.310Z,53.90
2019-04-27T23:06:53.407Z,53.90
2019-04-27T23:09:24.579Z,53.90
2019-04-27T23:11:55.967Z,54.00
2019-04-27T23:14:27.366Z,54.00
2019-04-27T23:17:03.313Z,54.00
2019-04-27T23:19:34.227Z,54.00
2019-04-27T23:22:06.033Z,53.90
2019-04-27T23:24:37.306Z,54.10
2019-04-27T23:27:08.739Z,54.00
2019-04-27T23:29:41.652Z,54.20
2019-04-27T23:32:23.681Z,54.00
2019-04-27T23:34:55.263Z,54.10
2019-04-27T23:37:26.506Z,54.10
2019-04-27T23:39:57.731Z,54.10
2019-04-27T23:42:29.187Z,54.10
2019-04-27T23:45:00.189Z,54.10
2019-04-27T23:47:31.834Z,54.30
2019-04-27T23:50:03.562Z,54.20
2019-04-27T23:52:52.709Z,54.30
2019-04-27T23:55:26.751Z,54.30
2019-04-27T23:57:57.912Z,54.40
