createdAt,value
2022-08-18T00:01:15.866Z,15.57
2022-08-18T00:03:56.765Z,16.57
2022-08-18T00:06:32.168Z,15.40
2022-08-18T00:09:03.130Z,14.40
2022-08-18T00:11:41.444Z,14.07
2022-08-18T00:14:22.106Z,15.73
2022-08-18T00:16:54.971Z,16.10
2022-08-18T00:19:47.588Z,16.73
2022-08-18T00:22:15.894Z,15.47
2022-08-18T00:24:48.256Z,16.57
2022-08-18T00:27:23.227Z,16.40
2022-08-18T00:29:53.894Z,16.43
2022-08-18T00:32:28.232Z,15.37
2022-08-18T00:34:57.024Z,16.13
2022-08-18T00:37:25.853Z,15.60
2022-08-18T00:39:54.944Z,17.30
2022-08-18T00:42:30.513Z,16.83
2022-08-18T00:45:02.188Z,16.80
2022-08-18T00:47:41.123Z,16.20
2022-08-18T00:50:15.961Z,15.90
2022-08-18T00:52:52.424Z,15.70
2022-08-18T00:55:22.988Z,15.03
2022-08-18T00:57:56.092Z,15.43
2022-08-18T01:00:24.704Z,15.67
2022-08-18T01:03:00.449Z,15.80
2022-08-18T01:05:33.867Z,15.40
2022-08-18T01:08:02.689Z,16.10
2022-08-18T01:10:35.269Z,16.43
2022-08-18T01:13:04.734Z,15.37
2022-08-18T01:15:33.940Z,16.30
2022-08-18T01:18:26.352Z,16.03
2022-08-18T01:21:27.265Z,14.90
2022-08-18T01:23:58.579Z,15.57
2022-08-18T01:26:28.517Z,14.70
2022-08-18T01:29:04.844Z,15.47
2022-08-18T01:31:38.288Z,16.37
2022-08-18T01:34:08.544Z,15.50
2022-08-18T01:36:38.923Z,17.10
2022-08-18T01:39:11.124Z,17.87
2022-08-18T01:41:40.523Z,16.97
2022-08-18T01:44:11.531Z,17.30
2022-08-18T01:46:42.304Z,17.00
2022-08-18T01:49:13.257Z,18.07
2022-08-18T01:51:42.668Z,16.67
2022-08-18T01:54:15.590Z,16.10
2022-08-18T01:56:44.839Z,15.90
2022-08-18T01:59:14.628Z,15.27
2022-08-18T02:01:50.395Z,15.80
2022-08-18T02:04:35.681Z,14.97
2022-08-18T02:07:08.670Z,15.13
2022-08-18T02:09:40.479Z,16.20
2022-08-18T02:12:10.144Z,16.13
2022-08-18T02:14:39.295Z,14.27
2022-08-18T02:17:10.141Z,13.67
2022-08-18T02:19:40.817Z,14.67
2022-08-18T02:22:11.648Z,13.77
2022-08-18T02:24:41.924Z,14.63
2022-08-18T02:27:12.004Z,12.20
2022-08-18T02:29:41.061Z,12.37
2022-08-18T02:32:09.859Z,12.80
2022-08-18T02:34:38.277Z,13.00
2022-08-18T02:37:06.711Z,13.67
2022-08-18T02:39:37.894Z,14.07
2022-08-18T02:42:09.103Z,15.03
2022-08-18T02:44:37.620Z,14.13
2022-08-18T02:47:06.113Z,13.30
2022-08-18T02:49:36.798Z,14.77
2022-08-18T02:52:06.072Z,14.27
2022-08-18T02:54:35.243Z,14.83
2022-08-18T02:57:10.613Z,15.43
2022-08-18T02:59:40.480Z,14.63
2022-08-18T03:02:10.039Z,15.50
2022-08-18T03:04:38.586Z,19.17
2022-08-18T03:07:09.240Z,23.23
2022-08-18T03:09:39.415Z,17.47
2022-08-18T03:12:10.344Z,19.33
2022-08-18T03:14:39.887Z,28.40
2022-08-18T03:17:10.412Z,20.57
2022-08-18T03:19:38.847Z,21.90
2022-08-18T03:22:27.627Z,18.40
2022-08-18T03:24:58.623Z,20.30
2022-08-18T03:27:28.531Z,19.30
2022-08-18T03:29:58.779Z,18.53
2022-08-18T03:32:27.562Z,17.63
2022-08-18T03:34:56.010Z,18.40
2022-08-18T03:37:24.611Z,22.87
2022-08-18T03:39:53.067Z,21.50
2022-08-18T03:42:22.420Z,20.67
2022-08-18T03:44:52.390Z,22.13
2022-08-18T03:47:21.157Z,19.30
2022-08-18T03:49:49.911Z,19.13
2022-08-18T03:52:18.389Z,18.70
2022-08-18T03:54:47.778Z,16.43
2022-08-18T03:57:16.261Z,17.53
2022-08-18T03:59:44.780Z,16.53
2022-08-18T04:02:15.393Z,16.40
2022-08-18T04:04:43.807Z,14.20
2022-08-18T04:07:17.474Z,14.80
2022-08-18T04:09:46.090Z,14.73
2022-08-18T04:12:17.561Z,15.23
2022-08-18T04:14:49.764Z,16.03
2022-08-18T04:17:24.309Z,16.10
2022-08-18T04:19:53.265Z,16.67
2022-08-18T04:22:22.637Z,14.83
2022-08-18T04:24:51.302Z,15.77
2022-08-18T04:27:20.429Z,16.03
2022-08-18T04:29:49.329Z,16.10
2022-08-18T04:32:19.341Z,16.43
2022-08-18T04:34:47.775Z,14.70
2022-08-18T04:37:16.628Z,17.83
2022-08-18T04:43:55.621Z,17.20
2022-08-18T04:46:24.507Z,19.60
2022-08-18T04:48:58.424Z,20.80
2022-08-18T04:52:22.632Z,20.17
2022-08-18T04:54:16.975Z,19.97
2022-08-18T04:56:45.437Z,18.97
2022-08-18T04:59:15.537Z,19.47
2022-08-18T05:01:47.673Z,19.87
2022-08-18T05:04:18.781Z,18.40
2022-08-18T05:06:48.192Z,19.83
2022-08-18T05:09:22.971Z,18.37
2022-08-18T05:11:52.116Z,17.57
2022-08-18T05:14:21.369Z,19.70
2022-08-18T05:16:51.779Z,19.30
2022-08-18T05:19:26.523Z,18.30
2022-08-18T05:21:59.830Z,18.10
2022-08-18T05:24:36.793Z,20.07
2022-08-18T05:27:07.428Z,21.00
2022-08-18T05:29:36.698Z,18.93
2022-08-18T05:32:10.690Z,20.27
2022-08-18T05:35:04.538Z,19.47
2022-08-18T05:37:39.807Z,20.83
2022-08-18T05:40:11.608Z,18.17
2022-08-18T05:42:41.592Z,18.07
2022-08-18T05:45:12.503Z,18.27
2022-08-18T05:47:41.022Z,17.70
2022-08-18T05:50:16.304Z,16.63
2022-08-18T05:52:52.664Z,16.27
2022-08-18T05:55:47.764Z,15.90
2022-08-18T05:58:20.802Z,16.93
2022-08-18T06:00:57.455Z,14.80
2022-08-18T06:03:31.415Z,15.13
2022-08-18T06:06:20.766Z,14.10
2022-08-18T06:08:57.399Z,14.70
2022-08-18T06:11:26.006Z,13.93
2022-08-18T06:13:59.602Z,13.33
2022-08-18T06:16:44.557Z,13.10
2022-08-18T06:19:27.975Z,13.80
2022-08-18T06:22:04.379Z,13.67
2022-08-18T06:24:39.540Z,14.37
2022-08-18T06:27:15.332Z,13.57
2022-08-18T06:29:58.816Z,13.20
2022-08-18T06:32:43.605Z,12.43
2022-08-18T06:35:19.456Z,9.53
2022-08-18T06:38:16.175Z,9.13
2022-08-18T06:40:44.619Z,8.73
2022-08-18T06:43:16.974Z,8.47
2022-08-18T06:45:52.954Z,8.50
2022-08-18T06:48:30.140Z,8.23
2022-08-18T06:51:01.347Z,8.83
2022-08-18T06:53:53.484Z,8.10
2022-08-18T06:56:26.178Z,7.83
2022-08-18T06:58:55.886Z,7.73
2022-08-18T07:01:25.539Z,6.80
2022-08-18T07:03:58.218Z,7.07
2022-08-18T07:06:31.363Z,6.97
2022-08-18T07:09:21.521Z,6.53
2022-08-18T07:12:02.797Z,7.30
2022-08-18T07:14:31.357Z,6.97
2022-08-18T07:17:11.619Z,7.70
2022-08-18T07:19:40.715Z,6.73
2022-08-18T07:22:11.506Z,7.10
2022-08-18T07:24:45.225Z,7.37
2022-08-18T07:27:17.485Z,6.57
2022-08-18T07:30:01.723Z,7.17
2022-08-18T07:32:36.570Z,6.60
2022-08-18T07:35:11.999Z,6.80
2022-08-18T07:37:46.750Z,6.53
2022-08-18T07:40:23.530Z,6.33
2022-08-18T07:43:02.035Z,6.27
2022-08-18T07:45:37.005Z,5.77
2022-08-18T07:48:36.537Z,4.87
2022-08-18T07:51:09.125Z,5.60
2022-08-18T07:53:54.790Z,4.63
2022-08-18T07:56:37.712Z,6.00
2022-08-18T07:59:16.685Z,5.87
2022-08-18T08:01:49.974Z,5.17
2022-08-18T08:04:31.562Z,5.37
2022-08-18T08:07:23.968Z,4.90
2022-08-18T08:10:22.896Z,5.53
2022-08-18T08:13:09.152Z,5.00
2022-08-18T08:15:49.551Z,4.53
2022-08-18T08:18:25.033Z,4.90
2022-08-18T08:20:57.247Z,4.43
2022-08-18T08:23:31.747Z,4.13
2022-08-18T08:26:27.896Z,4.77
2022-08-18T08:29:09.872Z,4.47
2022-08-18T08:31:49.167Z,4.37
2022-08-18T08:34:22.177Z,4.20
2022-08-18T08:36:59.095Z,3.63
2022-08-18T08:39:36.753Z,3.67
2022-08-18T08:42:31.375Z,3.70
2022-08-18T08:45:07.866Z,3.00
2022-08-18T08:47:41.985Z,3.17
2022-08-18T08:50:14.585Z,2.90
2022-08-18T08:52:47.449Z,3.10
2022-08-18T08:55:18.876Z,3.07
2022-08-18T08:57:53.653Z,3.00
2022-08-18T09:00:24.185Z,3.30
2022-08-18T09:03:08.562Z,3.00
2022-08-18T09:05:44.354Z,3.10
2022-08-18T09:08:51.268Z,2.80
2022-08-18T09:11:39.815Z,2.73
2022-08-18T09:14:24.969Z,3.80
2022-08-18T09:17:11.300Z,3.83
2022-08-18T09:20:06.594Z,3.70
2022-08-18T09:22:45.504Z,3.37
2022-08-18T09:25:34.200Z,3.07
2022-08-18T09:28:12.549Z,2.67
2022-08-18T09:30:49.080Z,2.38
2022-08-18T09:33:35.749Z,2.00
2022-08-18T09:36:29.869Z,1.87
2022-08-18T09:39:23.257Z,2.20
2022-08-18T09:41:55.979Z,2.15
2022-08-18T09:45:01.995Z,2.00
2022-08-18T09:48:00.188Z,2.50
2022-08-18T09:50:55.353Z,2.35
2022-08-18T09:53:51.009Z,2.78
2022-08-18T09:57:19.487Z,2.88
2022-08-18T10:00:13.100Z,2.67
2022-08-18T10:03:13.832Z,2.70
2022-08-18T10:05:59.704Z,2.90
2022-08-18T10:08:46.129Z,2.80
2022-08-18T10:11:36.971Z,3.07
2022-08-18T10:14:31.551Z,3.07
2022-08-18T10:17:23.818Z,3.30
2022-08-18T10:20:02.131Z,3.10
2022-08-18T10:22:47.881Z,3.37
2022-08-18T10:25:33.748Z,3.17
2022-08-18T10:28:05.370Z,2.97
2022-08-18T10:31:06.547Z,3.20
2022-08-18T10:34:15.995Z,3.30
2022-08-18T10:36:54.014Z,3.30
2022-08-18T10:39:50.278Z,2.77
2022-08-18T10:42:30.913Z,2.50
2022-08-18T10:45:10.742Z,2.37
2022-08-18T10:47:39.423Z,2.70
2022-08-18T10:50:19.587Z,2.00
2022-08-18T10:53:24.798Z,1.90
2022-08-18T10:56:01.197Z,2.83
2022-08-18T10:58:54.529Z,2.65
2022-08-18T11:01:44.758Z,2.75
2022-08-18T11:04:34.749Z,3.08
2022-08-18T11:07:12.127Z,2.70
2022-08-18T11:09:46.013Z,2.77
2022-08-18T11:13:00.243Z,2.80
2022-08-18T11:15:42.682Z,3.07
2022-08-18T11:18:28.963Z,3.10
2022-08-18T11:21:31.348Z,2.90
2022-08-18T11:24:11.917Z,2.63
2022-08-18T11:26:44.143Z,2.50
2022-08-18T11:29:32.177Z,2.63
2022-08-18T11:32:12.393Z,2.77
2022-08-18T11:34:51.901Z,2.47
2022-08-18T11:37:26.980Z,2.77
2022-08-18T11:39:58.510Z,2.10
2022-08-18T11:42:33.198Z,1.90
2022-08-18T11:45:16.778Z,2.03
2022-08-18T11:48:03.052Z,1.95
2022-08-18T11:50:33.621Z,2.22
2022-08-18T11:53:18.809Z,2.13
2022-08-18T11:56:13.566Z,1.85
2022-08-18T11:58:45.998Z,2.20
2022-08-18T12:04:37.380Z,2.33
2022-08-18T12:07:09.252Z,1.95
2022-08-18T12:15:44.255Z,2.00
2022-08-18T12:18:29.007Z,2.20
2022-08-18T12:20:59.075Z,2.30
2022-08-18T12:23:27.954Z,2.35
2022-08-18T12:26:27.414Z,2.67
2022-08-18T12:29:01.481Z,2.78
2022-08-18T12:34:25.125Z,2.38
2022-08-18T12:37:57.814Z,2.10
2022-08-18T12:40:06.331Z,2.47
2022-08-18T12:42:35.663Z,2.03
2022-08-18T12:45:04.392Z,2.45
2022-08-18T12:47:40.106Z,2.20
2022-08-18T12:50:12.373Z,2.30
2022-08-18T12:52:41.045Z,2.10
2022-08-18T12:55:21.280Z,2.00
2022-08-18T12:58:01.073Z,2.10
2022-08-18T13:00:29.623Z,2.40
2022-08-18T13:02:59.277Z,2.25
2022-08-18T13:05:30.043Z,2.20
2022-08-18T13:08:04.506Z,2.10
2022-08-18T13:10:43.151Z,1.98
2022-08-18T13:13:15.191Z,2.03
2022-08-18T13:15:44.291Z,1.80
2022-08-18T13:18:29.032Z,2.30
2022-08-18T13:20:59.552Z,1.85
2022-08-18T13:23:28.529Z,1.90
2022-08-18T13:26:01.219Z,1.80
2022-08-18T13:28:35.942Z,1.50
2022-08-18T13:31:21.104Z,1.83
2022-08-18T13:33:59.351Z,1.70
2022-08-18T13:36:44.300Z,1.55
2022-08-18T13:39:16.999Z,1.90
2022-08-18T13:41:46.534Z,1.83
2022-08-18T13:44:18.646Z,1.48
2022-08-18T13:46:49.357Z,2.20
2022-08-18T13:49:23.519Z,1.90
2022-08-18T13:52:00.898Z,2.03
2022-08-18T13:54:35.504Z,1.95
2022-08-18T13:57:04.891Z,1.80
2022-08-18T13:59:35.180Z,1.90
2022-08-18T14:02:09.097Z,1.77
2022-08-18T14:04:38.340Z,2.10
2022-08-18T14:07:11.129Z,1.63
2022-08-18T14:09:41.102Z,1.90
2022-08-18T14:12:23.761Z,1.58
2022-08-18T14:14:54.331Z,2.10
2022-08-18T14:17:25.918Z,1.67
2022-08-18T14:20:21.345Z,1.98
2022-08-18T14:23:12.101Z,2.30
2022-08-18T14:25:59.778Z,1.60
2022-08-18T14:28:28.736Z,1.98
2022-08-18T14:30:58.581Z,2.08
2022-08-18T14:33:49.566Z,1.63
2022-08-18T14:36:18.990Z,2.00
2022-08-18T14:38:51.498Z,2.20
2022-08-18T14:41:20.842Z,2.30
2022-08-18T14:44:12.723Z,2.13
2022-08-18T14:46:51.988Z,2.22
2022-08-18T14:49:28.790Z,1.80
2022-08-18T14:51:59.446Z,1.80
2022-08-18T14:54:30.734Z,2.05
2022-08-18T14:57:01.648Z,2.00
2022-08-18T14:59:37.592Z,1.95
2022-08-18T15:02:13.027Z,2.30
2022-08-18T15:04:55.794Z,1.77
2022-08-18T15:07:26.746Z,2.05
2022-08-18T15:10:15.684Z,1.98
2022-08-18T15:12:45.772Z,2.13
2022-08-18T15:15:16.762Z,2.22
2022-08-18T15:17:49.575Z,2.00
2022-08-18T15:20:23.903Z,1.63
2022-08-18T15:23:22.787Z,1.80
2022-08-18T15:25:59.039Z,2.13
2022-08-18T15:28:27.950Z,2.35
2022-08-18T15:33:50.207Z,2.00
2022-08-18T15:36:28.719Z,2.30
2022-08-18T15:38:58.731Z,1.90
2022-08-18T15:41:35.585Z,1.80
2022-08-18T15:44:13.547Z,1.73
2022-08-18T15:46:42.278Z,2.00
2022-08-18T15:49:19.934Z,2.75
2022-08-18T15:51:52.448Z,2.20
2022-08-18T15:54:21.065Z,2.20
2022-08-18T15:56:57.734Z,2.10
2022-08-18T15:59:34.295Z,2.22
2022-08-18T16:02:11.652Z,1.65
2022-08-18T16:04:41.288Z,1.65
2022-08-18T16:07:11.755Z,1.77
2022-08-18T16:09:40.338Z,1.80
2022-08-18T16:12:11.334Z,1.92
2022-08-18T16:14:40.308Z,1.70
2022-08-18T16:17:23.486Z,1.73
2022-08-18T16:19:52.548Z,1.75
2022-08-18T16:22:23.219Z,1.73
2022-08-18T16:24:55.093Z,2.10
2022-08-18T16:27:29.653Z,2.15
2022-08-18T16:29:58.187Z,2.08
2022-08-18T16:32:26.972Z,2.13
2022-08-18T16:34:55.452Z,1.92
2022-08-18T16:37:24.027Z,1.83
2022-08-18T16:39:52.484Z,1.85
2022-08-18T16:42:21.258Z,2.15
2022-08-18T16:44:51.112Z,2.03
2022-08-18T16:47:19.572Z,1.83
2022-08-18T16:49:50.945Z,2.13
2022-08-18T16:52:20.037Z,1.83
2022-08-18T16:54:49.125Z,2.60
2022-08-18T16:57:50.576Z,2.13
2022-08-18T17:00:42.325Z,1.90
2022-08-18T17:03:29.642Z,1.80
2022-08-18T17:06:02.915Z,2.00
2022-08-18T17:08:34.109Z,2.17
2022-08-18T17:11:02.830Z,2.07
2022-08-18T17:13:31.796Z,1.80
2022-08-18T17:16:01.964Z,2.07
2022-08-18T17:18:30.546Z,2.33
2022-08-18T17:21:03.429Z,1.93
2022-08-18T17:23:32.190Z,2.00
2022-08-18T17:26:02.651Z,2.10
2022-08-18T17:28:43.931Z,2.00
2022-08-18T17:31:24.308Z,1.90
2022-08-18T17:33:57.185Z,1.87
2022-08-18T17:36:32.623Z,2.20
2022-08-18T17:39:04.255Z,1.70
2022-08-18T17:41:33.068Z,1.70
2022-08-18T17:44:03.232Z,1.57
2022-08-18T17:46:41.071Z,2.13
2022-08-18T17:49:18.796Z,1.90
2022-08-18T17:51:48.991Z,1.97
2022-08-18T17:54:30.568Z,1.87
2022-08-18T17:57:05.453Z,1.70
2022-08-18T17:59:46.155Z,1.80
2022-08-18T18:02:29.919Z,1.43
2022-08-18T18:04:59.729Z,1.80
2022-08-18T18:07:30.388Z,1.77
2022-08-18T18:10:01.859Z,2.00
2022-08-18T18:12:32.352Z,2.03
2022-08-18T18:15:02.115Z,1.83
2022-08-18T18:17:37.579Z,1.83
2022-08-18T18:20:17.319Z,2.13
2022-08-18T18:22:46.700Z,2.10
2022-08-18T18:25:34.478Z,2.17
2022-08-18T18:28:03.410Z,1.90
2022-08-18T18:30:32.774Z,2.33
2022-08-18T18:33:08.079Z,2.27
2022-08-18T18:35:53.454Z,2.40
2022-08-18T18:38:30.654Z,2.97
2022-08-18T18:41:02.475Z,3.00
2022-08-18T18:43:38.737Z,2.00
2022-08-18T18:46:30.196Z,2.07
2022-08-18T18:49:16.287Z,1.97
2022-08-18T18:51:54.815Z,2.30
2022-08-18T18:54:40.894Z,2.20
2022-08-18T18:57:14.473Z,2.00
2022-08-18T18:59:55.088Z,2.10
2022-08-18T19:02:34.600Z,2.33
2022-08-18T19:05:18.585Z,2.87
2022-08-18T19:08:00.096Z,2.13
2022-08-18T19:10:35.234Z,2.50
2022-08-18T19:13:10.492Z,2.93
2022-08-18T19:15:40.872Z,2.60
2022-08-18T19:18:22.293Z,2.03
2022-08-18T19:22:01.787Z,2.57
2022-08-18T19:23:47.344Z,1.90
2022-08-18T19:26:22.679Z,1.70
2022-08-18T19:29:01.169Z,2.20
2022-08-18T19:31:46.572Z,2.60
2022-08-18T19:34:19.312Z,2.00
2022-08-18T19:36:58.084Z,1.90
2022-08-18T19:39:33.458Z,1.87
2022-08-18T19:42:09.348Z,2.03
2022-08-18T19:44:47.406Z,2.00
2022-08-18T19:47:36.621Z,2.50
2022-08-18T19:50:13.701Z,2.70
2022-08-18T19:53:16.192Z,2.67
2022-08-18T19:56:10.221Z,2.70
2022-08-18T19:59:19.354Z,2.63
2022-08-18T20:02:01.593Z,2.70
2022-08-18T20:04:47.650Z,3.10
2022-08-18T20:07:43.260Z,3.97
2022-08-18T20:10:48.376Z,3.77
2022-08-18T20:13:32.797Z,3.10
2022-08-18T20:16:35.451Z,3.13
2022-08-18T20:19:45.790Z,2.93
2022-08-18T20:22:31.332Z,2.63
2022-08-18T20:25:05.969Z,3.80
2022-08-18T20:27:39.111Z,5.73
2022-08-18T20:30:33.928Z,4.37
2022-08-18T20:33:31.383Z,4.13
2022-08-18T20:36:20.127Z,4.17
2022-08-18T20:38:50.385Z,3.13
2022-08-18T20:41:38.085Z,3.60
2022-08-18T20:44:46.032Z,3.43
2022-08-18T20:47:29.271Z,3.67
2022-08-18T20:50:16.599Z,3.87
2022-08-18T20:52:58.188Z,3.37
2022-08-18T20:55:36.452Z,3.93
2022-08-18T20:58:11.665Z,3.90
2022-08-18T21:00:44.134Z,4.13
2022-08-18T21:03:15.692Z,3.70
2022-08-18T21:05:46.480Z,4.30
2022-08-18T21:08:26.449Z,4.03
2022-08-18T21:10:57.170Z,3.77
2022-08-18T21:13:31.550Z,4.10
2022-08-18T21:16:01.416Z,4.47
2022-08-18T21:18:30.073Z,4.57
2022-08-18T21:21:00.360Z,4.73
2022-08-18T21:23:30.869Z,5.93
2022-08-18T21:26:06.349Z,5.20
2022-08-18T21:28:38.762Z,4.80
2022-08-18T21:31:42.574Z,4.10
2022-08-18T21:34:18.402Z,4.13
2022-08-18T21:36:53.460Z,4.10
2022-08-18T21:39:24.073Z,3.67
2022-08-18T21:41:54.577Z,4.40
2022-08-18T21:44:26.454Z,4.27
2022-08-18T21:47:09.505Z,4.17
2022-08-18T21:49:38.029Z,3.90
2022-08-18T21:52:07.088Z,4.20
2022-08-18T21:54:35.849Z,4.23
2022-08-18T21:57:21.015Z,4.47
2022-08-18T22:00:12.623Z,4.40
2022-08-18T22:02:42.782Z,4.30
2022-08-18T22:05:12.017Z,4.67
2022-08-18T22:07:47.776Z,4.50
2022-08-18T22:10:43.545Z,4.47
2022-08-18T22:13:39.739Z,5.50
2022-08-18T22:16:28.162Z,4.33
2022-08-18T22:19:13.216Z,4.77
2022-08-18T22:21:46.472Z,5.03
2022-08-18T22:24:19.546Z,4.60
2022-08-18T22:26:51.589Z,4.40
2022-08-18T22:29:28.109Z,4.10
2022-08-18T22:31:56.913Z,4.30
2022-08-18T22:34:29.014Z,5.20
2022-08-18T22:37:00.496Z,5.60
2022-08-18T22:39:31.065Z,5.30
2022-08-18T22:41:59.784Z,5.47
2022-08-18T22:44:28.564Z,4.57
2022-08-18T22:46:57.575Z,5.07
2022-08-18T22:49:27.428Z,4.80
2022-08-18T22:51:57.781Z,4.27
2022-08-18T22:54:26.625Z,5.10
2022-08-18T22:56:57.632Z,4.13
2022-08-18T22:59:26.929Z,4.30
2022-08-18T23:01:57.884Z,4.20
2022-08-18T23:04:28.447Z,4.23
2022-08-18T23:06:57.170Z,4.37
2022-08-18T23:09:28.355Z,4.37
2022-08-18T23:12:00.989Z,4.60
2022-08-18T23:14:33.068Z,4.63
2022-08-18T23:17:02.457Z,4.33
2022-08-18T23:19:32.431Z,4.43
2022-08-18T23:22:01.352Z,4.10
2022-08-18T23:24:30.246Z,4.10
2022-08-18T23:26:59.155Z,3.43
2022-08-18T23:29:28.559Z,4.10
2022-08-18T23:31:57.063Z,3.93
2022-08-18T23:34:27.299Z,4.17
2022-08-18T23:37:00.883Z,4.00
2022-08-18T23:39:31.304Z,3.93
2022-08-18T23:42:01.637Z,3.97
2022-08-18T23:44:30.672Z,4.67
2022-08-18T23:47:00.130Z,3.90
2022-08-18T23:49:29.472Z,4.37
2022-08-18T23:52:01.040Z,4.10
2022-08-18T23:54:33.484Z,3.77
2022-08-18T23:57:02.516Z,3.80
2022-08-18T23:59:31.276Z,4.00
