createdAt,value
2022-08-01T19:33:47.701Z,44.73
2022-08-01T19:36:54.011Z,45.91
2022-08-01T19:39:24.155Z,45.52
2022-08-01T19:41:53.199Z,44.84
2022-08-01T19:44:23.970Z,44.67
2022-08-01T19:46:52.893Z,44.29
2022-08-01T19:49:23.541Z,44.33
2022-08-01T19:51:56.506Z,44.75
2022-08-01T19:54:29.387Z,44.69
2022-08-01T19:57:01.785Z,44.88
2022-08-01T19:59:32.514Z,45.37
2022-08-01T20:02:00.783Z,45.55
2022-08-01T20:04:29.450Z,45.60
2022-08-01T20:06:58.648Z,45.92
2022-08-01T20:09:28.927Z,45.85
2022-08-01T20:11:56.824Z,46.08
2022-08-01T20:14:26.552Z,46.11
2022-08-01T20:16:57.432Z,45.87
2022-08-01T20:19:26.775Z,45.99
2022-08-01T20:22:02.558Z,46.20
2022-08-01T20:24:39.733Z,46.68
2022-08-01T20:27:11.357Z,46.61
2022-08-01T20:29:40.626Z,46.53
2022-08-01T20:32:09.186Z,46.99
2022-08-01T20:34:39.501Z,47.24
2022-08-01T20:37:12.959Z,47.33
2022-08-01T20:39:44.308Z,47.36
2022-08-01T20:42:14.358Z,46.98
2022-08-01T20:44:42.581Z,47.02
2022-08-01T20:47:10.783Z,47.33
2022-08-01T20:49:38.912Z,47.51
2022-08-01T20:52:11.817Z,47.41
2022-08-01T20:54:40.650Z,47.47
2022-08-01T20:57:17.127Z,47.74
2022-08-01T20:59:55.860Z,47.36
2022-08-01T21:02:39.190Z,47.34
2022-08-01T21:05:10.696Z,48.03
2022-08-01T21:07:43.634Z,48.06
2022-08-01T21:10:13.589Z,47.90
2022-08-01T21:12:46.515Z,47.89
2022-08-01T21:15:20.243Z,48.07
2022-08-01T21:17:57.900Z,47.89
2022-08-01T21:20:29.066Z,48.54
2022-08-01T21:23:07.968Z,48.35
2022-08-01T21:25:36.345Z,48.43
2022-08-01T21:28:05.847Z,48.46
2022-08-01T21:30:36.764Z,48.39
2022-08-01T21:33:06.042Z,48.55
2022-08-01T21:35:34.999Z,48.35
2022-08-01T21:38:05.506Z,48.84
2022-08-01T21:40:35.147Z,48.72
2022-08-01T21:43:03.891Z,48.71
2022-08-01T21:45:32.091Z,48.78
2022-08-01T21:48:00.465Z,48.71
2022-08-01T21:50:31.814Z,48.87
2022-08-01T21:53:11.631Z,48.98
2022-08-01T21:55:54.387Z,48.93
2022-08-01T21:58:34.234Z,48.71
2022-08-01T22:01:11.325Z,48.81
2022-08-01T22:03:46.026Z,49.02
2022-08-01T22:06:14.785Z,49.09
2022-08-01T22:08:51.847Z,49.08
2022-08-01T22:11:21.904Z,49.30
2022-08-01T22:13:54.370Z,49.30
2022-08-01T22:16:22.599Z,49.31
2022-08-01T22:18:51.860Z,49.26
2022-08-01T22:21:20.103Z,49.40
2022-08-01T22:23:52.724Z,49.29
2022-08-01T22:26:28.630Z,49.43
2022-08-01T22:28:57.121Z,49.49
2022-08-01T22:31:25.222Z,49.38
2022-08-01T22:33:53.665Z,49.61
2022-08-01T22:36:21.695Z,49.09
2022-08-01T22:38:51.129Z,49.51
2022-08-01T22:41:22.182Z,49.33
2022-08-01T22:43:58.320Z,49.32
2022-08-01T22:46:35.526Z,49.48
2022-08-01T22:49:14.179Z,49.27
2022-08-01T22:51:54.542Z,49.16
2022-08-01T22:54:31.255Z,48.99
2022-08-01T22:57:07.351Z,49.26
2022-08-01T22:59:47.644Z,49.06
2022-08-01T23:02:17.766Z,49.39
2022-08-01T23:04:47.871Z,49.18
2022-08-01T23:07:22.149Z,49.29
2022-08-01T23:09:55.521Z,49.13
2022-08-01T23:12:28.419Z,49.13
2022-08-01T23:14:58.843Z,49.23
2022-08-01T23:17:29.176Z,49.23
2022-08-01T23:20:01.967Z,49.17
2022-08-01T23:22:33.683Z,49.33
2022-08-01T23:25:06.768Z,49.34
2022-08-01T23:28:04.225Z,49.51
2022-08-01T23:30:26.859Z,49.21
2022-08-01T23:32:55.028Z,48.99
2022-08-01T23:35:24.151Z,49.43
2022-08-01T23:37:52.769Z,49.26
2022-08-01T23:40:25.025Z,49.28
2022-08-01T23:42:54.871Z,49.20
2022-08-01T23:45:23.147Z,49.16
2022-08-01T23:47:51.185Z,49.39
2022-08-01T23:50:19.359Z,49.33
2022-08-01T23:52:51.616Z,49.35
2022-08-01T23:55:29.815Z,49.28
2022-08-01T23:58:07.023Z,49.27
