createdAt,value
2023-07-23T00:01:24.703Z,3.10
2023-07-23T00:03:51.512Z,3.28
2023-07-23T00:06:18.458Z,1.90
2023-07-23T00:08:45.185Z,1.92
2023-07-23T00:11:11.868Z,2.05
2023-07-23T00:13:39.037Z,3.83
2023-07-23T00:16:06.299Z,3.95
2023-07-23T00:18:32.969Z,2.00
2023-07-23T00:20:59.718Z,2.35
2023-07-23T00:23:26.413Z,2.80
2023-07-23T00:25:53.270Z,2.65
2023-07-23T00:28:20.012Z,3.17
2023-07-23T00:30:46.700Z,2.95
2023-07-23T00:33:13.932Z,3.80
2023-07-23T00:35:40.662Z,3.67
2023-07-23T00:38:07.312Z,4.55
2023-07-23T00:40:33.962Z,3.38
2023-07-23T00:43:00.735Z,3.80
2023-07-23T00:45:27.485Z,1.70
2023-07-23T00:47:54.284Z,4.65
2023-07-23T00:50:21.389Z,2.05
2023-07-23T00:52:48.139Z,3.95
2023-07-23T00:55:14.946Z,2.65
2023-07-23T00:57:41.670Z,3.00
2023-07-23T01:00:09.129Z,2.90
2023-07-23T01:02:35.941Z,2.33
2023-07-23T01:05:03.669Z,4.05
2023-07-23T01:07:31.292Z,1.85
2023-07-23T01:09:58.480Z,2.97
2023-07-23T01:12:25.421Z,2.50
2023-07-23T01:14:52.117Z,3.00
2023-07-23T01:17:19.748Z,1.58
2023-07-23T01:19:47.462Z,2.20
2023-07-23T01:22:14.190Z,3.42
2023-07-23T01:24:40.977Z,3.22
2023-07-23T01:27:08.053Z,2.38
2023-07-23T01:29:34.789Z,2.67
2023-07-23T01:32:01.476Z,1.98
2023-07-23T01:34:28.684Z,2.58
2023-07-23T01:36:55.399Z,2.42
2023-07-23T01:39:22.166Z,2.10
2023-07-23T01:41:49.578Z,1.45
2023-07-23T01:44:16.505Z,2.00
2023-07-23T01:46:43.172Z,3.22
2023-07-23T01:49:09.952Z,2.25
2023-07-23T01:51:36.714Z,5.43
2023-07-23T01:54:03.767Z,4.13
2023-07-23T01:56:30.468Z,6.75
2023-07-23T01:58:57.309Z,4.25
2023-07-23T02:01:24.538Z,2.92
2023-07-23T02:03:51.317Z,5.03
2023-07-23T02:06:17.991Z,2.60
2023-07-23T02:08:44.745Z,3.80
2023-07-23T02:11:11.459Z,2.00
2023-07-23T02:13:38.144Z,3.53
2023-07-23T02:16:05.221Z,3.85
2023-07-23T02:18:32.279Z,4.00
2023-07-23T02:20:58.923Z,2.65
2023-07-23T02:23:25.824Z,2.13
2023-07-23T02:25:52.627Z,3.65
2023-07-23T02:28:19.431Z,1.70
2023-07-23T02:30:46.117Z,3.10
2023-07-23T02:33:12.852Z,3.25
2023-07-23T02:35:39.714Z,4.60
2023-07-23T02:38:06.517Z,2.50
2023-07-23T02:40:34.620Z,2.83
2023-07-23T02:43:02.482Z,2.53
2023-07-23T02:45:30.446Z,3.30
2023-07-23T02:47:57.444Z,4.60
2023-07-23T02:50:24.400Z,2.50
2023-07-23T02:52:51.186Z,5.22
2023-07-23T02:55:17.871Z,2.70
2023-07-23T02:57:44.566Z,4.20
2023-07-23T03:00:12.892Z,1.48
2023-07-23T03:02:39.821Z,3.83
2023-07-23T03:05:07.246Z,3.00
2023-07-23T03:07:35.503Z,2.60
2023-07-23T03:10:02.202Z,6.35
2023-07-23T03:12:30.070Z,2.03
2023-07-23T03:14:56.745Z,4.15
2023-07-23T03:17:23.912Z,1.95
2023-07-23T03:19:50.604Z,4.93
2023-07-23T03:22:17.282Z,1.90
2023-07-23T03:24:44.005Z,3.38
2023-07-23T03:27:10.762Z,1.90
2023-07-23T03:29:37.353Z,2.40
2023-07-23T03:32:04.460Z,3.40
2023-07-23T03:34:31.818Z,3.00
2023-07-23T03:36:58.557Z,4.32
2023-07-23T03:39:25.232Z,3.70
2023-07-23T03:41:52.029Z,2.38
2023-07-23T03:44:18.847Z,1.83
2023-07-23T03:46:58.681Z,3.95
2023-07-23T03:49:25.346Z,1.85
2023-07-23T03:51:51.994Z,4.05
2023-07-23T03:54:18.726Z,2.95
2023-07-23T03:56:45.387Z,2.35
2023-07-23T03:59:12.107Z,1.73
2023-07-23T04:01:38.814Z,3.15
2023-07-23T04:04:05.605Z,3.42
2023-07-23T04:06:32.319Z,1.73
2023-07-23T04:08:59.053Z,2.42
2023-07-23T04:11:25.935Z,3.85
2023-07-23T04:13:53.041Z,1.95
2023-07-23T04:16:19.822Z,1.95
2023-07-23T04:18:51.923Z,1.85
2023-07-23T04:21:19.805Z,2.83
2023-07-23T04:23:47.816Z,4.80
2023-07-23T04:26:15.799Z,2.53
2023-07-23T04:28:42.557Z,4.07
2023-07-23T04:31:09.864Z,3.53
2023-07-23T04:33:36.998Z,1.30
2023-07-23T04:36:05.179Z,4.10
2023-07-23T04:38:31.879Z,3.72
2023-07-23T04:40:58.530Z,2.78
2023-07-23T04:43:25.612Z,1.90
2023-07-23T04:45:52.400Z,2.63
2023-07-23T04:48:19.176Z,3.30
2023-07-23T04:50:45.899Z,5.57
2023-07-23T04:53:12.726Z,1.67
2023-07-23T04:55:39.345Z,6.68
2023-07-23T04:58:06.106Z,3.80
2023-07-23T05:00:32.737Z,1.90
2023-07-23T05:02:59.404Z,4.20
2023-07-23T05:05:26.034Z,2.08
2023-07-23T05:07:52.832Z,1.75
2023-07-23T05:10:19.546Z,1.38
2023-07-23T05:12:46.380Z,1.83
2023-07-23T05:15:14.492Z,2.83
2023-07-23T05:17:42.513Z,1.40
2023-07-23T05:20:10.244Z,2.25
2023-07-23T05:22:38.478Z,3.90
2023-07-23T05:25:05.547Z,3.55
2023-07-23T05:27:32.472Z,2.13
2023-07-23T05:29:59.333Z,6.32
2023-07-23T05:32:26.234Z,3.70
2023-07-23T05:34:54.642Z,2.05
2023-07-23T05:37:21.457Z,3.78
2023-07-23T05:39:49.382Z,2.03
2023-07-23T05:42:16.110Z,1.92
2023-07-23T05:44:42.759Z,1.80
2023-07-23T05:47:09.600Z,1.20
2023-07-23T05:49:36.276Z,2.95
2023-07-23T05:52:03.732Z,1.88
2023-07-23T05:54:30.369Z,2.10
2023-07-23T05:56:57.108Z,1.13
2023-07-23T05:59:24.095Z,1.40
2023-07-23T06:01:50.842Z,2.15
2023-07-23T06:04:17.543Z,3.75
2023-07-23T06:06:44.365Z,1.35
2023-07-23T06:09:11.053Z,1.30
2023-07-23T06:11:37.850Z,1.33
2023-07-23T06:14:04.458Z,1.65
2023-07-23T06:16:31.738Z,1.50
2023-07-23T06:18:59.055Z,2.35
2023-07-23T06:21:26.467Z,2.63
2023-07-23T06:23:53.908Z,2.30
2023-07-23T06:26:20.759Z,1.88
2023-07-23T06:28:47.389Z,1.58
2023-07-23T06:31:14.085Z,1.80
2023-07-23T06:33:40.875Z,0.85
2023-07-23T06:36:07.573Z,2.58
2023-07-23T06:38:34.177Z,1.08
2023-07-23T06:41:00.889Z,4.07
2023-07-23T06:43:27.514Z,1.52
2023-07-23T06:45:54.258Z,2.42
2023-07-23T06:48:21.859Z,2.88
2023-07-23T06:50:48.890Z,1.88
2023-07-23T06:53:15.980Z,1.20
2023-07-23T06:56:02.357Z,1.75
2023-07-23T06:58:30.718Z,2.83
2023-07-23T07:00:58.992Z,2.75
2023-07-23T07:03:26.248Z,1.00
2023-07-23T07:05:52.925Z,2.15
2023-07-23T07:08:19.661Z,4.00
2023-07-23T07:10:47.668Z,3.60
2023-07-23T07:13:15.091Z,3.15
2023-07-23T07:15:42.578Z,1.05
2023-07-23T07:18:09.498Z,2.35
2023-07-23T07:20:36.142Z,1.58
2023-07-23T07:23:02.985Z,1.10
2023-07-23T07:25:29.718Z,1.83
2023-07-23T07:27:56.458Z,1.17
2023-07-23T07:30:23.047Z,1.40
2023-07-23T07:32:49.914Z,2.22
2023-07-23T07:35:16.591Z,1.55
2023-07-23T07:37:43.268Z,1.48
2023-07-23T07:40:11.782Z,1.80
2023-07-23T07:42:38.621Z,1.50
2023-07-23T07:45:05.943Z,1.48
2023-07-23T07:47:32.684Z,1.67
2023-07-23T07:49:59.547Z,1.80
2023-07-23T07:52:26.281Z,4.43
2023-07-23T07:54:53.775Z,1.77
2023-07-23T07:57:20.739Z,1.80
2023-07-23T07:59:47.675Z,2.42
2023-07-23T08:02:14.659Z,1.50
2023-07-23T08:04:41.722Z,1.60
2023-07-23T08:07:09.032Z,3.05
2023-07-23T08:09:36.054Z,1.85
2023-07-23T08:12:03.195Z,1.67
2023-07-23T08:14:30.885Z,2.08
2023-07-23T08:16:57.882Z,2.00
2023-07-23T08:19:24.823Z,4.05
2023-07-23T08:21:51.786Z,2.50
2023-07-23T08:24:18.826Z,2.25
2023-07-23T08:26:48.379Z,1.25
2023-07-23T08:29:15.137Z,1.85
2023-07-23T08:31:42.313Z,1.92
2023-07-23T08:34:09.133Z,1.52
2023-07-23T08:36:36.146Z,1.50
2023-07-23T08:39:03.300Z,1.58
2023-07-23T08:41:38.941Z,1.70
2023-07-23T08:44:28.482Z,2.63
2023-07-23T08:47:11.513Z,2.40
2023-07-23T08:49:42.925Z,1.35
2023-07-23T08:52:13.294Z,2.42
2023-07-23T08:54:43.313Z,1.23
2023-07-23T08:57:10.590Z,3.05
2023-07-23T08:59:38.429Z,1.23
2023-07-23T09:02:06.120Z,2.85
2023-07-23T09:04:32.821Z,2.20
2023-07-23T09:07:01.240Z,2.70
2023-07-23T09:09:28.148Z,1.38
2023-07-23T09:11:54.827Z,3.30
2023-07-23T09:14:21.475Z,3.33
2023-07-23T09:16:50.066Z,1.83
2023-07-23T09:19:27.905Z,1.60
2023-07-23T09:22:01.079Z,1.35
2023-07-23T09:24:34.682Z,3.33
2023-07-23T09:27:03.066Z,5.63
2023-07-23T09:29:36.771Z,5.22
2023-07-23T09:32:03.722Z,2.00
2023-07-23T09:34:30.325Z,1.20
2023-07-23T09:36:57.134Z,2.80
2023-07-23T09:39:27.283Z,1.23
2023-07-23T09:44:25.889Z,2.60
2023-07-23T09:46:52.641Z,2.47
2023-07-23T09:49:25.125Z,2.97
2023-07-23T09:51:52.982Z,1.33
2023-07-23T09:54:21.495Z,3.58
2023-07-23T09:56:49.099Z,3.67
2023-07-23T09:59:16.075Z,2.53
2023-07-23T10:01:43.068Z,3.35
2023-07-23T10:04:11.689Z,19.63
2023-07-23T10:06:38.956Z,3.35
2023-07-23T10:09:07.119Z,1.95
2023-07-23T10:11:34.965Z,2.47
2023-07-23T10:14:03.476Z,6.05
2023-07-23T10:16:34.750Z,3.60
2023-07-23T10:19:01.953Z,1.95
2023-07-23T10:21:34.808Z,2.55
2023-07-23T10:24:02.831Z,3.45
2023-07-23T10:26:31.042Z,2.22
2023-07-23T10:29:19.881Z,4.40
2023-07-23T10:31:47.200Z,5.57
2023-07-23T10:34:23.051Z,3.75
2023-07-23T10:37:15.512Z,5.85
2023-07-23T10:39:44.299Z,4.15
2023-07-23T10:42:11.044Z,2.85
2023-07-23T10:44:40.876Z,4.18
2023-07-23T10:47:32.917Z,3.55
2023-07-23T10:50:10.351Z,2.65
2023-07-23T10:52:37.138Z,2.75
2023-07-23T10:55:04.039Z,3.60
2023-07-23T10:57:32.022Z,3.22
2023-07-23T10:59:59.340Z,3.45
2023-07-23T11:02:27.258Z,2.72
2023-07-23T11:04:57.492Z,3.25
2023-07-23T11:07:28.509Z,4.47
2023-07-23T11:09:55.925Z,1.55
2023-07-23T11:12:23.970Z,1.88
2023-07-23T11:14:53.562Z,2.25
2023-07-23T11:17:20.219Z,1.38
2023-07-23T11:19:47.445Z,2.35
2023-07-23T11:22:14.309Z,1.35
2023-07-23T11:24:41.499Z,1.20
2023-07-23T11:27:11.175Z,3.20
2023-07-23T11:29:37.903Z,2.08
2023-07-23T11:32:05.235Z,1.65
2023-07-23T11:34:32.631Z,1.67
2023-07-23T11:36:59.355Z,4.68
2023-07-23T11:39:26.229Z,1.60
2023-07-23T11:41:53.887Z,2.45
2023-07-23T11:44:20.790Z,1.13
2023-07-23T11:46:47.606Z,1.88
2023-07-23T11:49:15.088Z,2.25
2023-07-23T11:51:42.290Z,2.10
2023-07-23T11:54:11.510Z,6.03
2023-07-23T11:56:42.434Z,2.92
2023-07-23T11:59:11.372Z,1.52
2023-07-23T12:01:39.510Z,2.05
2023-07-23T12:04:07.346Z,2.30
2023-07-23T12:06:41.005Z,4.20
2023-07-23T12:09:09.490Z,3.90
2023-07-23T12:11:38.977Z,2.38
2023-07-23T12:14:07.754Z,2.45
2023-07-23T12:16:34.773Z,3.72
2023-07-23T12:19:06.386Z,3.85
2023-07-23T12:21:36.058Z,2.65
2023-07-23T12:24:19.586Z,2.00
2023-07-23T12:26:48.460Z,3.05
2023-07-23T12:29:15.768Z,2.58
2023-07-23T12:31:44.042Z,4.50
2023-07-23T12:34:11.837Z,3.10
2023-07-23T12:36:39.601Z,2.25
2023-07-23T12:39:07.316Z,2.42
2023-07-23T12:41:34.255Z,1.80
2023-07-23T12:44:02.107Z,12.15
2023-07-23T12:46:29.138Z,4.43
2023-07-23T12:48:56.044Z,1.67
2023-07-23T12:51:24.147Z,2.85
2023-07-23T12:53:50.783Z,2.20
2023-07-23T12:56:17.596Z,3.60
2023-07-23T12:58:44.251Z,4.28
2023-07-23T13:01:11.030Z,1.75
2023-07-23T13:03:39.145Z,3.03
2023-07-23T13:06:06.048Z,3.00
2023-07-23T13:08:32.952Z,3.22
2023-07-23T13:10:59.828Z,5.60
2023-07-23T13:13:27.036Z,2.85
2023-07-23T13:15:53.853Z,1.88
2023-07-23T13:18:20.516Z,2.38
2023-07-23T13:20:47.264Z,1.92
2023-07-23T13:23:14.044Z,2.40
2023-07-23T13:25:40.804Z,1.65
2023-07-23T13:28:07.449Z,1.80
2023-07-23T13:30:34.298Z,5.50
2023-07-23T13:33:01.011Z,2.65
2023-07-23T13:35:27.804Z,1.40
2023-07-23T13:37:54.479Z,5.13
2023-07-23T13:40:21.492Z,3.35
2023-07-23T13:42:48.105Z,3.30
2023-07-23T13:45:15.198Z,3.13
2023-07-23T13:47:41.936Z,1.92
2023-07-23T13:50:08.892Z,3.63
2023-07-23T13:52:35.579Z,2.47
2023-07-23T13:55:03.668Z,1.80
2023-07-23T13:57:30.367Z,1.27
2023-07-23T13:59:58.379Z,2.50
2023-07-23T14:02:26.186Z,2.22
2023-07-23T14:04:53.004Z,2.00
2023-07-23T14:07:20.040Z,2.63
2023-07-23T14:09:46.825Z,2.95
2023-07-23T14:12:13.526Z,2.88
2023-07-23T14:14:40.198Z,3.75
2023-07-23T14:17:06.894Z,2.38
2023-07-23T14:19:34.215Z,4.80
2023-07-23T14:22:00.928Z,3.72
2023-07-23T14:24:27.765Z,3.00
2023-07-23T14:26:54.498Z,4.53
2023-07-23T14:29:21.247Z,2.17
2023-07-23T14:31:47.918Z,2.78
2023-07-23T14:34:14.590Z,3.45
2023-07-23T14:36:41.197Z,3.28
2023-07-23T14:39:08.534Z,2.92
2023-07-23T14:41:35.126Z,1.77
2023-07-23T14:44:01.889Z,3.47
2023-07-23T14:46:28.651Z,2.53
2023-07-23T14:48:55.482Z,3.70
2023-07-23T14:51:22.109Z,3.05
2023-07-23T14:53:50.917Z,2.63
2023-07-23T14:56:18.176Z,3.47
2023-07-23T14:58:45.160Z,4.93
2023-07-23T15:01:12.005Z,2.63
2023-07-23T15:03:38.990Z,2.78
2023-07-23T15:06:05.849Z,3.95
2023-07-23T15:08:32.553Z,4.22
2023-07-23T15:10:59.208Z,5.63
2023-07-23T15:13:26.405Z,3.58
2023-07-23T15:15:53.387Z,3.00
2023-07-23T15:18:20.331Z,4.68
2023-07-23T15:20:47.227Z,2.33
2023-07-23T15:23:14.205Z,3.35
2023-07-23T15:25:41.097Z,3.80
2023-07-23T15:28:08.447Z,4.15
2023-07-23T15:30:35.131Z,2.45
2023-07-23T15:33:02.095Z,3.38
2023-07-23T15:35:29.657Z,2.63
2023-07-23T15:37:56.313Z,2.65
2023-07-23T15:40:22.969Z,3.85
2023-07-23T15:42:49.717Z,2.70
2023-07-23T15:45:16.364Z,3.70
2023-07-23T15:47:43.222Z,3.47
2023-07-23T15:50:10.583Z,2.70
2023-07-23T15:52:37.333Z,3.03
2023-07-23T15:55:04.040Z,3.15
2023-07-23T15:57:30.732Z,3.85
2023-07-23T15:59:57.404Z,2.92
2023-07-23T16:02:24.216Z,5.82
2023-07-23T16:04:51.009Z,3.65
2023-07-23T16:07:17.685Z,2.30
2023-07-23T16:09:44.295Z,2.78
2023-07-23T16:12:11.095Z,3.05
2023-07-23T16:14:38.329Z,2.90
2023-07-23T16:17:05.170Z,4.40
2023-07-23T16:19:31.878Z,2.42
2023-07-23T16:21:58.668Z,3.53
2023-07-23T16:24:25.381Z,5.60
2023-07-23T16:26:53.837Z,2.80
2023-07-23T16:29:20.544Z,4.07
2023-07-23T16:31:47.562Z,2.97
2023-07-23T16:34:14.466Z,2.90
2023-07-23T16:36:44.546Z,3.22
2023-07-23T16:41:37.813Z,3.42
2023-07-23T16:44:05.748Z,3.95
2023-07-23T16:46:32.394Z,3.15
2023-07-23T16:48:59.056Z,2.90
2023-07-23T16:51:25.747Z,5.10
2023-07-23T16:53:52.486Z,5.50
2023-07-23T16:56:19.233Z,4.47
2023-07-23T16:58:49.034Z,5.47
2023-07-23T17:01:15.844Z,3.15
2023-07-23T17:03:42.581Z,3.47
2023-07-23T17:06:09.280Z,3.33
2023-07-23T17:08:35.966Z,4.88
2023-07-23T17:11:14.963Z,3.50
2023-07-23T17:13:41.685Z,3.70
2023-07-23T17:16:08.341Z,4.15
2023-07-23T17:18:35.010Z,4.05
2023-07-23T17:21:01.580Z,4.95
2023-07-23T17:23:28.249Z,3.53
2023-07-23T17:25:54.897Z,3.08
2023-07-23T17:28:21.721Z,4.22
2023-07-23T17:30:59.923Z,3.65
2023-07-23T17:33:27.147Z,4.63
2023-07-23T17:35:53.981Z,4.57
2023-07-23T17:38:20.805Z,2.92
2023-07-23T17:40:48.207Z,5.28
2023-07-23T17:43:15.255Z,2.90
2023-07-23T17:45:42.417Z,2.97
2023-07-23T17:48:11.917Z,4.32
2023-07-23T17:50:41.467Z,2.83
2023-07-23T17:53:08.197Z,3.28
2023-07-23T17:55:36.366Z,2.88
2023-07-23T17:58:03.915Z,4.53
2023-07-23T18:00:31.507Z,3.38
2023-07-23T18:02:58.743Z,4.15
2023-07-23T18:05:25.713Z,4.93
2023-07-23T18:07:52.505Z,3.75
2023-07-23T18:10:20.587Z,4.50
2023-07-23T18:12:48.104Z,6.05
2023-07-23T18:15:14.934Z,4.22
2023-07-23T18:17:42.254Z,3.15
2023-07-23T18:20:10.891Z,3.47
2023-07-23T18:22:37.774Z,4.03
2023-07-23T18:25:07.444Z,6.88
2023-07-23T18:27:36.088Z,4.68
2023-07-23T18:30:03.898Z,5.32
2023-07-23T18:32:30.852Z,3.88
2023-07-23T18:34:57.598Z,4.15
2023-07-23T18:37:24.581Z,5.40
2023-07-23T18:39:52.129Z,3.25
2023-07-23T18:42:18.870Z,3.25
2023-07-23T18:44:45.541Z,5.97
2023-07-23T18:47:13.390Z,3.50
2023-07-23T18:49:40.115Z,4.78
2023-07-23T18:52:06.920Z,5.07
2023-07-23T18:54:33.650Z,4.03
2023-07-23T18:57:00.269Z,4.95
2023-07-23T18:59:26.974Z,7.32
2023-07-23T19:01:53.787Z,5.22
2023-07-23T19:04:21.268Z,3.58
2023-07-23T19:06:48.127Z,8.68
2023-07-23T19:09:14.888Z,6.90
2023-07-23T19:11:41.570Z,4.30
2023-07-23T19:14:08.221Z,4.22
2023-07-23T19:16:35.077Z,5.53
2023-07-23T19:19:01.795Z,3.20
2023-07-23T19:21:28.463Z,3.78
2023-07-23T19:23:55.239Z,3.38
2023-07-23T19:26:21.878Z,6.18
2023-07-23T19:28:48.588Z,6.97
2023-07-23T19:31:15.252Z,4.93
2023-07-23T19:33:42.006Z,3.63
2023-07-23T19:36:08.666Z,4.95
2023-07-23T19:38:35.436Z,5.03
2023-07-23T19:41:02.218Z,7.40
2023-07-23T19:43:29.009Z,4.15
2023-07-23T19:45:56.356Z,5.22
2023-07-23T19:48:23.195Z,4.85
2023-07-23T19:50:50.673Z,4.00
2023-07-23T19:53:17.365Z,4.22
2023-07-23T19:55:44.582Z,4.47
2023-07-23T19:58:11.880Z,4.53
2023-07-23T20:00:39.086Z,8.77
2023-07-23T20:03:06.261Z,4.97
2023-07-23T20:05:33.059Z,6.25
2023-07-23T20:08:00.350Z,5.85
2023-07-23T20:10:26.996Z,5.80
2023-07-23T20:12:53.779Z,5.13
2023-07-23T20:15:21.895Z,4.30
2023-07-23T20:17:48.589Z,5.22
2023-07-23T20:20:15.495Z,5.78
2023-07-23T20:22:42.249Z,5.50
2023-07-23T20:25:09.947Z,4.03
2023-07-23T20:27:36.823Z,4.75
2023-07-23T20:30:03.990Z,5.53
2023-07-23T20:32:31.638Z,5.18
2023-07-23T20:34:58.862Z,4.68
2023-07-23T20:37:25.804Z,7.30
2023-07-23T20:39:52.720Z,5.85
2023-07-23T20:42:19.730Z,5.93
2023-07-23T20:44:46.327Z,6.13
2023-07-23T20:47:13.081Z,5.22
2023-07-23T20:49:39.830Z,8.40
2023-07-23T20:52:06.561Z,6.05
2023-07-23T20:54:33.176Z,7.65
2023-07-23T20:56:59.918Z,7.75
2023-07-23T20:59:26.535Z,5.88
2023-07-23T21:01:53.200Z,7.10
2023-07-23T21:04:19.896Z,5.88
2023-07-23T21:06:46.823Z,7.40
2023-07-23T21:09:13.543Z,8.93
2023-07-23T21:11:40.227Z,5.47
2023-07-23T21:14:06.841Z,7.75
2023-07-23T21:16:33.763Z,8.85
2023-07-23T21:19:00.559Z,7.30
2023-07-23T21:21:27.275Z,6.30
2023-07-23T21:23:53.971Z,9.10
2023-07-23T21:26:20.834Z,7.82
2023-07-23T21:28:47.405Z,6.97
2023-07-23T21:31:14.138Z,8.23
2023-07-23T21:33:40.883Z,7.75
2023-07-23T21:36:07.620Z,8.18
2023-07-23T21:38:35.483Z,8.75
2023-07-23T21:41:04.215Z,8.60
2023-07-23T21:43:31.270Z,8.27
2023-07-23T21:45:58.231Z,7.35
2023-07-23T21:48:25.030Z,8.55
2023-07-23T21:50:52.004Z,12.45
2023-07-23T21:53:18.696Z,7.50
2023-07-23T21:55:45.443Z,6.68
2023-07-23T21:58:12.115Z,4.97
2023-07-23T22:00:38.748Z,6.57
2023-07-23T22:03:05.499Z,8.57
2023-07-23T22:05:32.708Z,8.30
2023-07-23T22:07:59.429Z,6.53
2023-07-23T22:10:26.946Z,7.50
2023-07-23T22:12:53.754Z,7.85
2023-07-23T22:15:20.968Z,7.45
2023-07-23T22:17:47.827Z,9.55
2023-07-23T22:20:14.603Z,5.70
2023-07-23T22:22:41.293Z,6.93
2023-07-23T22:25:08.501Z,6.18
2023-07-23T22:27:35.107Z,6.72
2023-07-23T22:30:08.923Z,8.30
2023-07-23T22:32:41.910Z,7.45
2023-07-23T22:35:08.962Z,6.10
2023-07-23T22:37:35.666Z,5.72
2023-07-23T22:40:02.401Z,7.70
2023-07-23T22:42:29.112Z,7.32
2023-07-23T22:44:55.723Z,5.75
2023-07-23T22:47:22.537Z,9.98
2023-07-23T22:49:49.282Z,8.30
2023-07-23T22:52:16.023Z,6.05
2023-07-23T22:54:42.756Z,6.65
2023-07-23T22:57:09.490Z,7.50
2023-07-23T22:59:44.475Z,7.55
2023-07-23T23:02:12.226Z,7.70
2023-07-23T23:04:38.870Z,8.60
2023-07-23T23:07:05.719Z,8.10
2023-07-23T23:09:32.624Z,6.97
2023-07-23T23:11:59.464Z,6.43
2023-07-23T23:14:26.204Z,5.57
2023-07-23T23:16:54.404Z,5.45
2023-07-23T23:19:21.041Z,7.40
2023-07-23T23:21:47.805Z,8.05
2023-07-23T23:24:14.569Z,6.80
2023-07-23T23:26:42.605Z,6.70
2023-07-23T23:29:09.363Z,6.20
2023-07-23T23:31:36.167Z,6.75
2023-07-23T23:34:02.875Z,8.95
2023-07-23T23:36:29.955Z,7.15
2023-07-23T23:38:56.956Z,6.43
2023-07-23T23:41:23.621Z,8.70
2023-07-23T23:43:50.246Z,7.82
2023-07-23T23:46:16.994Z,9.60
2023-07-23T23:48:43.687Z,4.90
2023-07-23T23:51:10.418Z,6.57
2023-07-23T23:53:37.083Z,6.20
2023-07-23T23:56:04.050Z,6.07
2023-07-23T23:58:30.675Z,6.18
