createdAt,value
2023-01-31T00:02:02.887Z,0.00
2023-01-31T00:07:01.777Z,0.00
2023-01-31T00:12:01.745Z,0.00
2023-01-31T00:17:01.666Z,0.00
2023-01-31T00:22:01.602Z,0.00
2023-01-31T00:27:01.516Z,0.00
2023-01-31T00:32:01.584Z,0.00
2023-01-31T00:37:01.424Z,0.00
2023-01-31T00:42:01.335Z,0.00
2023-01-31T00:47:01.282Z,0.00
2023-01-31T00:52:01.214Z,0.00
2023-01-31T00:57:01.138Z,0.00
2023-01-31T01:02:01.112Z,0.00
2023-01-31T01:07:24.360Z,0.00
2023-01-31T01:12:16.753Z,0.00
2023-01-31T01:17:16.688Z,0.00
2023-01-31T01:22:16.623Z,0.00
2023-01-31T01:27:16.578Z,0.00
2023-01-31T01:32:16.506Z,0.00
2023-01-31T01:37:16.477Z,0.00
2023-01-31T01:42:16.348Z,0.00
2023-01-31T01:47:16.322Z,0.00
2023-01-31T01:52:16.235Z,0.00
2023-01-31T01:57:16.191Z,0.00
2023-01-31T02:02:16.149Z,0.00
2023-01-31T02:07:16.061Z,0.00
2023-01-31T02:12:15.983Z,0.00
2023-01-31T02:17:15.946Z,0.00
2023-01-31T02:22:15.859Z,0.00
2023-01-31T02:27:15.809Z,0.00
2023-01-31T02:32:15.699Z,0.00
2023-01-31T02:37:15.659Z,0.00
2023-01-31T02:42:15.620Z,0.00
2023-01-31T02:47:15.550Z,0.00
2023-01-31T02:52:15.463Z,0.00
2023-01-31T02:57:15.417Z,0.00
2023-01-31T03:02:15.365Z,0.00
2023-01-31T03:07:15.283Z,0.00
2023-01-31T03:12:15.207Z,0.00
2023-01-31T03:17:15.152Z,0.00
2023-01-31T03:22:15.061Z,0.00
2023-01-31T03:27:15.088Z,0.00
2023-01-31T03:32:14.971Z,0.00
2023-01-31T03:37:15.592Z,0.00
2023-01-31T03:42:15.049Z,0.00
2023-01-31T03:47:14.769Z,0.00
2023-01-31T03:52:15.007Z,0.00
2023-01-31T03:57:14.659Z,0.00
2023-01-31T04:02:15.072Z,0.00
2023-01-31T04:07:14.541Z,0.00
2023-01-31T04:12:14.450Z,0.00
2023-01-31T04:17:14.439Z,0.00
2023-01-31T04:22:14.330Z,0.00
2023-01-31T04:27:14.246Z,0.00
2023-01-31T04:32:14.270Z,0.00
2023-01-31T04:37:14.131Z,0.00
2023-01-31T04:42:14.072Z,0.00
2023-01-31T04:47:13.987Z,0.00
2023-01-31T04:52:13.949Z,0.00
2023-01-31T04:57:13.857Z,0.00
2023-01-31T05:02:13.801Z,0.00
2023-01-31T05:07:13.757Z,0.00
2023-01-31T05:12:13.712Z,0.00
2023-01-31T05:17:24.609Z,0.00
2023-01-31T05:22:17.020Z,0.00
2023-01-31T05:27:16.971Z,0.00
2023-01-31T05:32:16.869Z,0.00
2023-01-31T05:37:16.835Z,0.00
2023-01-31T05:42:16.724Z,0.00
2023-01-31T05:47:16.688Z,0.00
2023-01-31T05:52:16.616Z,0.00
2023-01-31T05:57:16.547Z,0.00
2023-01-31T06:02:16.476Z,0.00
2023-01-31T06:07:16.427Z,0.00
2023-01-31T06:12:16.342Z,0.00
2023-01-31T06:17:16.339Z,0.00
2023-01-31T06:22:16.222Z,0.00
2023-01-31T06:27:16.188Z,0.00
2023-01-31T06:32:16.093Z,0.00
2023-01-31T06:37:16.120Z,4.00
2023-01-31T06:42:15.993Z,4.00
2023-01-31T06:47:15.935Z,12.00
2023-01-31T06:52:15.862Z,20.00
2023-01-31T06:57:15.808Z,48.00
2023-01-31T07:02:15.736Z,84.00
2023-01-31T07:07:15.661Z,120.00
2023-01-31T07:12:15.586Z,192.00
2023-01-31T07:17:15.548Z,204.00
2023-01-31T07:22:15.455Z,208.00
2023-01-31T07:27:15.449Z,232.00
2023-01-31T07:32:15.317Z,344.00
2023-01-31T07:37:15.272Z,372.00
2023-01-31T07:42:15.199Z,444.00
2023-01-31T07:47:15.149Z,912.00
2023-01-31T07:52:15.056Z,1256.00
2023-01-31T07:57:15.023Z,1524.00
2023-01-31T08:02:14.943Z,1932.00
2023-01-31T08:07:14.906Z,2040.00
2023-01-31T08:12:14.808Z,2824.00
2023-01-31T08:17:14.785Z,3176.00
2023-01-31T08:22:14.683Z,3204.00
2023-01-31T08:27:14.637Z,3548.00
2023-01-31T08:32:15.180Z,4352.00
2023-01-31T08:37:16.307Z,5916.00
2023-01-31T08:42:14.416Z,7816.00
2023-01-31T08:47:14.377Z,2236.00
2023-01-31T08:52:14.292Z,1568.00
2023-01-31T08:57:14.238Z,1008.00
2023-01-31T09:02:14.179Z,784.00
2023-01-31T09:07:14.098Z,696.00
2023-01-31T09:12:14.061Z,896.00
2023-01-31T09:17:14.051Z,896.00
2023-01-31T09:22:13.900Z,800.00
2023-01-31T09:27:13.883Z,844.00
2023-01-31T09:32:13.760Z,772.00
2023-01-31T09:37:13.725Z,1056.00
2023-01-31T09:42:13.626Z,788.00
2023-01-31T09:47:13.620Z,932.00
2023-01-31T09:52:13.502Z,1244.00
2023-01-31T09:57:13.439Z,1496.00
2023-01-31T10:02:13.363Z,1076.00
2023-01-31T10:07:13.327Z,692.00
2023-01-31T10:12:13.254Z,836.00
2023-01-31T10:17:13.244Z,1392.00
2023-01-31T10:22:13.118Z,1176.00
2023-01-31T10:27:13.041Z,832.00
2023-01-31T10:32:13.028Z,920.00
2023-01-31T10:37:12.942Z,1156.00
2023-01-31T10:42:12.865Z,888.00
2023-01-31T10:47:12.797Z,620.00
2023-01-31T10:52:12.754Z,644.00
2023-01-31T10:57:12.706Z,860.00
2023-01-31T11:02:12.675Z,696.00
2023-01-31T11:07:12.562Z,1124.00
2023-01-31T11:12:12.485Z,1260.00
2023-01-31T11:17:12.411Z,1508.00
2023-01-31T11:22:12.332Z,1272.00
2023-01-31T11:27:12.292Z,1052.00
2023-01-31T11:32:12.220Z,1036.00
2023-01-31T11:37:12.167Z,1204.00
2023-01-31T11:42:12.082Z,1612.00
2023-01-31T11:47:12.051Z,1336.00
2023-01-31T11:52:11.951Z,1120.00
2023-01-31T11:57:11.864Z,1460.00
2023-01-31T12:02:11.829Z,1264.00
2023-01-31T12:07:11.779Z,1100.00
2023-01-31T12:12:11.688Z,1524.00
2023-01-31T12:17:11.715Z,2336.00
2023-01-31T12:22:11.565Z,1748.00
2023-01-31T12:27:11.515Z,1128.00
2023-01-31T12:32:11.466Z,772.00
2023-01-31T12:37:11.389Z,1180.00
2023-01-31T12:42:11.291Z,1064.00
2023-01-31T12:47:12.023Z,748.00
2023-01-31T12:52:11.176Z,872.00
2023-01-31T12:57:11.126Z,840.00
2023-01-31T13:02:11.079Z,768.00
2023-01-31T13:07:11.009Z,640.00
2023-01-31T13:12:10.912Z,516.00
2023-01-31T13:17:10.864Z,512.00
2023-01-31T13:22:10.776Z,552.00
2023-01-31T13:27:10.729Z,644.00
2023-01-31T13:32:10.659Z,792.00
2023-01-31T13:37:10.604Z,424.00
2023-01-31T13:42:10.508Z,252.00
2023-01-31T13:47:10.451Z,484.00
2023-01-31T13:52:10.356Z,512.00
2023-01-31T13:57:10.337Z,644.00
2023-01-31T14:02:10.234Z,464.00
2023-01-31T14:07:10.308Z,436.00
2023-01-31T14:12:10.120Z,404.00
2023-01-31T14:17:10.046Z,388.00
2023-01-31T14:22:10.021Z,336.00
2023-01-31T14:27:09.934Z,356.00
2023-01-31T14:32:09.835Z,384.00
2023-01-31T14:37:09.808Z,468.00
2023-01-31T14:42:09.712Z,540.00
2023-01-31T14:47:09.674Z,424.00
2023-01-31T14:52:09.604Z,340.00
2023-01-31T14:57:09.633Z,340.00
2023-01-31T15:02:09.480Z,300.00
2023-01-31T15:07:09.396Z,264.00
2023-01-31T15:12:09.326Z,196.00
2023-01-31T15:17:17.448Z,172.00
2023-01-31T15:22:10.189Z,148.00
2023-01-31T15:27:09.125Z,152.00
2023-01-31T15:32:09.172Z,120.00
2023-01-31T15:37:09.012Z,96.00
2023-01-31T15:42:08.917Z,80.00
2023-01-31T15:47:08.869Z,64.00
2023-01-31T15:52:08.824Z,56.00
2023-01-31T15:57:08.752Z,48.00
2023-01-31T16:02:08.691Z,44.00
2023-01-31T16:07:08.611Z,28.00
2023-01-31T16:12:08.539Z,28.00
2023-01-31T16:17:08.476Z,16.00
2023-01-31T16:22:08.446Z,12.00
2023-01-31T16:27:08.340Z,4.00
2023-01-31T16:32:08.243Z,4.00
2023-01-31T16:37:08.242Z,0.00
2023-01-31T16:42:08.143Z,0.00
2023-01-31T16:47:08.103Z,0.00
2023-01-31T16:52:08.000Z,0.00
2023-01-31T16:57:08.007Z,0.00
2023-01-31T17:02:07.876Z,0.00
2023-01-31T17:07:07.823Z,0.00
2023-01-31T17:12:07.772Z,0.00
2023-01-31T17:17:16.193Z,0.00
2023-01-31T17:22:08.642Z,0.00
2023-01-31T17:27:07.551Z,0.00
2023-01-31T17:32:07.462Z,0.00
2023-01-31T17:37:07.406Z,0.00
2023-01-31T17:42:07.350Z,0.00
2023-01-31T17:47:07.314Z,0.00
2023-01-31T17:52:07.200Z,0.00
2023-01-31T17:57:07.158Z,0.00
2023-01-31T18:02:07.133Z,0.00
2023-01-31T18:07:07.038Z,0.00
2023-01-31T18:12:06.934Z,0.00
2023-01-31T18:17:06.867Z,0.00
2023-01-31T18:22:06.827Z,0.00
2023-01-31T18:27:06.769Z,0.00
2023-01-31T18:32:06.793Z,0.00
2023-01-31T18:37:06.674Z,0.00
2023-01-31T18:42:06.551Z,0.00
2023-01-31T18:47:06.525Z,0.00
2023-01-31T18:52:06.417Z,0.00
2023-01-31T18:57:06.370Z,0.00
2023-01-31T19:02:06.312Z,0.00
2023-01-31T19:07:06.259Z,0.00
2023-01-31T19:12:06.158Z,0.00
2023-01-31T19:17:06.135Z,0.00
2023-01-31T19:22:06.039Z,0.00
2023-01-31T19:27:05.985Z,0.00
2023-01-31T19:32:05.908Z,0.00
2023-01-31T19:37:05.814Z,0.00
2023-01-31T19:42:05.780Z,0.00
2023-01-31T19:47:05.711Z,0.00
2023-01-31T19:52:05.617Z,0.00
2023-01-31T19:57:05.582Z,0.00
2023-01-31T20:02:05.520Z,0.00
2023-01-31T20:07:05.435Z,0.00
2023-01-31T20:12:05.362Z,0.00
2023-01-31T20:17:05.392Z,0.00
2023-01-31T20:22:05.227Z,0.00
2023-01-31T20:27:05.170Z,0.00
2023-01-31T20:32:05.176Z,0.00
2023-01-31T20:37:05.045Z,0.00
2023-01-31T20:42:04.957Z,0.00
2023-01-31T20:47:04.914Z,0.00
2023-01-31T20:52:06.468Z,0.00
2023-01-31T20:57:04.773Z,0.00
2023-01-31T21:02:04.791Z,0.00
2023-01-31T21:07:04.662Z,0.00
2023-01-31T21:12:04.592Z,0.00
2023-01-31T21:17:04.499Z,0.00
2023-01-31T21:22:04.442Z,0.00
2023-01-31T21:27:05.215Z,0.00
2023-01-31T21:32:04.357Z,0.00
2023-01-31T21:37:04.281Z,0.00
2023-01-31T21:42:04.192Z,0.00
2023-01-31T21:47:04.112Z,0.00
2023-01-31T21:52:04.031Z,0.00
2023-01-31T21:57:03.985Z,0.00
2023-01-31T22:02:03.935Z,0.00
2023-01-31T22:07:03.861Z,0.00
2023-01-31T22:12:03.777Z,0.00
2023-01-31T22:17:03.717Z,0.00
2023-01-31T22:22:03.668Z,0.00
2023-01-31T22:27:03.593Z,0.00
2023-01-31T22:32:03.524Z,0.00
2023-01-31T22:37:03.434Z,0.00
2023-01-31T22:42:03.382Z,0.00
2023-01-31T22:47:03.344Z,0.00
2023-01-31T22:52:03.244Z,0.00
2023-01-31T22:57:03.199Z,0.00
2023-01-31T23:02:03.124Z,0.00
2023-01-31T23:07:03.097Z,0.00
2023-01-31T23:12:02.984Z,0.00
2023-01-31T23:17:02.955Z,0.00
2023-01-31T23:22:02.865Z,0.00
2023-01-31T23:27:02.823Z,0.00
2023-01-31T23:32:02.853Z,0.00
2023-01-31T23:37:02.684Z,0.00
2023-01-31T23:42:02.596Z,0.00
2023-01-31T23:47:02.547Z,0.00
2023-01-31T23:52:02.468Z,0.00
2023-01-31T23:57:02.417Z,0.00
