createdAt,value
2019-05-30T19:35:49.689Z,1019.53
2019-05-30T19:36:53.538Z,1019.54
2019-05-30T19:38:53.478Z,1019.56
2019-05-30T19:39:59.032Z,1019.60
2019-05-30T19:41:04.569Z,1019.59
2019-05-30T19:42:10.116Z,1019.65
2019-05-30T19:43:15.661Z,1019.65
2019-05-30T19:44:29.959Z,1019.75
2019-05-30T19:46:20.188Z,1019.81
2019-05-30T19:47:25.716Z,1019.87
2019-05-30T19:49:25.222Z,1019.89
2019-05-30T19:50:30.483Z,1019.92
2019-05-30T19:52:30.685Z,1019.99
2019-05-30T19:53:36.921Z,1019.99
2019-05-30T19:55:39.473Z,1019.96
2019-05-30T19:56:44.755Z,1019.93
2019-05-30T19:58:43.734Z,1019.98
2019-05-30T19:59:57.531Z,1019.97
2019-05-30T20:01:48.294Z,1019.91
2019-05-30T20:02:54.796Z,1019.93
2019-05-30T20:03:59.344Z,1019.98
2019-05-30T20:05:04.881Z,1019.93
2019-05-30T20:06:10.430Z,1019.91
2019-05-30T20:07:15.983Z,1019.88
2019-05-30T20:08:21.563Z,1019.86
2019-05-30T20:09:27.097Z,1019.88
2019-05-30T20:10:32.829Z,1019.85
2019-05-30T20:11:39.354Z,1019.90
2019-05-30T20:12:43.747Z,1019.85
2019-05-30T20:13:49.305Z,1019.90
2019-05-30T20:15:02.558Z,1019.86
2019-05-30T20:16:54.836Z,1019.84
2019-05-30T20:18:00.354Z,1019.87
2019-05-30T20:19:06.907Z,1019.85
2019-05-30T20:20:11.468Z,1019.89
2019-05-30T20:21:17.019Z,1019.85
2019-05-30T20:22:23.351Z,1019.93
2019-05-30T20:23:28.132Z,1019.95
2019-05-30T20:24:34.082Z,1019.95
2019-05-30T20:25:43.674Z,1019.94
2019-05-30T20:26:44.789Z,1019.92
2019-05-30T20:27:50.353Z,1019.89
2019-05-30T20:28:55.897Z,1019.88
2019-05-30T20:30:11.175Z,1019.87
2019-05-30T20:32:02.980Z,1019.87
2019-05-30T20:33:08.492Z,1019.86
2019-05-30T20:35:09.426Z,1019.87
2019-05-30T20:36:14.978Z,1019.86
2019-05-30T20:38:14.952Z,1019.89
2019-05-30T20:39:20.477Z,1019.84
2019-05-30T20:40:26.028Z,1019.88
2019-05-30T20:41:31.581Z,1019.90
2019-05-30T20:42:37.135Z,1019.89
2019-05-30T20:43:43.053Z,1019.90
2019-05-30T20:44:55.926Z,1019.88
2019-05-30T20:46:48.213Z,1019.87
2019-05-30T20:47:53.745Z,1019.88
2019-05-30T20:49:52.789Z,1019.93
2019-05-30T20:50:58.315Z,1019.92
2019-05-30T20:52:57.298Z,1019.94
2019-05-30T20:54:02.829Z,1019.91
2019-05-30T20:56:02.815Z,1019.94
2019-05-30T20:57:08.344Z,1019.93
2019-05-30T21:00:42.045Z,1019.96
2019-05-30T21:01:46.102Z,1019.95
2019-05-30T21:03:46.125Z,1019.98
2019-05-30T21:04:51.506Z,1020.00
2019-05-30T21:06:51.497Z,1020.02
2019-05-30T21:07:57.043Z,1019.98
2019-05-30T21:09:57.026Z,1019.99
2019-05-30T21:11:02.560Z,1020.01
2019-05-30T21:13:02.538Z,1019.98
2019-05-30T21:15:24.564Z,1020.07
2019-05-30T21:16:30.117Z,1020.03
2019-05-30T21:18:30.096Z,1020.05
2019-05-30T21:19:35.940Z,1020.06
2019-05-30T21:21:35.880Z,1020.06
2019-05-30T21:22:40.276Z,1020.05
2019-05-30T21:24:40.658Z,1020.00
2019-05-30T21:25:45.632Z,1020.02
2019-05-30T21:27:45.599Z,1020.03
2019-05-30T21:28:51.137Z,1020.01
2019-05-30T21:31:18.799Z,1020.04
2019-05-30T21:32:24.328Z,1020.05
2019-05-30T21:34:25.327Z,1020.08
2019-05-30T21:35:30.839Z,1020.07
2019-05-30T21:37:30.786Z,1020.12
2019-05-30T21:38:36.319Z,1020.12
2019-05-30T21:39:42.063Z,1020.08
2019-05-30T21:40:48.622Z,1020.09
2019-05-30T21:41:52.979Z,1020.13
2019-05-30T21:43:06.486Z,1020.12
2019-05-30T21:44:04.084Z,1020.14
2019-05-30T21:45:17.330Z,1020.07
2019-05-30T21:47:09.614Z,1020.08
2019-05-30T21:48:15.135Z,1020.07
2019-05-30T21:50:14.120Z,1020.10
2019-05-30T21:51:19.654Z,1020.13
2019-05-30T21:53:19.632Z,1020.10
2019-05-30T21:54:25.173Z,1020.11
2019-05-30T21:56:25.128Z,1020.10
2019-05-30T21:57:30.652Z,1020.08
2019-05-30T21:59:38.317Z,1020.05
2019-05-30T22:00:36.155Z,1020.10
2019-05-30T22:02:36.113Z,1020.07
2019-05-30T22:03:42.763Z,1020.06
2019-05-30T22:05:42.734Z,1020.06
2019-05-30T22:06:47.168Z,1020.08
2019-05-30T22:07:52.713Z,1020.08
2019-05-30T22:08:58.309Z,1020.06
2019-05-30T22:10:03.817Z,1020.10
2019-05-30T22:11:09.371Z,1020.07
2019-05-30T22:12:14.922Z,1020.10
2019-05-30T22:13:20.476Z,1020.08
2019-05-30T22:14:33.742Z,1020.05
2019-05-30T22:16:26.006Z,1020.03
2019-05-30T22:17:31.532Z,1020.00
2019-05-30T22:18:44.147Z,1019.99
2019-05-30T22:19:43.733Z,1020.02
2019-05-30T22:20:48.193Z,1019.98
2019-05-30T22:21:53.771Z,1020.01
2019-05-30T22:22:59.298Z,1020.00
2019-05-30T22:24:06.601Z,1020.01
2019-05-30T22:25:10.402Z,1020.02
2019-05-30T22:26:15.954Z,1020.02
2019-05-30T22:27:21.505Z,1020.01
2019-05-30T22:28:27.065Z,1019.98
2019-05-30T22:29:42.237Z,1019.97
2019-05-30T22:31:32.596Z,1020.02
2019-05-30T22:32:38.113Z,1020.03
2019-05-30T22:34:38.121Z,1020.07
2019-05-30T22:35:44.778Z,1020.05
2019-05-30T22:37:44.711Z,1020.01
2019-05-30T22:38:49.134Z,1019.98
2019-05-30T22:40:49.973Z,1019.94
2019-05-30T22:41:54.643Z,1019.99
2019-05-30T22:43:53.626Z,1019.99
2019-05-30T22:45:06.829Z,1019.99
2019-05-30T22:46:59.124Z,1020.00
2019-05-30T22:48:04.647Z,1019.97
2019-05-30T22:49:10.241Z,1019.97
2019-05-30T22:50:15.746Z,1019.96
2019-05-30T22:51:21.300Z,1019.96
2019-05-30T22:52:26.859Z,1019.98
2019-05-30T22:53:32.406Z,1019.96
2019-05-30T22:54:37.952Z,1019.93
2019-05-30T22:55:43.507Z,1019.91
2019-05-30T22:56:49.395Z,1019.89
2019-05-30T22:57:54.610Z,1019.88
2019-05-30T22:59:00.165Z,1019.88
2019-05-30T23:00:13.405Z,1019.85
2019-05-30T23:02:04.716Z,1019.79
2019-05-30T23:03:10.254Z,1019.78
2019-05-30T23:05:09.200Z,1019.75
2019-05-30T23:06:14.800Z,1019.72
2019-05-30T23:08:14.719Z,1019.67
2019-05-30T23:09:21.236Z,1019.68
2019-05-30T23:11:20.197Z,1019.64
2019-05-30T23:12:25.767Z,1019.62
2019-05-30T23:14:32.415Z,1019.61
2019-05-30T23:15:30.309Z,1019.55
2019-05-30T23:17:29.236Z,1019.57
2019-05-30T23:18:34.888Z,1019.56
2019-05-30T23:20:33.771Z,1019.52
2019-05-30T23:21:39.301Z,1019.46
2019-05-30T23:23:39.285Z,1019.46
2019-05-30T23:24:44.811Z,1019.46
2019-05-30T23:26:44.762Z,1019.42
2019-05-30T23:27:51.425Z,1019.38
2019-05-30T23:30:01.086Z,1019.36
2019-05-30T23:31:06.616Z,1019.32
2019-05-30T23:33:08.186Z,1019.25
2019-05-30T23:34:13.675Z,1019.25
2019-05-30T23:35:19.224Z,1019.20
2019-05-30T23:36:24.771Z,1019.26
2019-05-30T23:37:30.324Z,1019.26
2019-05-30T23:38:35.877Z,1019.30
2019-05-30T23:39:41.441Z,1019.24
2019-05-30T23:40:46.979Z,1019.25
2019-05-30T23:41:52.969Z,1019.27
2019-05-30T23:42:59.218Z,1019.24
2019-05-30T23:44:11.215Z,1019.26
2019-05-30T23:45:16.936Z,1019.24
2019-05-30T23:47:08.214Z,1019.20
2019-05-30T23:48:14.717Z,1019.24
2019-05-30T23:50:13.673Z,1019.20
2019-05-30T23:51:19.206Z,1019.16
2019-05-30T23:53:18.184Z,1019.14
2019-05-30T23:54:23.707Z,1019.11
2019-05-30T23:56:23.686Z,1019.08
2019-05-30T23:57:29.222Z,1019.06
2019-05-30T23:59:36.843Z,1019.02
