createdAt,value
2018-04-13T00:02:09.932Z,13.67
2018-04-13T00:04:38.294Z,12.90
2018-04-13T00:07:06.621Z,12.83
2018-04-13T00:09:34.977Z,11.43
2018-04-13T00:12:03.308Z,13.50
2018-04-13T00:14:31.632Z,11.70
2018-04-13T00:16:59.985Z,12.90
2018-04-13T00:19:28.317Z,13.97
2018-04-13T00:21:56.671Z,12.50
2018-04-13T00:24:25.011Z,12.37
2018-04-13T00:26:53.377Z,12.50
2018-04-13T00:29:21.804Z,11.23
2018-04-13T00:31:50.158Z,12.07
2018-04-13T00:34:18.480Z,11.10
2018-04-13T00:36:46.828Z,11.60
2018-04-13T00:39:15.161Z,12.23
2018-04-13T00:41:43.509Z,11.43
2018-04-13T00:44:11.878Z,11.07
2018-04-13T00:46:40.188Z,9.70
2018-04-13T00:49:08.517Z,11.63
2018-04-13T00:51:36.882Z,11.37
2018-04-13T00:54:05.213Z,13.00
2018-04-13T00:56:33.560Z,11.80
2018-04-13T00:59:01.906Z,13.10
2018-04-13T01:01:30.261Z,12.80
2018-04-13T01:03:58.596Z,13.07
2018-04-13T01:06:26.941Z,13.87
2018-04-13T01:08:55.284Z,13.73
2018-04-13T01:11:23.624Z,14.07
2018-04-13T01:13:51.956Z,13.90
2018-04-13T01:16:20.310Z,11.00
2018-04-13T01:18:48.643Z,12.63
2018-04-13T01:21:16.994Z,11.80
2018-04-13T01:23:45.323Z,11.07
2018-04-13T01:26:13.668Z,12.53
2018-04-13T01:28:41.996Z,12.13
2018-04-13T01:31:10.380Z,12.90
2018-04-13T01:33:38.704Z,13.87
2018-04-13T01:36:07.056Z,14.43
2018-04-13T01:38:35.385Z,14.57
2018-04-13T01:41:03.732Z,14.47
2018-04-13T01:43:32.056Z,15.20
2018-04-13T01:46:00.409Z,14.37
2018-04-13T01:48:28.737Z,14.23
2018-04-13T01:50:57.085Z,15.23
2018-04-13T01:53:25.416Z,15.20
2018-04-13T01:55:53.769Z,16.87
2018-04-13T01:58:22.102Z,18.03
2018-04-13T02:00:50.451Z,19.20
2018-04-13T02:03:18.781Z,16.07
2018-04-13T02:05:47.131Z,17.17
2018-04-13T02:08:15.465Z,15.93
2018-04-13T02:10:43.826Z,16.50
2018-04-13T02:13:12.149Z,17.20
2018-04-13T02:15:40.482Z,16.30
2018-04-13T02:18:08.832Z,15.83
2018-04-13T02:20:37.161Z,15.57
2018-04-13T02:23:05.517Z,15.30
2018-04-13T02:25:33.841Z,15.17
2018-04-13T02:28:02.185Z,14.57
2018-04-13T02:30:30.514Z,14.13
2018-04-13T02:32:58.868Z,14.40
2018-04-13T02:35:27.192Z,14.37
2018-04-13T02:37:55.549Z,15.40
2018-04-13T02:40:23.880Z,14.47
2018-04-13T02:42:52.242Z,17.73
2018-04-13T02:45:20.572Z,15.77
2018-04-13T02:47:48.920Z,18.93
2018-04-13T02:50:17.249Z,16.60
2018-04-13T02:52:45.597Z,15.87
2018-04-13T02:55:13.938Z,15.60
2018-04-13T02:57:42.285Z,15.90
2018-04-13T03:00:10.613Z,15.00
2018-04-13T03:02:38.965Z,14.70
2018-04-13T03:05:07.292Z,15.10
2018-04-13T03:07:35.696Z,16.40
2018-04-13T03:10:03.977Z,17.40
2018-04-13T03:12:32.320Z,18.33
2018-04-13T03:15:00.653Z,18.83
2018-04-13T03:17:29.001Z,17.47
2018-04-13T03:19:57.328Z,20.13
2018-04-13T03:22:25.682Z,19.90
2018-04-13T03:24:54.024Z,18.77
2018-04-13T03:27:22.386Z,19.47
2018-04-13T03:29:50.713Z,20.70
2018-04-13T03:32:19.065Z,18.27
2018-04-13T03:34:47.392Z,20.80
2018-04-13T03:37:15.745Z,20.60
2018-04-13T03:39:44.073Z,20.30
2018-04-13T03:42:12.424Z,19.50
2018-04-13T03:44:40.757Z,20.80
2018-04-13T03:47:09.118Z,21.07
2018-04-13T03:49:37.450Z,19.93
2018-04-13T03:52:05.794Z,19.40
2018-04-13T03:54:34.172Z,20.33
2018-04-13T03:57:02.473Z,20.53
2018-04-13T03:59:30.800Z,20.80
2018-04-13T04:01:59.148Z,19.87
2018-04-13T04:04:27.481Z,19.30
2018-04-13T04:06:55.825Z,19.07
2018-04-13T04:09:24.153Z,21.43
2018-04-13T04:11:52.509Z,20.40
2018-04-13T04:14:20.849Z,22.10
2018-04-13T04:16:49.185Z,20.40
2018-04-13T04:19:17.528Z,20.77
2018-04-13T04:21:57.809Z,20.30
2018-04-13T04:24:37.820Z,20.30
2018-04-13T04:27:06.173Z,21.23
2018-04-13T04:29:34.492Z,22.00
2018-04-13T04:32:02.840Z,19.57
2018-04-13T04:34:31.253Z,21.17
2018-04-13T04:36:59.577Z,19.70
2018-04-13T04:39:27.969Z,20.20
2018-04-13T04:41:56.305Z,20.70
2018-04-13T04:44:24.656Z,18.75
2018-04-13T04:46:52.985Z,19.80
2018-04-13T04:49:21.342Z,20.08
2018-04-13T04:51:49.672Z,18.57
2018-04-13T04:54:18.028Z,21.50
2018-04-13T04:56:46.353Z,19.27
2018-04-13T04:59:14.711Z,22.00
2018-04-13T05:01:43.053Z,22.23
2018-04-13T05:04:11.404Z,20.60
2018-04-13T05:06:40.704Z,21.20
2018-04-13T05:09:09.053Z,22.83
2018-04-13T05:11:37.386Z,21.90
2018-04-13T05:14:05.752Z,23.63
2018-04-13T05:16:35.037Z,21.07
2018-04-13T05:19:03.397Z,21.53
2018-04-13T05:21:31.731Z,20.80
2018-04-13T05:24:00.073Z,22.03
2018-04-13T05:26:28.431Z,20.50
2018-04-13T05:28:56.769Z,21.48
2018-04-13T05:31:25.094Z,20.20
2018-04-13T05:33:53.453Z,19.53
2018-04-13T05:36:21.785Z,21.20
2018-04-13T05:38:50.129Z,21.23
2018-04-13T05:41:18.490Z,20.75
2018-04-13T05:43:46.832Z,20.50
2018-04-13T05:46:15.156Z,19.20
2018-04-13T05:48:43.516Z,21.33
2018-04-13T05:51:11.898Z,20.70
2018-04-13T05:53:40.241Z,19.17
2018-04-13T05:56:08.569Z,20.80
2018-04-13T05:58:36.924Z,20.62
2018-04-13T06:01:05.253Z,17.87
2018-04-13T06:03:33.605Z,18.40
2018-04-13T06:06:01.939Z,16.90
2018-04-13T06:08:30.287Z,17.55
2018-04-13T06:10:58.609Z,18.87
2018-04-13T06:13:26.979Z,19.17
2018-04-13T06:15:55.289Z,19.00
2018-04-13T06:18:23.633Z,18.87
2018-04-13T06:20:51.965Z,19.62
2018-04-13T06:23:20.396Z,18.60
2018-04-13T06:25:48.708Z,18.75
2018-04-13T06:28:17.100Z,18.57
2018-04-13T06:30:45.432Z,19.00
2018-04-13T06:33:13.808Z,19.43
2018-04-13T06:35:42.132Z,20.00
2018-04-13T06:38:10.469Z,18.83
2018-04-13T06:40:38.812Z,19.27
2018-04-13T06:43:07.144Z,20.00
2018-04-13T06:45:35.497Z,19.57
2018-04-13T06:48:03.859Z,18.50
2018-04-13T06:50:32.204Z,18.87
2018-04-13T06:53:00.528Z,17.10
2018-04-13T06:55:28.880Z,17.40
2018-04-13T06:57:57.207Z,16.60
2018-04-13T07:00:25.552Z,17.77
2018-04-13T07:02:53.884Z,19.00
2018-04-13T07:05:22.236Z,18.70
2018-04-13T07:07:50.568Z,16.98
2018-04-13T07:10:18.945Z,18.30
2018-04-13T07:12:47.277Z,17.87
2018-04-13T07:15:15.629Z,16.77
2018-04-13T07:17:43.957Z,17.20
2018-04-13T07:20:12.304Z,18.47
2018-04-13T07:22:40.628Z,18.73
2018-04-13T07:25:08.973Z,19.23
2018-04-13T07:27:37.307Z,18.50
2018-04-13T07:30:05.642Z,18.43
2018-04-13T07:32:33.966Z,18.90
2018-04-13T07:35:02.309Z,20.40
2018-04-13T07:37:30.968Z,20.47
2018-04-13T07:39:58.984Z,21.17
2018-04-13T07:42:27.317Z,20.20
2018-04-13T07:44:55.660Z,18.53
2018-04-13T07:47:23.985Z,22.17
2018-04-13T07:49:52.329Z,22.03
2018-04-13T07:52:20.676Z,21.30
2018-04-13T07:54:49.001Z,21.37
2018-04-13T07:57:18.333Z,22.47
2018-04-13T07:59:46.690Z,21.27
2018-04-13T08:02:15.009Z,23.90
2018-04-13T08:04:43.356Z,22.60
2018-04-13T08:07:11.826Z,23.53
2018-04-13T08:09:40.024Z,23.20
2018-04-13T08:12:08.344Z,25.90
2018-04-13T08:14:36.692Z,24.63
2018-04-13T08:17:05.014Z,24.47
2018-04-13T08:19:33.360Z,24.20
2018-04-13T08:22:01.685Z,24.83
2018-04-13T08:24:30.035Z,24.33
2018-04-13T08:26:58.356Z,25.60
2018-04-13T08:29:26.709Z,25.70
2018-04-13T08:31:55.033Z,27.63
2018-04-13T08:34:23.400Z,27.60
2018-04-13T08:36:51.725Z,28.90
2018-04-13T08:39:20.048Z,26.87
2018-04-13T08:41:48.429Z,25.77
2018-04-13T08:44:16.724Z,28.90
2018-04-13T08:46:45.079Z,25.63
2018-04-13T08:49:13.493Z,28.63
2018-04-13T08:51:41.740Z,28.30
2018-04-13T08:54:10.117Z,29.70
2018-04-13T08:56:38.405Z,30.10
2018-04-13T08:59:06.732Z,31.70
2018-04-13T09:01:35.076Z,32.10
2018-04-13T09:04:03.400Z,31.70
2018-04-13T09:06:31.790Z,31.13
2018-04-13T09:09:00.073Z,31.80
2018-04-13T09:11:28.421Z,30.03
2018-04-13T09:13:56.749Z,32.03
2018-04-13T09:16:25.089Z,29.73
2018-04-13T09:18:53.412Z,31.30
2018-04-13T09:21:21.753Z,33.03
2018-04-13T09:23:50.082Z,34.60
2018-04-13T09:26:18.425Z,34.07
2018-04-13T09:28:46.749Z,34.60
2018-04-13T09:31:15.105Z,33.80
2018-04-13T09:33:43.430Z,36.97
2018-04-13T09:36:11.773Z,38.57
2018-04-13T09:38:40.105Z,35.87
2018-04-13T09:41:08.461Z,37.65
2018-04-13T09:43:36.801Z,35.53
2018-04-13T09:46:05.186Z,35.20
2018-04-13T09:48:33.484Z,35.92
2018-04-13T09:51:01.868Z,36.53
2018-04-13T09:53:30.166Z,37.80
2018-04-13T09:55:58.816Z,38.10
2018-04-13T09:58:27.213Z,37.50
2018-04-13T10:01:00.404Z,37.67
2018-04-13T10:06:31.074Z,40.20
2018-04-13T10:08:59.421Z,38.20
2018-04-13T10:11:27.772Z,39.63
2018-04-13T10:13:56.633Z,42.78
2018-04-13T10:16:24.980Z,44.80
2018-04-13T10:18:53.314Z,41.00
2018-04-13T10:21:21.669Z,41.27
2018-04-13T10:23:50.001Z,38.20
2018-04-13T10:26:21.133Z,39.57
2018-04-13T10:28:49.464Z,40.70
2018-04-13T10:31:17.812Z,41.90
2018-04-13T10:33:46.148Z,38.15
2018-04-13T10:36:14.500Z,40.40
2018-04-13T10:38:42.832Z,38.60
2018-04-13T10:41:11.185Z,43.63
2018-04-13T10:43:39.527Z,43.77
2018-04-13T10:46:07.881Z,43.70
2018-04-13T10:48:36.217Z,42.90
2018-04-13T10:51:04.565Z,45.10
2018-04-13T10:53:32.892Z,45.37
2018-04-13T10:56:01.240Z,47.70
2018-04-13T10:58:29.573Z,48.07
2018-04-13T11:00:58.328Z,51.50
2018-04-13T11:03:26.922Z,53.25
2018-04-13T11:05:55.567Z,52.13
2018-04-13T11:08:23.953Z,55.80
2018-04-13T11:10:52.737Z,53.97
2018-04-13T11:13:21.208Z,54.53
2018-04-13T11:15:49.521Z,56.60
2018-04-13T11:18:17.872Z,55.65
2018-04-13T11:20:46.201Z,53.30
2018-04-13T11:23:14.551Z,51.90
2018-04-13T11:25:42.893Z,48.28
2018-04-13T11:28:11.248Z,47.77
2018-04-13T11:30:39.617Z,46.95
2018-04-13T11:33:07.993Z,46.07
2018-04-13T11:35:36.337Z,46.87
2018-04-13T11:38:04.717Z,47.40
2018-04-13T11:40:33.057Z,50.00
2018-04-13T11:43:01.409Z,43.50
2018-04-13T11:45:29.752Z,43.85
2018-04-13T11:47:58.139Z,43.10
2018-04-13T11:50:26.749Z,44.03
2018-04-13T11:52:55.100Z,45.27
2018-04-13T11:55:23.465Z,44.10
2018-04-13T11:57:51.829Z,43.27
2018-04-13T12:00:20.164Z,46.47
2018-04-13T12:02:48.533Z,44.20
2018-04-13T12:05:16.867Z,44.58
2018-04-13T12:07:45.225Z,45.40
2018-04-13T12:10:13.559Z,40.53
2018-04-13T12:12:41.923Z,41.23
2018-04-13T12:15:10.274Z,43.10
2018-04-13T12:17:38.625Z,40.97
2018-04-13T12:20:07.010Z,42.73
2018-04-13T12:22:35.365Z,43.00
2018-04-13T12:25:03.757Z,43.10
2018-04-13T12:27:32.465Z,44.28
2018-04-13T12:30:00.802Z,43.93
2018-04-13T12:32:29.264Z,41.25
2018-04-13T12:34:57.606Z,40.30
2018-04-13T12:37:25.954Z,38.80
2018-04-13T12:39:54.293Z,37.80
2018-04-13T12:42:22.650Z,35.07
2018-04-13T12:44:51.034Z,36.55
2018-04-13T12:47:19.425Z,38.63
2018-04-13T12:49:47.760Z,41.40
2018-04-13T12:52:16.133Z,40.67
2018-04-13T12:54:44.689Z,42.77
2018-04-13T12:57:12.896Z,43.30
2018-04-13T12:59:41.216Z,44.20
2018-04-13T13:02:09.593Z,42.45
2018-04-13T13:04:37.917Z,45.87
2018-04-13T13:07:06.432Z,45.63
2018-04-13T13:09:34.936Z,43.77
2018-04-13T13:12:03.613Z,41.60
2018-04-13T13:14:31.948Z,43.07
2018-04-13T13:17:00.297Z,44.73
2018-04-13T13:19:28.657Z,46.28
2018-04-13T13:21:56.992Z,44.90
2018-04-13T13:24:25.358Z,45.20
2018-04-13T13:26:53.736Z,44.67
2018-04-13T13:29:22.072Z,45.30
2018-04-13T13:31:50.417Z,45.63
2018-04-13T13:34:18.908Z,44.20
2018-04-13T13:36:48.301Z,41.60
2018-04-13T13:39:16.660Z,43.33
2018-04-13T13:41:44.988Z,44.33
2018-04-13T13:44:14.287Z,43.17
2018-04-13T13:46:44.722Z,40.88
2018-04-13T13:49:13.104Z,41.40
2018-04-13T13:51:41.440Z,40.13
2018-04-13T13:54:10.624Z,41.90
2018-04-13T13:56:38.959Z,40.20
2018-04-13T13:59:07.336Z,41.80
2018-04-13T14:01:35.669Z,40.57
2018-04-13T14:04:04.065Z,40.85
2018-04-13T14:06:32.374Z,41.80
2018-04-13T14:09:00.732Z,39.08
2018-04-13T14:11:29.069Z,40.50
2018-04-13T14:13:58.364Z,49.33
2018-04-13T14:16:27.658Z,46.77
2018-04-13T14:18:56.017Z,46.27
2018-04-13T14:21:24.360Z,41.88
2018-04-13T14:23:52.725Z,40.10
2018-04-13T14:26:21.985Z,41.75
2018-04-13T14:28:50.345Z,43.22
2018-04-13T14:31:18.690Z,42.17
2018-04-13T14:33:47.046Z,43.00
2018-04-13T14:36:19.184Z,43.07
2018-04-13T14:38:48.322Z,42.87
2018-04-13T14:41:16.653Z,42.10
2018-04-13T14:43:45.018Z,40.80
2018-04-13T14:46:13.362Z,42.03
2018-04-13T14:48:41.730Z,39.20
2018-04-13T14:51:10.060Z,41.90
2018-04-13T14:53:38.439Z,38.83
2018-04-13T14:56:07.124Z,39.08
2018-04-13T14:58:35.508Z,37.63
2018-04-13T15:02:47.994Z,38.23
2018-04-13T15:05:16.354Z,39.07
2018-04-13T15:07:44.685Z,39.28
2018-04-13T15:10:13.047Z,35.33
2018-04-13T15:12:41.380Z,35.80
2018-04-13T15:15:09.737Z,35.90
2018-04-13T15:19:05.509Z,36.80
2018-04-13T15:21:33.841Z,33.23
2018-04-13T15:24:02.201Z,33.57
2018-04-13T15:26:31.523Z,33.03
2018-04-13T15:28:59.885Z,31.20
2018-04-13T15:31:28.229Z,27.37
2018-04-13T15:33:56.582Z,25.65
2018-04-13T15:36:24.924Z,24.63
2018-04-13T15:38:53.284Z,25.10
2018-04-13T15:41:21.621Z,27.43
2018-04-13T15:43:49.974Z,29.07
2018-04-13T15:46:18.309Z,29.27
2018-04-13T15:48:46.733Z,30.43
2018-04-13T15:51:15.061Z,30.60
2018-04-13T15:53:43.417Z,31.30
2018-04-13T15:56:11.753Z,32.40
2018-04-13T15:58:40.112Z,31.63
2018-04-13T16:01:08.452Z,33.80
2018-04-13T16:03:36.785Z,34.47
2018-04-13T16:07:58.124Z,33.57
2018-04-13T16:13:06.752Z,35.20
2018-04-13T16:15:35.113Z,36.10
2018-04-13T16:18:03.467Z,34.95
2018-04-13T16:20:31.817Z,32.90
2018-04-13T16:23:00.161Z,32.00
2018-04-13T16:27:31.745Z,33.33
2018-04-13T16:30:00.129Z,33.20
2018-04-13T16:32:28.460Z,34.63
2018-04-13T16:34:56.841Z,30.60
2018-04-13T16:37:25.190Z,27.90
2018-04-13T16:39:53.545Z,29.70
2018-04-13T16:42:21.880Z,30.30
2018-04-13T16:44:50.240Z,29.43
2018-04-13T16:47:18.590Z,30.60
2018-04-13T16:49:46.958Z,28.27
2018-04-13T16:52:15.289Z,23.37
2018-04-13T16:54:43.648Z,23.57
2018-04-13T16:57:12.006Z,21.93
2018-04-13T16:59:41.101Z,21.70
2018-04-13T17:02:09.438Z,21.70
2018-04-13T17:04:37.797Z,21.40
2018-04-13T17:07:06.141Z,19.48
2018-04-13T17:09:34.502Z,19.98
2018-04-13T17:12:02.852Z,17.00
2018-04-13T17:14:31.214Z,16.65
2018-04-13T17:16:59.560Z,17.97
2018-04-13T17:19:27.917Z,17.53
2018-04-13T17:21:56.264Z,14.83
2018-04-13T17:24:24.645Z,15.13
2018-04-13T17:26:52.981Z,12.87
2018-04-13T17:29:21.364Z,13.75
2018-04-13T17:31:49.685Z,12.73
2018-04-13T17:34:18.025Z,13.40
2018-04-13T17:36:46.389Z,15.82
2018-04-13T17:39:14.733Z,13.70
2018-04-13T17:41:43.097Z,15.33
2018-04-13T17:44:11.445Z,14.43
2018-04-13T17:46:39.809Z,15.67
2018-04-13T17:49:08.148Z,15.57
2018-04-13T17:51:36.510Z,14.77
2018-04-13T17:54:04.861Z,16.47
2018-04-13T17:56:34.200Z,15.47
2018-04-13T17:59:02.548Z,16.93
2018-04-13T18:01:30.908Z,17.90
2018-04-13T18:03:59.240Z,18.07
2018-04-13T18:06:27.603Z,17.53
2018-04-13T18:08:55.933Z,18.70
2018-04-13T18:11:24.294Z,17.67
2018-04-13T18:13:52.633Z,17.67
2018-04-13T18:16:21.360Z,17.80
2018-04-13T18:18:49.704Z,18.60
2018-04-13T18:21:18.055Z,19.00
2018-04-13T18:23:46.396Z,18.93
2018-04-13T18:26:14.761Z,20.10
2018-04-13T18:28:43.103Z,18.35
2018-04-13T18:31:11.469Z,18.63
2018-04-13T18:33:39.804Z,18.87
2018-04-13T18:36:08.166Z,20.60
2018-04-13T18:38:36.508Z,17.20
2018-04-13T18:41:04.869Z,17.50
2018-04-13T18:43:33.212Z,18.90
2018-04-13T18:46:01.573Z,18.35
2018-04-13T18:48:29.913Z,18.27
2018-04-13T18:50:58.273Z,16.30
2018-04-13T18:53:26.625Z,17.60
2018-04-13T18:55:55.272Z,18.20
2018-04-13T18:58:23.608Z,16.83
2018-04-13T19:00:51.977Z,17.33
2018-04-13T19:03:20.315Z,18.12
2018-04-13T19:05:48.673Z,18.30
2018-04-13T19:08:17.018Z,17.15
2018-04-13T19:10:45.376Z,17.12
2018-04-13T19:13:13.722Z,16.20
2018-04-13T19:15:42.261Z,16.70
2018-04-13T19:18:10.598Z,18.50
2018-04-13T19:20:38.953Z,18.80
2018-04-13T19:23:07.293Z,17.27
2018-04-13T19:25:35.661Z,21.45
2018-04-13T19:28:04.001Z,22.30
2018-04-13T19:30:32.332Z,23.02
2018-04-13T19:33:00.693Z,25.77
2018-04-13T19:35:30.033Z,24.67
2018-04-13T19:37:58.395Z,27.53
2018-04-13T19:40:26.733Z,26.40
2018-04-13T19:42:55.089Z,27.50
2018-04-13T19:45:23.430Z,27.00
2018-04-13T19:47:51.785Z,26.73
2018-04-13T19:50:20.127Z,27.00
2018-04-13T19:52:48.482Z,28.63
2018-04-13T19:55:16.818Z,28.67
2018-04-13T19:57:45.220Z,29.57
2018-04-13T20:00:13.509Z,30.23
2018-04-13T20:02:41.873Z,31.12
2018-04-13T20:05:10.216Z,32.85
2018-04-13T20:07:38.573Z,31.60
2018-04-13T20:10:06.921Z,32.67
2018-04-13T20:12:35.291Z,34.07
2018-04-13T20:15:04.405Z,36.35
2018-04-13T20:17:32.822Z,34.73
2018-04-13T20:20:01.166Z,35.80
2018-04-13T20:22:29.520Z,37.30
2018-04-13T20:24:57.861Z,39.67
2018-04-13T20:27:26.225Z,40.93
2018-04-13T20:29:54.585Z,41.25
2018-04-13T20:32:22.942Z,42.97
2018-04-13T20:34:51.272Z,45.13
2018-04-13T20:37:19.640Z,44.47
2018-04-13T20:39:48.916Z,42.37
2018-04-13T20:42:17.275Z,45.53
2018-04-13T20:44:45.616Z,51.45
2018-04-13T20:47:13.980Z,55.47
2018-04-13T20:49:42.333Z,56.63
2018-04-13T20:52:10.696Z,51.40
2018-04-13T20:54:39.074Z,57.73
2018-04-13T20:57:07.400Z,56.40
2018-04-13T20:59:35.744Z,54.87
2018-04-13T21:02:04.109Z,52.33
2018-04-13T21:04:32.453Z,49.70
2018-04-13T21:07:00.821Z,49.90
2018-04-13T21:09:29.170Z,50.63
2018-04-13T21:11:57.532Z,50.17
2018-04-13T21:14:25.880Z,50.20
2018-04-13T21:16:54.237Z,52.67
2018-04-13T21:19:22.581Z,51.00
2018-04-13T21:21:50.945Z,51.23
2018-04-13T21:24:19.293Z,52.87
2018-04-13T21:26:47.654Z,54.10
2018-04-13T21:29:15.997Z,59.27
2018-04-13T21:31:44.346Z,59.90
2018-04-13T21:34:13.628Z,62.88
2018-04-13T21:36:41.976Z,66.20
2018-04-13T21:39:10.351Z,67.23
2018-04-13T21:41:38.693Z,68.90
2018-04-13T21:44:07.048Z,70.93
2018-04-13T21:46:35.397Z,67.72
2018-04-13T21:49:03.764Z,71.37
2018-04-13T21:51:32.108Z,71.00
2018-04-13T21:54:00.473Z,70.87
2018-04-13T21:56:29.741Z,75.10
2018-04-13T21:58:58.101Z,74.63
2018-04-13T22:01:26.444Z,78.07
2018-04-13T22:03:54.813Z,75.67
2018-04-13T22:06:24.066Z,78.97
2018-04-13T22:08:52.436Z,83.13
2018-04-13T22:11:20.781Z,81.43
2018-04-13T22:13:49.149Z,85.33
2018-04-13T22:16:17.493Z,84.10
2018-04-13T22:18:45.860Z,84.43
2018-04-13T22:21:14.204Z,83.97
2018-04-13T22:23:42.572Z,80.63
2018-04-13T22:26:10.912Z,78.50
2018-04-13T22:28:39.273Z,69.33
2018-04-13T22:31:07.622Z,68.20
2018-04-13T22:33:35.989Z,69.57
2018-04-13T22:36:04.333Z,63.72
2018-04-13T22:38:32.697Z,66.70
2018-04-13T22:41:01.045Z,65.17
2018-04-13T22:43:29.411Z,63.58
2018-04-13T22:45:57.753Z,65.60
2018-04-13T22:48:26.116Z,65.43
2018-04-13T22:50:54.456Z,66.43
2018-04-13T22:53:22.821Z,61.90
2018-04-13T22:55:51.173Z,62.25
2018-04-13T22:58:19.534Z,62.23
2018-04-13T23:00:47.873Z,57.57
2018-04-13T23:03:16.245Z,59.05
2018-04-13T23:05:44.597Z,59.10
2018-04-13T23:08:13.929Z,57.67
2018-04-13T23:10:42.273Z,57.33
2018-04-13T23:13:10.633Z,58.77
2018-04-13T23:15:38.982Z,58.87
2018-04-13T23:18:07.345Z,61.07
2018-04-13T23:20:35.689Z,60.97
2018-04-13T23:23:04.048Z,60.55
2018-04-13T23:25:32.388Z,63.50
2018-04-13T23:28:01.028Z,65.15
2018-04-13T23:30:29.405Z,64.05
2018-04-13T23:32:57.785Z,65.83
2018-04-13T23:35:26.125Z,62.23
2018-04-13T23:37:54.473Z,60.75
2018-04-13T23:40:22.841Z,56.40
2018-04-13T23:42:51.180Z,56.03
2018-04-13T23:45:19.548Z,58.70
2018-04-13T23:47:47.892Z,56.27
2018-04-13T23:50:16.271Z,52.53
2018-04-13T23:52:44.604Z,53.27
2018-04-13T23:55:12.969Z,54.40
2018-04-13T23:57:41.321Z,52.95
