createdAt,value
2022-11-06T00:00:55.577Z,4.97
2022-11-06T00:03:23.990Z,5.30
2022-11-06T00:06:09.222Z,4.97
2022-11-06T00:08:39.632Z,5.20
2022-11-06T00:11:11.518Z,5.20
2022-11-06T00:13:39.502Z,4.65
2022-11-06T00:16:08.768Z,5.40
2022-11-06T00:18:37.239Z,5.03
2022-11-06T00:21:08.395Z,4.72
2022-11-06T00:23:36.034Z,4.90
2022-11-06T00:26:07.948Z,4.95
2022-11-06T00:28:35.781Z,4.40
2022-11-06T00:31:04.386Z,4.75
2022-11-06T00:33:32.160Z,4.50
2022-11-06T00:36:00.105Z,4.78
2022-11-06T00:38:27.693Z,5.00
2022-11-06T00:40:55.341Z,4.90
2022-11-06T00:43:24.386Z,4.18
2022-11-06T00:45:52.374Z,4.53
2022-11-06T00:48:19.969Z,4.18
2022-11-06T00:50:47.584Z,4.20
2022-11-06T00:53:15.190Z,4.05
2022-11-06T00:55:42.828Z,4.30
2022-11-06T00:58:10.730Z,4.38
2022-11-06T01:00:40.011Z,4.00
2022-11-06T01:03:07.688Z,4.07
2022-11-06T01:05:35.341Z,4.20
2022-11-06T01:08:02.934Z,3.78
2022-11-06T01:10:30.737Z,4.20
2022-11-06T01:12:58.373Z,3.58
2022-11-06T01:15:25.976Z,3.97
2022-11-06T01:17:55.015Z,3.95
2022-11-06T01:20:22.613Z,3.35
2022-11-06T01:22:50.202Z,3.58
2022-11-06T01:25:17.821Z,3.70
2022-11-06T01:27:45.476Z,3.55
2022-11-06T01:30:14.013Z,3.58
2022-11-06T01:32:41.870Z,3.45
2022-11-06T01:35:10.913Z,3.63
2022-11-06T01:37:38.533Z,3.47
2022-11-06T01:40:07.038Z,3.63
2022-11-06T01:42:34.642Z,3.53
2022-11-06T01:45:16.404Z,3.42
2022-11-06T01:47:44.127Z,3.33
2022-11-06T01:50:14.727Z,3.10
2022-11-06T01:52:43.427Z,3.60
2022-11-06T01:55:13.700Z,3.45
2022-11-06T01:57:41.589Z,3.03
2022-11-06T02:00:10.543Z,3.08
2022-11-06T02:02:39.100Z,3.28
2022-11-06T02:05:07.368Z,3.22
2022-11-06T02:07:36.966Z,3.22
2022-11-06T02:10:05.205Z,3.15
2022-11-06T02:12:40.606Z,3.70
2022-11-06T02:15:14.080Z,3.20
2022-11-06T02:17:53.548Z,2.72
2022-11-06T02:20:27.472Z,2.90
2022-11-06T02:23:20.198Z,3.40
2022-11-06T02:25:51.268Z,3.00
2022-11-06T02:28:24.728Z,3.03
2022-11-06T02:30:53.721Z,3.15
2022-11-06T02:33:27.064Z,2.97
2022-11-06T02:35:58.452Z,2.90
2022-11-06T02:38:29.472Z,2.42
2022-11-06T02:41:00.169Z,2.65
2022-11-06T02:43:31.795Z,2.60
2022-11-06T02:46:03.279Z,2.42
2022-11-06T02:48:33.815Z,2.47
2022-11-06T02:51:03.519Z,2.30
2022-11-06T02:53:32.250Z,2.22
2022-11-06T02:56:04.449Z,2.20
2022-11-06T02:58:39.107Z,2.30
2022-11-06T03:01:10.406Z,2.20
2022-11-06T03:03:42.266Z,2.17
2022-11-06T03:06:12.640Z,2.30
2022-11-06T03:08:43.505Z,1.90
2022-11-06T03:11:16.300Z,1.80
2022-11-06T03:13:51.343Z,2.50
2022-11-06T03:16:28.838Z,2.33
2022-11-06T03:19:01.550Z,1.98
2022-11-06T03:21:32.393Z,1.88
2022-11-06T03:24:05.826Z,2.10
2022-11-06T03:26:37.347Z,2.05
2022-11-06T03:29:11.693Z,2.13
2022-11-06T03:31:47.058Z,1.98
2022-11-06T03:34:18.428Z,1.70
2022-11-06T03:36:49.089Z,2.13
2022-11-06T03:39:19.092Z,2.05
2022-11-06T03:41:49.129Z,1.92
2022-11-06T03:44:20.876Z,2.00
2022-11-06T03:46:50.513Z,1.80
2022-11-06T03:49:22.511Z,1.40
2022-11-06T03:51:53.335Z,1.70
2022-11-06T03:54:24.384Z,1.90
2022-11-06T03:56:56.018Z,2.30
2022-11-06T03:59:29.104Z,1.83
2022-11-06T04:01:58.376Z,1.60
2022-11-06T04:04:28.824Z,1.38
2022-11-06T04:06:58.754Z,1.50
2022-11-06T04:09:47.331Z,1.90
2022-11-06T04:12:48.475Z,1.52
2022-11-06T04:15:19.974Z,1.65
2022-11-06T04:17:47.566Z,1.92
2022-11-06T04:20:38.641Z,1.60
2022-11-06T04:23:12.233Z,1.20
2022-11-06T04:26:07.919Z,1.52
2022-11-06T04:28:38.475Z,1.38
2022-11-06T04:31:11.238Z,1.42
2022-11-06T04:33:43.494Z,1.35
2022-11-06T04:36:17.472Z,1.80
2022-11-06T04:38:52.556Z,2.13
2022-11-06T04:41:34.362Z,1.58
2022-11-06T04:44:05.273Z,1.58
2022-11-06T04:46:38.692Z,1.48
2022-11-06T04:49:07.040Z,1.77
2022-11-06T04:51:37.468Z,1.50
2022-11-06T04:54:05.972Z,1.40
2022-11-06T04:56:37.927Z,1.40
2022-11-06T04:59:08.233Z,1.25
2022-11-06T05:01:37.386Z,1.25
2022-11-06T05:04:05.400Z,1.60
2022-11-06T05:06:33.171Z,1.40
2022-11-06T05:09:01.250Z,1.25
2022-11-06T05:11:29.081Z,1.58
2022-11-06T05:13:56.792Z,1.40
2022-11-06T05:16:24.448Z,1.60
2022-11-06T05:18:53.492Z,1.52
2022-11-06T05:21:38.789Z,1.25
2022-11-06T05:24:07.400Z,1.67
2022-11-06T05:26:35.233Z,1.17
2022-11-06T05:29:03.049Z,1.25
2022-11-06T05:31:30.814Z,1.77
2022-11-06T05:33:59.932Z,1.30
2022-11-06T05:36:27.661Z,1.25
2022-11-06T05:38:55.335Z,1.38
2022-11-06T05:41:22.978Z,0.97
2022-11-06T05:43:51.035Z,1.20
2022-11-06T05:46:42.890Z,1.10
2022-11-06T05:49:07.921Z,1.10
2022-11-06T05:51:35.898Z,1.20
2022-11-06T05:54:04.332Z,1.20
2022-11-06T05:56:32.204Z,1.50
2022-11-06T05:58:59.933Z,1.55
2022-11-06T06:01:27.592Z,1.35
2022-11-06T06:03:55.264Z,1.23
2022-11-06T06:06:24.417Z,1.45
2022-11-06T06:08:52.047Z,1.50
2022-11-06T06:11:19.814Z,1.33
2022-11-06T06:13:48.308Z,1.60
2022-11-06T06:16:16.043Z,1.45
2022-11-06T06:18:43.940Z,1.20
2022-11-06T06:21:11.605Z,1.23
2022-11-06T06:23:40.609Z,1.60
2022-11-06T06:26:08.308Z,1.05
2022-11-06T06:28:36.192Z,1.33
2022-11-06T06:31:05.220Z,1.35
2022-11-06T06:33:33.258Z,1.50
2022-11-06T06:36:04.246Z,2.03
2022-11-06T06:38:32.378Z,1.65
2022-11-06T06:41:04.092Z,2.15
2022-11-06T06:43:32.146Z,2.17
2022-11-06T06:46:00.420Z,1.70
2022-11-06T06:48:28.234Z,1.80
2022-11-06T06:50:57.811Z,1.00
2022-11-06T06:53:25.709Z,1.58
2022-11-06T06:55:53.409Z,1.07
2022-11-06T06:58:22.819Z,1.35
2022-11-06T07:00:50.856Z,1.33
2022-11-06T07:03:18.545Z,2.50
2022-11-06T07:05:46.779Z,2.30
2022-11-06T07:08:15.152Z,1.10
2022-11-06T07:10:43.030Z,1.63
2022-11-06T07:13:11.024Z,1.30
2022-11-06T07:15:40.335Z,1.58
2022-11-06T07:18:08.475Z,1.40
2022-11-06T07:20:36.834Z,1.40
2022-11-06T07:23:08.154Z,1.37
2022-11-06T07:25:36.325Z,1.55
2022-11-06T07:28:04.573Z,1.65
2022-11-06T07:30:32.726Z,1.25
2022-11-06T07:33:03.227Z,1.27
2022-11-06T07:35:31.487Z,1.65
2022-11-06T07:37:59.253Z,1.60
2022-11-06T07:40:27.129Z,1.27
2022-11-06T07:42:54.917Z,1.60
2022-11-06T07:45:22.563Z,1.70
2022-11-06T07:47:52.930Z,1.40
2022-11-06T07:50:25.996Z,1.35
2022-11-06T07:52:53.660Z,1.08
2022-11-06T07:55:21.355Z,1.60
2022-11-06T07:57:49.245Z,1.10
2022-11-06T08:00:17.120Z,2.00
2022-11-06T08:02:44.985Z,1.38
2022-11-06T08:05:12.786Z,1.48
2022-11-06T08:07:41.956Z,1.65
2022-11-06T08:10:10.496Z,1.63
2022-11-06T08:12:38.193Z,1.90
2022-11-06T08:15:06.935Z,1.80
2022-11-06T08:17:34.571Z,1.70
2022-11-06T08:20:02.247Z,1.70
2022-11-06T08:22:29.975Z,2.00
2022-11-06T08:24:59.130Z,1.42
2022-11-06T08:27:26.967Z,1.60
2022-11-06T08:29:54.636Z,2.00
2022-11-06T08:32:22.295Z,1.55
2022-11-06T08:34:49.966Z,1.48
2022-11-06T08:37:17.596Z,1.80
2022-11-06T08:39:45.400Z,1.58
2022-11-06T08:42:14.443Z,1.67
2022-11-06T08:44:42.893Z,1.40
2022-11-06T08:47:10.665Z,1.67
2022-11-06T08:49:38.304Z,1.67
2022-11-06T08:52:05.914Z,1.60
2022-11-06T08:54:33.571Z,1.30
2022-11-06T08:57:02.310Z,1.60
2022-11-06T08:59:31.426Z,1.63
2022-11-06T09:01:59.233Z,1.60
2022-11-06T09:04:27.425Z,1.30
2022-11-06T09:06:55.258Z,1.40
2022-11-06T09:09:22.967Z,1.50
2022-11-06T09:11:50.576Z,1.67
2022-11-06T09:14:18.333Z,1.50
2022-11-06T09:16:47.509Z,1.27
2022-11-06T09:19:15.408Z,1.50
2022-11-06T09:21:43.141Z,1.13
2022-11-06T09:24:10.778Z,1.23
2022-11-06T09:26:38.748Z,1.73
2022-11-06T09:29:06.434Z,1.00
2022-11-06T09:31:34.307Z,1.00
2022-11-06T09:34:03.380Z,1.03
2022-11-06T09:36:31.079Z,1.10
2022-11-06T09:38:58.698Z,0.90
2022-11-06T09:41:33.788Z,1.00
2022-11-06T09:44:11.938Z,0.80
2022-11-06T09:46:42.288Z,0.70
2022-11-06T09:49:17.898Z,0.70
2022-11-06T09:51:51.707Z,1.08
2022-11-06T09:54:22.062Z,1.00
2022-11-06T09:56:52.118Z,1.05
2022-11-06T09:59:21.956Z,0.90
2022-11-06T10:01:51.743Z,1.00
2022-11-06T10:04:35.624Z,0.95
2022-11-06T10:07:03.294Z,1.02
2022-11-06T10:09:30.992Z,1.17
2022-11-06T10:12:08.247Z,1.02
2022-11-06T10:14:51.391Z,0.85
2022-11-06T10:17:27.804Z,1.00
2022-11-06T10:19:59.597Z,1.02
2022-11-06T10:22:32.926Z,0.98
2022-11-06T10:25:09.989Z,0.80
2022-11-06T10:27:41.619Z,1.00
2022-11-06T10:30:12.030Z,1.38
2022-11-06T10:32:54.022Z,1.30
2022-11-06T10:35:24.980Z,1.10
2022-11-06T10:37:56.524Z,0.97
2022-11-06T10:40:25.746Z,1.40
2022-11-06T10:42:59.928Z,1.10
2022-11-06T10:45:29.089Z,1.00
2022-11-06T10:48:00.493Z,1.13
2022-11-06T10:50:35.694Z,1.20
2022-11-06T10:53:05.529Z,1.00
2022-11-06T10:56:10.869Z,1.30
2022-11-06T10:58:38.925Z,0.87
2022-11-06T11:01:07.998Z,1.02
2022-11-06T11:03:37.692Z,0.82
2022-11-06T11:06:07.597Z,0.73
2022-11-06T11:08:38.409Z,1.20
2022-11-06T11:11:07.371Z,0.45
2022-11-06T11:13:35.499Z,1.00
2022-11-06T11:16:05.033Z,0.93
2022-11-06T11:18:33.972Z,0.88
2022-11-06T11:21:09.397Z,0.77
2022-11-06T11:23:37.040Z,0.70
2022-11-06T11:26:28.653Z,0.90
2022-11-06T11:28:57.663Z,0.90
2022-11-06T11:31:30.181Z,0.70
2022-11-06T11:34:00.311Z,1.52
2022-11-06T11:36:48.352Z,1.33
2022-11-06T11:39:17.292Z,2.90
2022-11-06T11:41:44.956Z,2.80
2022-11-06T11:44:16.643Z,1.52
2022-11-06T11:46:48.896Z,1.35
2022-11-06T11:49:30.592Z,0.90
2022-11-06T11:52:00.815Z,0.90
2022-11-06T11:54:30.237Z,0.65
2022-11-06T11:57:07.608Z,0.90
2022-11-06T11:59:39.051Z,1.20
2022-11-06T12:02:15.176Z,0.88
2022-11-06T12:04:45.380Z,1.08
2022-11-06T12:07:24.347Z,0.80
2022-11-06T12:09:52.354Z,0.90
2022-11-06T12:12:22.640Z,0.60
2022-11-06T12:15:06.167Z,0.90
2022-11-06T12:17:36.961Z,0.80
2022-11-06T12:20:09.181Z,0.88
2022-11-06T12:24:45.748Z,0.40
2022-11-06T12:27:16.910Z,0.83
2022-11-06T12:29:48.095Z,0.83
2022-11-06T12:32:23.829Z,0.63
2022-11-06T12:34:56.892Z,0.80
2022-11-06T12:37:29.762Z,0.93
2022-11-06T12:40:06.221Z,1.02
2022-11-06T12:44:00.693Z,0.82
2022-11-06T12:46:35.610Z,0.80
2022-11-06T12:49:23.748Z,1.08
2022-11-06T12:52:01.145Z,0.63
2022-11-06T12:54:41.193Z,0.63
2022-11-06T12:57:17.164Z,1.10
2022-11-06T12:59:55.619Z,0.97
2022-11-06T13:02:38.112Z,1.23
2022-11-06T13:05:09.655Z,0.98
2022-11-06T13:07:50.607Z,0.93
2022-11-06T13:10:25.424Z,1.20
2022-11-06T13:13:03.073Z,1.23
2022-11-06T13:15:35.300Z,0.90
2022-11-06T13:18:09.014Z,1.10
2022-11-06T13:20:40.183Z,1.10
2022-11-06T13:23:14.167Z,1.35
2022-11-06T13:25:47.208Z,1.10
2022-11-06T13:28:27.595Z,1.02
2022-11-06T13:30:58.478Z,1.08
2022-11-06T13:33:28.021Z,1.20
2022-11-06T13:35:55.944Z,0.93
2022-11-06T13:38:25.822Z,0.93
2022-11-06T13:40:57.132Z,0.90
2022-11-06T13:43:34.038Z,1.10
2022-11-06T13:46:09.604Z,1.10
2022-11-06T13:48:45.257Z,0.90
2022-11-06T13:53:49.874Z,0.90
2022-11-06T13:56:34.809Z,1.05
2022-11-06T13:59:25.763Z,2.10
2022-11-06T14:02:03.235Z,0.90
2022-11-06T14:07:14.427Z,1.65
2022-11-06T14:09:44.988Z,0.88
2022-11-06T14:12:19.002Z,1.20
2022-11-06T14:14:47.207Z,1.08
2022-11-06T14:17:21.995Z,1.38
2022-11-06T14:20:05.112Z,1.17
2022-11-06T14:22:36.370Z,1.20
2022-11-06T14:25:37.601Z,1.13
2022-11-06T14:28:07.408Z,1.17
2022-11-06T14:31:11.069Z,1.45
2022-11-06T14:34:03.387Z,1.33
2022-11-06T14:36:34.753Z,1.10
2022-11-06T14:41:59.585Z,0.90
2022-11-06T14:44:47.295Z,1.40
2022-11-06T14:47:30.594Z,1.10
2022-11-06T14:50:00.507Z,1.02
2022-11-06T14:52:28.913Z,1.42
2022-11-06T14:55:04.438Z,1.73
2022-11-06T14:57:42.604Z,1.40
2022-11-06T15:00:15.434Z,1.40
2022-11-06T15:02:43.842Z,0.93
2022-11-06T15:05:17.528Z,1.42
2022-11-06T15:08:04.967Z,1.40
2022-11-06T15:10:54.332Z,2.10
2022-11-06T15:13:33.465Z,1.75
2022-11-06T15:16:15.460Z,1.50
2022-11-06T15:18:44.406Z,1.80
2022-11-06T15:21:19.028Z,1.40
2022-11-06T15:23:54.521Z,1.43
2022-11-06T15:26:25.445Z,1.42
2022-11-06T15:29:06.007Z,1.73
2022-11-06T15:31:34.713Z,1.77
2022-11-06T15:34:04.172Z,2.00
2022-11-06T15:36:38.013Z,1.98
2022-11-06T15:39:24.328Z,2.07
2022-11-06T15:41:52.625Z,1.88
2022-11-06T15:44:24.633Z,1.75
2022-11-06T15:46:55.960Z,1.80
2022-11-06T15:49:23.779Z,2.55
2022-11-06T15:51:53.832Z,2.17
2022-11-06T15:54:36.611Z,1.60
2022-11-06T15:57:07.411Z,1.88
2022-11-06T15:59:36.603Z,1.95
2022-11-06T16:02:06.078Z,0.80
2022-11-06T16:04:34.414Z,1.02
2022-11-06T16:07:02.139Z,1.53
2022-11-06T16:09:29.921Z,0.90
2022-11-06T16:11:58.538Z,0.52
2022-11-06T16:14:26.293Z,0.73
2022-11-06T16:16:57.103Z,0.55
2022-11-06T16:19:29.190Z,0.80
2022-11-06T16:22:00.592Z,0.83
2022-11-06T16:24:30.229Z,0.60
2022-11-06T16:26:57.963Z,1.00
2022-11-06T16:29:27.496Z,4.13
2022-11-06T16:32:05.037Z,1.30
2022-11-06T16:34:38.863Z,1.00
2022-11-06T16:37:08.099Z,1.30
2022-11-06T16:39:49.259Z,1.83
2022-11-06T16:42:27.137Z,1.30
2022-11-06T16:45:55.230Z,2.37
2022-11-06T16:48:40.121Z,1.30
2022-11-06T16:51:11.270Z,1.10
2022-11-06T16:53:52.528Z,0.97
2022-11-06T16:56:24.108Z,1.88
2022-11-06T16:58:53.203Z,2.30
2022-11-06T17:01:22.513Z,2.40
2022-11-06T17:03:55.004Z,1.58
2022-11-06T17:06:24.896Z,2.00
2022-11-06T17:09:24.971Z,1.90
2022-11-06T17:11:53.268Z,1.85
2022-11-06T17:14:21.868Z,2.40
2022-11-06T17:16:52.308Z,2.63
2022-11-06T17:19:20.767Z,2.20
2022-11-06T17:21:49.236Z,3.20
2022-11-06T17:27:05.144Z,2.50
2022-11-06T17:29:33.887Z,2.70
2022-11-06T17:32:03.044Z,2.17
2022-11-06T17:34:30.657Z,2.70
2022-11-06T17:36:58.349Z,2.28
2022-11-06T17:39:26.030Z,2.70
2022-11-06T17:41:54.488Z,2.30
2022-11-06T17:44:22.684Z,2.50
2022-11-06T17:46:50.658Z,2.10
2022-11-06T17:49:19.750Z,2.20
2022-11-06T17:52:00.109Z,2.17
2022-11-06T17:54:30.284Z,2.95
2022-11-06T17:56:58.882Z,2.42
2022-11-06T17:59:26.651Z,2.40
2022-11-06T18:01:54.924Z,2.13
2022-11-06T18:04:25.382Z,2.40
2022-11-06T18:06:54.105Z,2.92
2022-11-06T18:09:22.738Z,2.60
2022-11-06T18:11:51.166Z,2.40
2022-11-06T18:14:19.154Z,2.67
2022-11-06T18:16:46.897Z,2.50
2022-11-06T18:19:16.869Z,2.47
2022-11-06T18:21:45.902Z,2.20
2022-11-06T18:24:13.606Z,2.80
2022-11-06T18:26:41.302Z,3.00
2022-11-06T18:29:09.796Z,3.47
2022-11-06T18:31:37.457Z,3.20
2022-11-06T18:34:06.036Z,2.40
2022-11-06T18:36:34.979Z,1.95
2022-11-06T18:39:04.227Z,2.40
2022-11-06T18:41:31.987Z,2.10
2022-11-06T18:44:00.365Z,2.17
2022-11-06T18:46:29.607Z,1.90
2022-11-06T18:48:57.825Z,2.03
2022-11-06T18:51:35.164Z,2.08
2022-11-06T18:54:07.960Z,8.57
2022-11-06T18:56:37.360Z,9.30
2022-11-06T18:59:06.272Z,19.55
2022-11-06T19:01:35.825Z,8.77
2022-11-06T19:04:04.814Z,4.90
2022-11-06T19:06:33.205Z,4.35
2022-11-06T19:09:00.901Z,6.32
2022-11-06T19:11:30.128Z,3.90
2022-11-06T19:13:57.822Z,3.28
2022-11-06T19:16:25.556Z,3.58
2022-11-06T19:21:29.677Z,4.77
2022-11-06T19:24:03.536Z,4.15
2022-11-06T19:26:33.719Z,3.08
2022-11-06T19:29:01.474Z,2.87
2022-11-06T19:31:30.000Z,2.80
2022-11-06T19:33:58.050Z,2.78
2022-11-06T19:36:26.294Z,3.90
2022-11-06T19:38:54.320Z,4.20
2022-11-06T19:41:22.276Z,3.00
2022-11-06T19:43:51.328Z,2.67
2022-11-06T19:46:24.706Z,2.50
2022-11-06T19:48:55.261Z,3.53
2022-11-06T19:51:22.956Z,2.88
2022-11-06T19:53:53.074Z,2.80
2022-11-06T19:56:21.341Z,2.00
2022-11-06T19:58:50.210Z,2.50
2022-11-06T20:01:20.553Z,1.60
2022-11-06T20:03:48.347Z,2.20
2022-11-06T20:06:17.178Z,1.55
2022-11-06T20:08:48.381Z,2.10
2022-11-06T20:11:16.364Z,1.87
2022-11-06T20:13:45.568Z,1.80
2022-11-06T20:16:15.388Z,2.00
2022-11-06T20:18:45.866Z,1.50
2022-11-06T20:21:13.456Z,1.93
2022-11-06T20:23:41.088Z,1.80
2022-11-06T20:26:09.712Z,2.20
2022-11-06T20:28:37.385Z,2.08
2022-11-06T20:31:06.578Z,1.90
2022-11-06T20:33:34.202Z,1.90
2022-11-06T20:36:11.675Z,2.00
2022-11-06T20:38:39.402Z,3.13
2022-11-06T20:41:07.186Z,2.40
2022-11-06T20:43:35.206Z,2.90
2022-11-06T20:46:03.362Z,3.00
2022-11-06T20:48:32.774Z,3.30
2022-11-06T20:51:01.067Z,3.25
2022-11-06T20:53:30.504Z,3.88
2022-11-06T20:55:58.584Z,3.08
2022-11-06T20:58:26.734Z,2.75
2022-11-06T21:01:01.434Z,2.53
2022-11-06T21:03:29.104Z,2.78
2022-11-06T21:05:56.787Z,2.78
2022-11-06T21:08:24.626Z,2.60
2022-11-06T21:11:00.723Z,2.38
2022-11-06T21:13:31.206Z,2.17
2022-11-06T21:15:59.362Z,2.80
2022-11-06T21:18:27.391Z,2.35
2022-11-06T21:20:55.214Z,2.25
2022-11-06T21:23:23.386Z,2.40
2022-11-06T21:25:51.012Z,2.20
2022-11-06T21:28:20.058Z,2.20
2022-11-06T21:30:49.199Z,2.20
2022-11-06T21:33:17.045Z,2.47
2022-11-06T21:35:44.668Z,2.30
2022-11-06T21:38:12.308Z,2.38
2022-11-06T21:40:40.521Z,2.70
2022-11-06T21:43:08.122Z,2.70
2022-11-06T21:45:37.758Z,2.70
2022-11-06T21:48:14.774Z,3.30
2022-11-06T21:50:53.719Z,2.88
2022-11-06T21:53:38.724Z,3.10
2022-11-06T21:56:07.450Z,4.00
2022-11-06T21:58:35.191Z,2.40
2022-11-06T22:01:07.791Z,2.90
2022-11-06T22:03:35.553Z,3.00
2022-11-06T22:06:07.653Z,2.73
2022-11-06T22:08:37.617Z,2.97
2022-11-06T22:11:13.616Z,2.65
2022-11-06T22:13:41.661Z,2.72
2022-11-06T22:16:12.490Z,2.67
2022-11-06T22:18:40.448Z,2.67
2022-11-06T22:21:09.015Z,2.95
2022-11-06T22:23:37.264Z,2.58
2022-11-06T22:26:05.400Z,2.70
2022-11-06T22:28:33.270Z,2.65
2022-11-06T22:31:01.636Z,2.78
2022-11-06T22:33:31.559Z,2.70
2022-11-06T22:36:02.880Z,2.80
2022-11-06T22:38:30.619Z,2.30
2022-11-06T22:41:00.428Z,2.42
2022-11-06T22:43:29.280Z,2.65
2022-11-06T22:46:00.151Z,2.70
2022-11-06T22:48:28.175Z,2.38
2022-11-06T22:50:57.581Z,2.60
2022-11-06T22:53:25.227Z,2.80
2022-11-06T22:55:56.194Z,2.80
2022-11-06T22:58:23.928Z,2.42
2022-11-06T23:00:51.796Z,3.30
2022-11-06T23:03:19.986Z,2.70
2022-11-06T23:05:47.763Z,2.80
2022-11-06T23:08:17.325Z,2.65
2022-11-06T23:10:45.488Z,2.60
2022-11-06T23:13:13.446Z,2.60
2022-11-06T23:15:41.267Z,2.85
2022-11-06T23:18:08.864Z,2.40
2022-11-06T23:20:36.515Z,2.15
2022-11-06T23:23:05.004Z,2.58
2022-11-06T23:25:34.212Z,2.72
2022-11-06T23:28:02.467Z,2.30
2022-11-06T23:30:31.015Z,2.47
2022-11-06T23:32:58.830Z,2.58
2022-11-06T23:35:32.095Z,2.40
2022-11-06T23:38:00.268Z,2.33
2022-11-06T23:40:28.396Z,2.38
2022-11-06T23:42:57.633Z,2.67
2022-11-06T23:45:42.781Z,2.42
2022-11-06T23:48:13.783Z,2.67
2022-11-06T23:50:41.411Z,2.20
2022-11-06T23:53:09.329Z,2.03
2022-11-06T23:55:36.961Z,2.50
2022-11-06T23:58:06.022Z,2.50
