createdAt,value
2023-02-19T00:00:40.067Z,3.40
2023-02-19T00:01:40.091Z,3.20
2023-02-19T00:02:40.070Z,3.00
2023-02-19T00:03:40.125Z,2.60
2023-02-19T00:04:40.099Z,3.50
2023-02-19T00:05:40.016Z,3.20
2023-02-19T00:06:40.037Z,3.10
2023-02-19T00:07:40.016Z,2.90
2023-02-19T00:08:40.032Z,2.70
2023-02-19T00:09:39.977Z,2.90
2023-02-19T00:10:39.965Z,2.60
2023-02-19T00:11:39.963Z,2.80
2023-02-19T00:12:39.960Z,2.40
2023-02-19T00:13:39.960Z,2.40
2023-02-19T00:14:39.912Z,2.20
2023-02-19T00:15:39.953Z,2.40
2023-02-19T00:16:39.941Z,2.50
2023-02-19T00:17:39.881Z,2.40
2023-02-19T00:18:39.911Z,2.50
2023-02-19T00:19:39.852Z,2.00
2023-02-19T00:20:39.851Z,1.70
2023-02-19T00:21:39.835Z,2.00
2023-02-19T00:22:39.824Z,2.10
2023-02-19T00:23:39.848Z,2.00
2023-02-19T00:24:39.825Z,1.70
2023-02-19T00:25:39.780Z,1.80
2023-02-19T00:26:39.791Z,1.80
2023-02-19T00:27:39.772Z,1.60
2023-02-19T00:28:39.779Z,1.90
2023-02-19T00:29:39.744Z,2.10
2023-02-19T00:30:39.732Z,2.50
2023-02-19T00:31:39.871Z,2.50
2023-02-19T00:32:39.712Z,2.90
2023-02-19T00:33:39.715Z,2.60
2023-02-19T00:34:39.685Z,2.90
2023-02-19T00:35:39.682Z,2.80
2023-02-19T00:36:39.680Z,2.70
2023-02-19T00:37:39.649Z,3.00
2023-02-19T00:38:39.673Z,2.90
2023-02-19T00:39:39.662Z,3.60
2023-02-19T00:40:39.625Z,3.10
2023-02-19T00:41:39.609Z,3.20
2023-02-19T00:42:39.601Z,3.40
2023-02-19T00:43:39.591Z,3.60
2023-02-19T00:44:39.600Z,3.70
2023-02-19T00:45:39.572Z,3.50
2023-02-19T00:46:39.667Z,3.60
2023-02-19T00:47:39.558Z,3.20
2023-02-19T00:48:39.533Z,3.10
2023-02-19T00:49:39.554Z,3.00
2023-02-19T00:50:39.514Z,2.70
2023-02-19T00:51:39.508Z,3.00
2023-02-19T00:52:39.501Z,2.60
2023-02-19T00:53:39.473Z,2.40
2023-02-19T00:54:39.486Z,2.20
2023-02-19T00:55:39.461Z,2.30
2023-02-19T00:56:39.445Z,2.50
2023-02-19T00:57:39.450Z,2.50
2023-02-19T00:58:39.434Z,3.40
2023-02-19T00:59:39.455Z,2.80
2023-02-19T01:00:39.398Z,2.40
2023-02-19T01:01:39.458Z,2.60
2023-02-19T01:02:39.382Z,2.80
2023-02-19T01:03:39.380Z,2.70
2023-02-19T01:04:39.426Z,2.80
2023-02-19T01:05:39.337Z,3.20
2023-02-19T01:06:39.328Z,2.80
2023-02-19T01:07:39.312Z,3.60
2023-02-19T01:08:39.308Z,2.80
2023-02-19T01:09:39.312Z,3.70
2023-02-19T01:10:39.311Z,3.00
2023-02-19T01:11:39.267Z,3.20
2023-02-19T01:12:39.263Z,2.90
2023-02-19T01:13:39.261Z,2.60
2023-02-19T01:14:39.239Z,2.70
2023-02-19T01:15:39.251Z,3.10
2023-02-19T01:16:39.217Z,3.40
2023-02-19T01:17:39.196Z,3.40
2023-02-19T01:18:39.219Z,3.90
2023-02-19T01:19:39.191Z,3.30
2023-02-19T01:20:39.168Z,3.80
2023-02-19T01:21:39.209Z,4.10
2023-02-19T01:22:39.140Z,3.90
2023-02-19T01:23:39.156Z,3.70
2023-02-19T01:24:39.132Z,3.70
2023-02-19T01:25:39.128Z,3.30
2023-02-19T01:26:39.120Z,3.20
2023-02-19T01:27:39.093Z,2.70
2023-02-19T01:28:39.093Z,2.50
2023-02-19T01:29:39.072Z,2.50
2023-02-19T01:30:39.060Z,2.30
2023-02-19T01:31:39.258Z,2.50
2023-02-19T01:32:39.045Z,2.40
2023-02-19T01:33:39.018Z,2.50
2023-02-19T01:34:39.004Z,2.80
2023-02-19T01:35:39.030Z,2.50
2023-02-19T01:36:39.022Z,2.40
2023-02-19T01:37:38.977Z,2.90
2023-02-19T01:38:38.996Z,2.90
2023-02-19T01:39:38.954Z,2.90
2023-02-19T01:40:38.955Z,3.40
2023-02-19T01:41:38.955Z,2.60
2023-02-19T01:42:38.926Z,3.00
2023-02-19T01:43:38.928Z,3.10
2023-02-19T01:44:38.896Z,2.70
2023-02-19T01:45:38.889Z,3.00
2023-02-19T01:46:39.019Z,2.40
2023-02-19T01:47:38.862Z,2.80
2023-02-19T01:48:38.859Z,3.00
2023-02-19T01:49:38.862Z,2.70
2023-02-19T01:50:38.828Z,2.80
2023-02-19T01:51:38.836Z,3.60
2023-02-19T01:52:38.832Z,3.30
2023-02-19T01:53:38.810Z,3.20
2023-02-19T01:54:38.803Z,3.20
2023-02-19T01:55:38.772Z,3.50
2023-02-19T01:56:38.801Z,3.60
2023-02-19T01:57:38.761Z,3.50
2023-02-19T01:58:38.740Z,4.10
2023-02-19T01:59:38.731Z,4.20
2023-02-19T02:00:38.769Z,4.80
2023-02-19T02:01:38.782Z,4.70
2023-02-19T02:02:38.818Z,5.20
2023-02-19T02:03:38.707Z,4.80
2023-02-19T02:04:38.680Z,5.70
2023-02-19T02:05:38.671Z,5.90
2023-02-19T02:06:38.650Z,6.20
2023-02-19T02:07:38.672Z,6.40
2023-02-19T02:08:38.632Z,6.50
2023-02-19T02:09:38.639Z,6.40
2023-02-19T02:10:38.608Z,6.60
2023-02-19T02:11:38.599Z,6.90
2023-02-19T02:12:38.584Z,5.80
2023-02-19T02:13:38.581Z,6.10
2023-02-19T02:14:38.596Z,5.60
2023-02-19T02:15:38.550Z,5.20
2023-02-19T02:16:38.547Z,4.60
2023-02-19T02:17:38.531Z,4.40
2023-02-19T02:18:38.545Z,4.20
2023-02-19T02:19:38.532Z,4.00
2023-02-19T02:20:38.499Z,4.20
2023-02-19T02:21:38.515Z,4.40
2023-02-19T02:22:38.473Z,4.10
2023-02-19T02:23:38.485Z,3.90
2023-02-19T02:24:38.471Z,3.50
2023-02-19T02:25:38.436Z,3.50
2023-02-19T02:26:38.429Z,4.00
2023-02-19T02:27:38.419Z,3.60
2023-02-19T02:28:38.413Z,3.80
2023-02-19T02:29:38.419Z,3.60
2023-02-19T02:30:38.397Z,3.90
2023-02-19T02:31:38.491Z,3.80
2023-02-19T02:32:38.365Z,3.90
2023-02-19T02:33:38.359Z,3.60
2023-02-19T02:34:38.361Z,3.80
2023-02-19T02:35:38.328Z,4.40
2023-02-19T02:36:38.357Z,4.40
2023-02-19T02:37:38.306Z,4.20
2023-02-19T02:38:38.301Z,4.00
2023-02-19T02:39:38.504Z,4.40
2023-02-19T02:40:38.272Z,4.70
2023-02-19T02:41:38.253Z,4.30
2023-02-19T02:42:38.255Z,4.50
2023-02-19T02:43:38.248Z,4.30
2023-02-19T02:44:38.259Z,4.50
2023-02-19T02:45:38.345Z,4.50
2023-02-19T02:46:38.231Z,4.80
2023-02-19T02:47:38.192Z,4.50
2023-02-19T02:48:38.218Z,4.50
2023-02-19T02:49:38.169Z,4.40
2023-02-19T02:50:38.182Z,5.00
2023-02-19T02:51:38.165Z,4.70
2023-02-19T02:52:38.137Z,5.10
2023-02-19T02:53:38.129Z,5.00
2023-02-19T02:54:38.118Z,4.80
2023-02-19T02:55:38.104Z,5.10
2023-02-19T02:56:38.113Z,5.90
2023-02-19T02:57:38.157Z,5.30
2023-02-19T02:58:38.099Z,5.50
2023-02-19T02:59:38.101Z,5.90
2023-02-19T03:00:38.048Z,5.60
2023-02-19T03:01:38.155Z,5.20
2023-02-19T03:02:38.032Z,5.80
2023-02-19T03:03:38.198Z,6.00
2023-02-19T03:04:37.996Z,6.20
2023-02-19T03:05:38.067Z,6.40
2023-02-19T03:06:38.018Z,6.60
2023-02-19T03:07:37.977Z,6.80
2023-02-19T03:08:37.955Z,7.00
2023-02-19T03:09:37.942Z,6.80
2023-02-19T03:10:37.930Z,6.50
2023-02-19T03:11:37.917Z,7.30
2023-02-19T03:12:37.938Z,7.20
2023-02-19T03:13:37.919Z,7.00
2023-02-19T03:14:37.893Z,7.50
2023-02-19T03:15:37.874Z,7.80
2023-02-19T03:16:37.938Z,7.50
2023-02-19T03:17:37.856Z,8.60
2023-02-19T03:18:37.850Z,7.40
2023-02-19T03:19:37.853Z,7.90
2023-02-19T03:20:37.850Z,8.10
2023-02-19T03:21:37.812Z,8.00
2023-02-19T03:22:37.803Z,7.80
2023-02-19T03:23:37.818Z,7.80
2023-02-19T03:24:37.792Z,8.30
2023-02-19T03:25:37.784Z,8.10
2023-02-19T03:26:37.770Z,8.40
2023-02-19T03:27:37.802Z,7.80
2023-02-19T03:28:37.727Z,7.80
2023-02-19T03:29:37.717Z,7.90
2023-02-19T03:30:37.818Z,8.00
2023-02-19T03:31:37.737Z,8.40
2023-02-19T03:32:37.684Z,8.70
2023-02-19T03:33:37.698Z,9.10
2023-02-19T03:34:37.680Z,8.90
2023-02-19T03:35:37.650Z,9.00
2023-02-19T03:36:37.642Z,9.40
2023-02-19T03:37:37.656Z,10.20
2023-02-19T03:38:37.604Z,9.40
2023-02-19T03:39:37.619Z,10.00
2023-02-19T03:40:37.592Z,10.40
2023-02-19T03:41:37.610Z,10.30
2023-02-19T03:42:37.566Z,9.70
2023-02-19T03:43:37.586Z,10.50
2023-02-19T03:44:37.570Z,9.80
2023-02-19T03:45:37.573Z,10.10
2023-02-19T03:46:37.522Z,10.20
2023-02-19T03:47:37.544Z,10.00
2023-02-19T03:48:37.495Z,10.40
2023-02-19T03:49:37.527Z,10.90
2023-02-19T03:50:37.479Z,10.20
2023-02-19T03:51:37.487Z,11.30
2023-02-19T03:52:37.490Z,10.60
2023-02-19T03:53:37.463Z,11.20
2023-02-19T03:54:37.489Z,11.50
2023-02-19T03:55:37.421Z,11.00
2023-02-19T03:56:37.422Z,11.00
2023-02-19T03:57:37.409Z,10.80
2023-02-19T03:58:37.398Z,10.50
2023-02-19T03:59:37.425Z,11.20
2023-02-19T04:00:37.375Z,11.50
2023-02-19T04:01:37.354Z,10.10
2023-02-19T04:02:37.347Z,11.30
2023-02-19T04:03:37.343Z,10.60
2023-02-19T04:04:37.390Z,11.30
2023-02-19T04:05:37.314Z,10.30
2023-02-19T04:06:37.300Z,10.20
2023-02-19T04:07:37.308Z,10.90
2023-02-19T04:08:37.308Z,10.40
2023-02-19T04:09:37.321Z,10.60
2023-02-19T04:10:37.281Z,10.70
2023-02-19T04:11:37.242Z,11.20
2023-02-19T04:12:37.297Z,11.00
2023-02-19T04:13:37.254Z,10.50
2023-02-19T04:14:37.231Z,10.90
2023-02-19T04:15:37.244Z,11.10
2023-02-19T04:16:37.210Z,11.40
2023-02-19T04:17:37.179Z,10.50
2023-02-19T04:18:37.169Z,10.40
2023-02-19T04:19:37.183Z,11.20
2023-02-19T04:20:37.204Z,10.30
2023-02-19T04:21:37.142Z,11.20
2023-02-19T04:22:37.136Z,11.50
2023-02-19T04:23:37.106Z,11.70
2023-02-19T04:24:37.126Z,11.60
2023-02-19T04:25:37.099Z,12.30
2023-02-19T04:26:37.074Z,12.00
2023-02-19T04:27:37.065Z,12.10
2023-02-19T04:28:37.052Z,11.40
2023-02-19T04:29:39.074Z,12.40
2023-02-19T04:30:37.162Z,11.50
2023-02-19T04:31:37.108Z,12.50
2023-02-19T04:32:37.014Z,11.90
2023-02-19T04:33:37.024Z,11.30
2023-02-19T04:34:36.982Z,11.70
2023-02-19T04:35:36.976Z,12.70
2023-02-19T04:36:36.959Z,11.10
2023-02-19T04:37:36.954Z,11.30
2023-02-19T04:38:36.961Z,10.50
2023-02-19T04:39:36.926Z,11.00
2023-02-19T04:40:36.954Z,10.50
2023-02-19T04:41:36.914Z,10.50
2023-02-19T04:42:36.889Z,10.80
2023-02-19T04:43:36.877Z,10.00
2023-02-19T04:44:36.869Z,10.10
2023-02-19T04:45:36.856Z,10.00
2023-02-19T04:46:36.870Z,9.30
2023-02-19T04:47:36.831Z,10.10
2023-02-19T04:48:36.826Z,9.70
2023-02-19T04:49:36.818Z,9.00
2023-02-19T04:50:36.826Z,9.50
2023-02-19T04:51:36.814Z,9.40
2023-02-19T04:52:36.775Z,9.90
2023-02-19T04:53:36.764Z,9.20
2023-02-19T04:54:36.771Z,9.10
2023-02-19T04:55:36.751Z,8.90
2023-02-19T04:56:36.728Z,9.20
2023-02-19T04:57:36.722Z,9.00
2023-02-19T04:58:36.720Z,9.40
2023-02-19T04:59:36.729Z,9.50
2023-02-19T05:00:36.700Z,9.70
2023-02-19T05:01:36.734Z,9.40
2023-02-19T05:02:36.663Z,9.50
2023-02-19T05:03:36.651Z,9.30
2023-02-19T05:04:36.723Z,8.60
2023-02-19T05:05:36.658Z,8.70
2023-02-19T05:06:36.634Z,9.00
2023-02-19T05:07:36.606Z,9.60
2023-02-19T05:08:36.602Z,8.50
2023-02-19T05:09:36.592Z,9.10
2023-02-19T05:10:36.570Z,8.80
2023-02-19T05:11:36.581Z,9.90
2023-02-19T05:12:36.580Z,9.40
2023-02-19T05:13:36.583Z,9.90
2023-02-19T05:14:36.526Z,10.10
2023-02-19T05:15:36.549Z,10.00
2023-02-19T05:16:36.534Z,10.70
2023-02-19T05:17:36.497Z,10.40
2023-02-19T05:18:36.513Z,9.80
2023-02-19T05:19:36.472Z,8.70
2023-02-19T05:20:36.491Z,6.90
2023-02-19T05:21:36.472Z,5.60
2023-02-19T05:22:36.452Z,5.80
2023-02-19T05:23:36.460Z,4.40
2023-02-19T05:24:36.411Z,4.80
2023-02-19T05:25:36.425Z,4.10
2023-02-19T05:26:36.401Z,4.40
2023-02-19T05:27:36.411Z,4.30
2023-02-19T05:28:36.382Z,4.30
2023-02-19T05:29:36.365Z,4.20
2023-02-19T05:30:36.412Z,3.60
2023-02-19T05:31:36.417Z,3.40
2023-02-19T05:32:36.332Z,3.90
2023-02-19T05:33:36.333Z,3.70
2023-02-19T05:34:36.309Z,3.50
2023-02-19T05:35:36.301Z,3.80
2023-02-19T05:36:36.298Z,4.10
2023-02-19T05:37:36.262Z,3.80
2023-02-19T05:38:36.257Z,4.20
2023-02-19T05:39:36.300Z,3.70
2023-02-19T05:40:36.258Z,4.10
2023-02-19T05:41:36.230Z,4.50
2023-02-19T05:42:36.211Z,3.90
2023-02-19T05:43:36.231Z,4.20
2023-02-19T05:44:36.188Z,4.70
2023-02-19T05:45:36.229Z,4.00
2023-02-19T05:46:36.209Z,4.70
2023-02-19T05:47:36.155Z,4.30
2023-02-19T05:48:36.169Z,4.80
2023-02-19T05:49:36.153Z,4.50
2023-02-19T05:50:38.202Z,4.60
2023-02-19T05:51:36.112Z,4.30
2023-02-19T05:52:36.132Z,4.40
2023-02-19T05:53:36.143Z,3.80
2023-02-19T05:54:36.082Z,4.20
2023-02-19T05:55:36.080Z,3.80
2023-02-19T05:56:36.086Z,3.50
2023-02-19T05:57:36.067Z,3.80
2023-02-19T05:58:36.033Z,3.60
2023-02-19T05:59:36.020Z,3.50
2023-02-19T06:00:36.015Z,3.10
2023-02-19T06:01:36.000Z,3.20
2023-02-19T06:02:36.019Z,3.70
2023-02-19T06:03:36.037Z,3.40
2023-02-19T06:04:35.984Z,3.60
2023-02-19T06:05:35.956Z,3.40
2023-02-19T06:06:35.954Z,3.70
2023-02-19T06:07:35.933Z,3.40
2023-02-19T06:08:35.955Z,3.60
2023-02-19T06:09:35.933Z,3.40
2023-02-19T06:10:35.895Z,3.30
2023-02-19T06:11:35.904Z,3.10
2023-02-19T06:12:35.869Z,3.50
2023-02-19T06:13:35.900Z,3.20
2023-02-19T06:14:35.874Z,3.60
2023-02-19T06:15:35.843Z,3.40
2023-02-19T06:16:35.828Z,3.10
2023-02-19T06:17:35.844Z,3.00
2023-02-19T06:18:35.821Z,3.00
2023-02-19T06:19:35.812Z,3.00
2023-02-19T06:20:35.803Z,3.60
2023-02-19T06:21:35.811Z,3.30
2023-02-19T06:22:35.767Z,3.30
2023-02-19T06:23:35.773Z,3.40
2023-02-19T06:24:35.775Z,3.90
2023-02-19T06:25:35.738Z,3.60
2023-02-19T06:26:35.723Z,3.40
2023-02-19T06:27:35.709Z,3.80
2023-02-19T06:28:35.735Z,3.80
2023-02-19T06:29:35.689Z,3.80
2023-02-19T06:30:35.721Z,4.00
2023-02-19T06:31:35.793Z,3.80
2023-02-19T06:32:35.651Z,4.60
2023-02-19T06:33:35.664Z,3.90
2023-02-19T06:34:35.640Z,3.70
2023-02-19T06:35:35.618Z,4.30
2023-02-19T06:36:35.605Z,4.20
2023-02-19T06:37:35.609Z,4.50
2023-02-19T06:38:35.608Z,4.30
2023-02-19T06:39:35.574Z,4.60
2023-02-19T06:40:35.586Z,4.10
2023-02-19T06:41:35.554Z,4.30
2023-02-19T06:42:35.547Z,4.40
2023-02-19T06:43:35.543Z,4.80
2023-02-19T06:44:35.550Z,4.10
2023-02-19T06:45:35.520Z,4.30
2023-02-19T06:46:35.538Z,4.40
2023-02-19T06:47:35.522Z,4.60
2023-02-19T06:48:35.531Z,4.90
2023-02-19T06:49:35.467Z,4.80
2023-02-19T06:50:35.464Z,4.80
2023-02-19T06:51:35.447Z,4.80
2023-02-19T06:52:35.454Z,5.20
2023-02-19T06:53:35.434Z,5.10
2023-02-19T06:54:35.412Z,4.70
2023-02-19T06:55:35.447Z,5.50
2023-02-19T06:56:35.387Z,4.80
2023-02-19T06:57:35.402Z,5.20
2023-02-19T06:58:35.388Z,5.30
2023-02-19T06:59:35.376Z,5.50
2023-02-19T07:00:35.392Z,5.40
2023-02-19T07:01:35.353Z,5.10
2023-02-19T07:02:35.322Z,5.60
2023-02-19T07:03:35.306Z,5.10
2023-02-19T07:04:35.302Z,4.80
2023-02-19T07:05:35.307Z,4.50
2023-02-19T07:06:35.273Z,4.80
2023-02-19T07:07:35.268Z,4.70
2023-02-19T07:08:35.250Z,4.50
2023-02-19T07:09:35.241Z,4.90
2023-02-19T07:10:35.253Z,4.60
2023-02-19T07:11:35.218Z,4.60
2023-02-19T07:12:35.198Z,4.00
2023-02-19T07:13:35.191Z,4.30
2023-02-19T07:14:35.182Z,4.30
2023-02-19T07:15:35.210Z,3.80
2023-02-19T07:16:35.210Z,4.40
2023-02-19T07:17:35.174Z,4.30
2023-02-19T07:18:35.134Z,4.30
2023-02-19T07:19:35.127Z,4.50
2023-02-19T07:20:35.144Z,4.20
2023-02-19T07:21:35.110Z,4.60
2023-02-19T07:22:35.100Z,4.60
2023-02-19T07:23:35.083Z,4.40
2023-02-19T07:24:35.134Z,4.10
2023-02-19T07:25:35.082Z,3.60
2023-02-19T07:26:35.050Z,2.20
2023-02-19T07:27:35.050Z,1.90
2023-02-19T07:28:35.064Z,1.60
2023-02-19T07:29:35.033Z,1.30
2023-02-19T07:30:35.165Z,1.10
2023-02-19T07:31:35.155Z,1.00
2023-02-19T07:32:34.995Z,0.70
2023-02-19T07:33:34.975Z,0.60
2023-02-19T07:34:34.955Z,0.40
2023-02-19T07:35:34.964Z,0.40
2023-02-19T07:36:34.936Z,0.40
2023-02-19T07:37:34.918Z,0.50
2023-02-19T07:38:34.925Z,0.50
2023-02-19T07:39:34.935Z,0.40
2023-02-19T07:40:34.907Z,0.50
2023-02-19T07:41:34.880Z,0.30
2023-02-19T07:42:34.876Z,0.50
2023-02-19T07:43:34.853Z,0.40
2023-02-19T07:44:34.856Z,0.60
2023-02-19T07:45:34.875Z,0.50
2023-02-19T07:46:34.827Z,0.90
2023-02-19T07:47:34.808Z,0.80
2023-02-19T07:48:34.806Z,0.80
2023-02-19T07:49:34.834Z,0.60
2023-02-19T07:50:34.803Z,0.40
2023-02-19T07:51:34.831Z,0.50
2023-02-19T07:52:34.759Z,0.40
2023-02-19T07:53:34.772Z,0.40
2023-02-19T07:54:34.747Z,0.40
2023-02-19T07:55:34.724Z,0.50
2023-02-19T07:56:34.726Z,0.40
2023-02-19T07:57:34.703Z,0.50
2023-02-19T07:58:34.694Z,0.50
2023-02-19T07:59:34.704Z,0.40
2023-02-19T08:00:34.675Z,0.40
2023-02-19T08:01:34.698Z,0.30
2023-02-19T08:02:34.670Z,0.60
2023-02-19T08:03:34.659Z,0.50
2023-02-19T08:04:34.641Z,0.50
2023-02-19T08:05:34.615Z,0.50
2023-02-19T08:06:34.601Z,0.50
2023-02-19T08:07:34.610Z,0.50
2023-02-19T08:08:34.585Z,0.60
2023-02-19T08:09:34.587Z,0.40
2023-02-19T08:10:34.565Z,0.40
2023-02-19T08:11:34.568Z,0.50
2023-02-19T08:12:34.538Z,0.50
2023-02-19T08:13:34.540Z,0.60
2023-02-19T08:14:34.504Z,0.50
2023-02-19T08:15:34.537Z,0.50
2023-02-19T08:16:42.968Z,0.60
2023-02-19T08:17:35.487Z,0.50
2023-02-19T08:18:34.464Z,0.50
2023-02-19T08:19:34.470Z,0.50
2023-02-19T08:20:34.446Z,0.50
2023-02-19T08:21:34.600Z,0.50
2023-02-19T08:22:34.420Z,0.50
2023-02-19T08:23:34.409Z,0.80
2023-02-19T08:24:34.416Z,0.80
2023-02-19T08:25:34.426Z,1.00
2023-02-19T08:26:34.371Z,0.70
2023-02-19T08:27:34.366Z,0.80
2023-02-19T08:28:34.350Z,0.80
2023-02-19T08:29:34.354Z,0.90
2023-02-19T08:30:34.472Z,1.00
2023-02-19T08:31:34.433Z,0.80
2023-02-19T08:32:34.310Z,0.90
2023-02-19T08:33:34.307Z,1.00
2023-02-19T08:34:34.308Z,0.80
2023-02-19T08:35:34.284Z,0.90
2023-02-19T08:36:34.280Z,0.90
2023-02-19T08:37:34.250Z,1.30
2023-02-19T08:38:34.234Z,1.10
2023-02-19T08:39:34.250Z,1.30
2023-02-19T08:40:34.216Z,1.10
2023-02-19T08:41:34.200Z,1.10
2023-02-19T08:42:34.190Z,1.00
2023-02-19T08:43:34.178Z,1.10
2023-02-19T08:44:34.196Z,0.80
2023-02-19T08:45:34.169Z,1.80
2023-02-19T08:46:34.642Z,2.90
2023-02-19T08:47:34.132Z,2.20
2023-02-19T08:48:34.119Z,1.00
2023-02-19T08:49:34.131Z,0.90
2023-02-19T08:50:34.106Z,0.70
2023-02-19T08:51:34.089Z,0.90
2023-02-19T08:52:34.076Z,0.90
2023-02-19T08:53:34.063Z,0.70
2023-02-19T08:54:35.068Z,0.80
2023-02-19T08:55:34.050Z,0.80
2023-02-19T08:56:34.027Z,0.70
2023-02-19T08:57:34.033Z,0.70
2023-02-19T08:58:34.012Z,0.50
2023-02-19T08:59:34.015Z,0.50
2023-02-19T09:00:33.982Z,0.60
2023-02-19T09:01:33.985Z,0.50
2023-02-19T09:02:33.963Z,0.70
2023-02-19T09:03:33.969Z,0.50
2023-02-19T09:04:34.001Z,0.70
2023-02-19T09:05:33.923Z,0.80
2023-02-19T09:06:33.918Z,0.90
2023-02-19T09:07:33.927Z,0.90
2023-02-19T09:08:33.913Z,0.70
2023-02-19T09:09:33.893Z,0.90
2023-02-19T09:10:33.911Z,0.70
2023-02-19T09:11:33.856Z,0.60
2023-02-19T09:12:33.850Z,0.60
2023-02-19T09:13:33.888Z,0.40
2023-02-19T09:14:33.867Z,0.70
2023-02-19T09:15:33.853Z,0.70
2023-02-19T09:16:33.866Z,0.80
2023-02-19T09:17:33.789Z,0.70
2023-02-19T09:18:33.794Z,0.70
2023-02-19T09:19:33.778Z,0.80
2023-02-19T09:20:33.783Z,0.90
2023-02-19T09:21:33.746Z,0.80
2023-02-19T09:22:33.737Z,0.90
2023-02-19T09:23:33.724Z,0.90
2023-02-19T09:24:33.733Z,0.80
2023-02-19T09:25:33.708Z,0.80
2023-02-19T09:26:33.735Z,1.10
2023-02-19T09:27:33.681Z,1.10
2023-02-19T09:28:33.669Z,1.10
2023-02-19T09:29:33.667Z,0.90
2023-02-19T09:30:33.713Z,1.30
2023-02-19T09:31:33.782Z,1.30
2023-02-19T09:32:33.652Z,1.20
2023-02-19T09:33:33.649Z,0.90
2023-02-19T09:34:33.615Z,1.10
2023-02-19T09:35:33.605Z,1.00
2023-02-19T09:36:33.614Z,0.80
2023-02-19T09:37:34.242Z,0.80
2023-02-19T09:38:33.594Z,0.80
2023-02-19T09:39:33.558Z,0.70
2023-02-19T09:40:33.590Z,0.60
2023-02-19T09:41:33.522Z,0.80
2023-02-19T09:42:33.517Z,0.80
2023-02-19T09:43:33.536Z,0.60
2023-02-19T09:44:33.497Z,0.50
2023-02-19T09:45:33.631Z,0.60
2023-02-19T09:46:33.540Z,0.60
2023-02-19T09:47:33.468Z,0.30
2023-02-19T09:48:33.472Z,0.60
2023-02-19T09:49:33.435Z,0.60
2023-02-19T09:50:33.427Z,0.50
2023-02-19T09:51:33.436Z,0.60
2023-02-19T09:52:33.424Z,0.40
2023-02-19T09:53:33.390Z,0.70
2023-02-19T09:54:33.414Z,0.60
2023-02-19T09:55:33.360Z,0.60
2023-02-19T09:56:33.356Z,0.70
2023-02-19T09:57:33.340Z,0.60
2023-02-19T09:58:33.329Z,0.60
2023-02-19T09:59:33.341Z,0.70
2023-02-19T10:00:33.315Z,0.70
2023-02-19T10:01:33.341Z,0.70
2023-02-19T10:02:33.315Z,0.60
2023-02-19T10:03:33.284Z,0.50
2023-02-19T10:04:33.261Z,0.70
2023-02-19T10:05:33.250Z,0.80
2023-02-19T10:06:33.245Z,0.60
2023-02-19T10:07:33.251Z,0.60
2023-02-19T10:08:33.214Z,0.70
2023-02-19T10:09:33.206Z,0.70
2023-02-19T10:10:33.207Z,0.70
2023-02-19T10:11:33.191Z,0.80
2023-02-19T10:12:33.194Z,0.70
2023-02-19T10:13:33.194Z,0.70
2023-02-19T10:14:33.192Z,0.70
2023-02-19T10:15:33.250Z,0.60
2023-02-19T10:16:33.147Z,0.60
2023-02-19T10:17:33.139Z,0.50
2023-02-19T10:18:33.113Z,0.80
2023-02-19T10:19:33.108Z,0.70
2023-02-19T10:20:33.086Z,0.60
2023-02-19T10:21:33.180Z,0.70
2023-02-19T10:22:33.079Z,0.70
2023-02-19T10:23:33.045Z,0.60
2023-02-19T10:24:33.040Z,0.90
2023-02-19T10:25:33.041Z,0.70
2023-02-19T10:26:33.012Z,0.70
2023-02-19T10:27:33.024Z,0.70
2023-02-19T10:28:32.999Z,0.70
2023-02-19T10:29:32.978Z,0.80
2023-02-19T10:30:33.049Z,0.60
2023-02-19T10:31:33.150Z,0.50
2023-02-19T10:32:32.944Z,0.60
2023-02-19T10:33:32.929Z,0.70
2023-02-19T10:34:32.923Z,0.80
2023-02-19T10:35:32.933Z,0.50
2023-02-19T10:36:32.941Z,0.50
2023-02-19T10:37:32.893Z,0.50
2023-02-19T10:38:32.879Z,0.50
2023-02-19T10:39:32.887Z,0.60
2023-02-19T10:40:32.854Z,0.60
2023-02-19T10:41:32.846Z,0.70
2023-02-19T10:42:32.828Z,0.80
2023-02-19T10:43:32.819Z,0.90
2023-02-19T10:44:32.825Z,0.50
2023-02-19T10:45:32.817Z,0.50
2023-02-19T10:46:32.845Z,0.40
2023-02-19T10:47:32.787Z,0.40
2023-02-19T10:48:32.772Z,0.20
2023-02-19T10:49:32.796Z,0.30
2023-02-19T10:50:32.792Z,0.30
2023-02-19T10:51:32.761Z,0.50
2023-02-19T10:52:32.895Z,0.30
2023-02-19T10:53:32.738Z,0.50
2023-02-19T10:54:32.720Z,0.50
2023-02-19T10:55:32.698Z,0.50
2023-02-19T10:56:32.689Z,0.30
2023-02-19T10:57:32.704Z,0.30
2023-02-19T10:58:32.678Z,0.40
2023-02-19T10:59:32.642Z,0.40
2023-02-19T11:00:33.074Z,0.30
2023-02-19T11:01:32.655Z,0.40
2023-02-19T11:02:32.616Z,0.30
2023-02-19T11:03:32.621Z,0.40
2023-02-19T11:04:32.619Z,0.40
2023-02-19T11:05:32.571Z,0.30
2023-02-19T11:06:34.938Z,0.30
2023-02-19T11:07:32.548Z,0.20
2023-02-19T11:08:32.554Z,0.30
2023-02-19T11:09:32.544Z,0.30
2023-02-19T11:10:32.540Z,0.30
2023-02-19T11:11:32.500Z,0.60
2023-02-19T11:12:32.492Z,0.40
2023-02-19T11:13:32.554Z,0.50
2023-02-19T11:14:32.482Z,0.40
2023-02-19T11:15:32.476Z,0.50
2023-02-19T11:16:32.455Z,0.50
2023-02-19T11:17:32.439Z,0.50
2023-02-19T11:18:32.450Z,0.50
2023-02-19T11:19:32.420Z,0.40
2023-02-19T11:20:32.434Z,0.50
2023-02-19T11:21:32.398Z,0.60
2023-02-19T11:22:32.433Z,0.40
2023-02-19T11:23:32.379Z,0.50
2023-02-19T11:24:32.365Z,0.50
2023-02-19T11:25:32.386Z,0.50
2023-02-19T11:26:32.335Z,0.40
2023-02-19T11:27:32.330Z,0.50
2023-02-19T11:28:32.333Z,0.60
2023-02-19T11:29:32.311Z,0.50
2023-02-19T11:30:35.234Z,0.50
2023-02-19T11:31:32.396Z,0.30
2023-02-19T11:32:32.324Z,0.30
2023-02-19T11:33:32.260Z,0.30
2023-02-19T11:34:32.270Z,0.50
2023-02-19T11:35:32.241Z,0.50
2023-02-19T11:36:32.238Z,0.70
2023-02-19T11:37:32.243Z,0.50
2023-02-19T11:38:32.252Z,0.40
2023-02-19T11:39:32.201Z,0.50
2023-02-19T11:40:32.185Z,0.50
2023-02-19T11:41:32.171Z,0.50
2023-02-19T11:42:32.180Z,0.60
2023-02-19T11:43:32.148Z,0.50
2023-02-19T11:44:32.136Z,0.50
2023-02-19T11:45:32.138Z,0.70
2023-02-19T11:46:32.174Z,0.70
2023-02-19T11:47:32.118Z,0.60
2023-02-19T11:48:32.096Z,0.50
2023-02-19T11:49:32.086Z,0.50
2023-02-19T11:50:32.090Z,0.40
2023-02-19T11:51:32.087Z,0.50
2023-02-19T11:52:32.059Z,0.70
2023-02-19T11:53:32.052Z,0.60
2023-02-19T11:54:32.057Z,0.50
2023-02-19T11:55:32.018Z,0.40
2023-02-19T11:56:32.012Z,0.60
2023-02-19T11:57:31.997Z,0.40
2023-02-19T11:58:32.009Z,0.40
2023-02-19T11:59:31.967Z,0.40
2023-02-19T12:00:31.958Z,0.40
2023-02-19T12:01:31.948Z,0.50
2023-02-19T12:02:31.933Z,0.70
2023-02-19T12:03:31.923Z,0.50
2023-02-19T12:04:31.937Z,0.40
2023-02-19T12:05:31.927Z,0.50
2023-02-19T12:06:31.966Z,0.60
2023-02-19T12:07:31.880Z,0.60
2023-02-19T12:08:31.857Z,0.60
2023-02-19T12:09:31.856Z,0.60
2023-02-19T12:10:31.841Z,0.60
2023-02-19T12:11:31.854Z,0.50
2023-02-19T12:12:31.830Z,0.50
2023-02-19T12:13:31.843Z,0.60
2023-02-19T12:14:31.802Z,0.70
2023-02-19T12:15:31.785Z,0.70
2023-02-19T12:16:31.815Z,0.50
2023-02-19T12:17:31.765Z,0.50
2023-02-19T12:18:32.709Z,0.60
2023-02-19T12:19:31.735Z,0.60
2023-02-19T12:20:32.126Z,0.60
2023-02-19T12:21:31.724Z,0.50
2023-02-19T12:22:31.703Z,0.60
2023-02-19T12:23:31.693Z,0.60
2023-02-19T12:24:31.710Z,0.60
2023-02-19T12:25:34.343Z,0.70
2023-02-19T12:26:31.662Z,0.70
2023-02-19T12:27:31.651Z,0.70
2023-02-19T12:28:31.632Z,0.40
2023-02-19T12:29:31.648Z,0.60
2023-02-19T12:30:31.661Z,0.40
2023-02-19T12:31:33.117Z,0.50
2023-02-19T12:32:31.603Z,0.50
2023-02-19T12:33:31.624Z,0.70
2023-02-19T12:34:31.565Z,0.70
2023-02-19T12:35:31.592Z,0.60
2023-02-19T12:36:31.542Z,0.50
2023-02-19T12:37:31.544Z,0.40
2023-02-19T12:38:31.551Z,0.40
2023-02-19T12:39:31.521Z,0.40
2023-02-19T12:40:31.502Z,0.50
2023-02-19T12:41:31.516Z,0.60
2023-02-19T12:42:31.511Z,0.50
2023-02-19T12:43:31.486Z,0.40
2023-02-19T12:44:31.460Z,0.50
2023-02-19T12:45:31.463Z,0.50
2023-02-19T12:46:31.431Z,0.50
2023-02-19T12:47:31.428Z,0.40
2023-02-19T12:48:31.438Z,0.40
2023-02-19T12:49:31.436Z,0.40
2023-02-19T12:50:31.388Z,0.50
2023-02-19T12:51:31.401Z,0.50
2023-02-19T12:52:31.368Z,0.50
2023-02-19T12:53:31.353Z,0.50
2023-02-19T12:54:31.375Z,0.40
2023-02-19T12:55:31.351Z,0.60
2023-02-19T12:56:31.346Z,0.50
2023-02-19T12:57:31.319Z,0.60
2023-02-19T12:58:31.323Z,0.50
2023-02-19T12:59:31.297Z,0.60
2023-02-19T13:00:31.296Z,0.70
2023-02-19T13:01:31.409Z,0.50
2023-02-19T13:02:31.313Z,0.70
2023-02-19T13:03:31.258Z,0.70
2023-02-19T13:04:31.262Z,0.50
2023-02-19T13:05:31.233Z,0.40
2023-02-19T13:06:31.259Z,0.50
2023-02-19T13:07:31.200Z,0.40
2023-02-19T13:08:33.086Z,0.60
2023-02-19T13:09:31.211Z,0.70
2023-02-19T13:10:31.173Z,0.50
2023-02-19T13:11:31.248Z,0.70
2023-02-19T13:12:31.150Z,0.60
2023-02-19T13:13:31.139Z,0.50
2023-02-19T13:14:31.142Z,0.60
2023-02-19T13:15:31.107Z,0.60
2023-02-19T13:16:31.150Z,0.80