createdAt,value
2023-04-18T00:01:28.805Z,10.85
2023-04-18T00:03:55.382Z,11.20
2023-04-18T00:06:22.263Z,10.18
2023-04-18T00:08:49.047Z,10.27
2023-04-18T00:11:15.567Z,10.70
2023-04-18T00:13:42.110Z,10.80
2023-04-18T00:16:08.744Z,10.70
2023-04-18T00:18:37.151Z,10.60
2023-04-18T00:21:04.449Z,10.80
2023-04-18T00:23:31.111Z,12.27
2023-04-18T00:25:57.647Z,10.93
2023-04-18T00:28:24.142Z,10.20
2023-04-18T00:30:50.747Z,11.30
2023-04-18T00:33:18.769Z,11.82
2023-04-18T00:35:45.250Z,11.02
2023-04-18T00:38:11.651Z,11.30
2023-04-18T00:40:38.807Z,12.23
2023-04-18T00:43:07.761Z,10.30
2023-04-18T00:45:34.313Z,10.77
2023-04-18T00:48:00.886Z,11.45
2023-04-18T00:50:27.572Z,10.25
2023-04-18T00:52:54.620Z,9.98
2023-04-18T00:55:21.567Z,10.48
2023-04-18T00:57:48.000Z,10.20
2023-04-18T01:00:15.174Z,10.95
2023-04-18T01:02:41.602Z,10.45
2023-04-18T01:05:08.704Z,10.80
2023-04-18T01:07:37.640Z,10.60
2023-04-18T01:10:04.573Z,9.63
2023-04-18T01:12:31.261Z,10.20
2023-04-18T01:14:58.759Z,11.07
2023-04-18T01:17:25.351Z,10.25
2023-04-18T01:19:51.767Z,10.88
2023-04-18T01:22:19.912Z,10.32
2023-04-18T01:24:46.360Z,10.65
2023-04-18T01:27:13.538Z,10.95
2023-04-18T01:29:40.763Z,10.30
2023-04-18T01:32:07.453Z,9.82
2023-04-18T01:34:33.972Z,10.43
2023-04-18T01:37:00.653Z,9.98
2023-04-18T01:39:27.966Z,9.25
2023-04-18T01:41:54.375Z,10.73
2023-04-18T01:44:20.815Z,10.05
2023-04-18T01:46:47.284Z,10.32
2023-04-18T01:49:13.807Z,9.80
2023-04-18T01:51:41.037Z,9.45
2023-04-18T01:54:07.492Z,10.23
2023-04-18T01:56:33.956Z,10.30
2023-04-18T01:59:00.613Z,10.40
2023-04-18T02:01:27.214Z,10.00
2023-04-18T02:03:53.976Z,10.13
2023-04-18T02:06:20.687Z,9.25
2023-04-18T02:08:47.117Z,11.02
2023-04-18T02:11:13.562Z,9.75
2023-04-18T02:13:39.960Z,10.05
2023-04-18T02:16:11.237Z,9.35
2023-04-18T02:18:40.257Z,9.85
2023-04-18T02:21:07.182Z,10.40
2023-04-18T02:23:33.631Z,9.10
2023-04-18T02:26:00.235Z,9.43
2023-04-18T02:28:26.662Z,9.40
2023-04-18T02:30:53.134Z,9.25
2023-04-18T02:33:19.650Z,9.95
2023-04-18T02:35:46.112Z,9.70
2023-04-18T02:38:13.791Z,9.73
2023-04-18T02:40:40.211Z,10.40
2023-04-18T02:43:06.672Z,9.35
2023-04-18T02:45:33.096Z,10.23
2023-04-18T02:47:59.626Z,9.32
2023-04-18T02:50:26.948Z,9.60
2023-04-18T02:52:53.650Z,9.57
2023-04-18T02:55:21.097Z,9.45
2023-04-18T02:57:47.758Z,9.43
2023-04-18T03:00:14.540Z,10.13
2023-04-18T03:02:41.164Z,9.70
2023-04-18T03:05:08.075Z,9.10
2023-04-18T03:07:34.471Z,9.55
2023-04-18T03:10:00.887Z,9.55
2023-04-18T03:12:27.319Z,10.13
2023-04-18T03:14:53.954Z,9.73
2023-04-18T03:17:20.553Z,9.45
2023-04-18T03:19:47.030Z,9.23
2023-04-18T03:22:14.275Z,9.43
2023-04-18T03:24:40.830Z,9.77
2023-04-18T03:27:07.360Z,8.40
2023-04-18T03:29:33.980Z,9.70
2023-04-18T03:32:00.433Z,8.82
2023-04-18T03:34:27.294Z,9.50
2023-04-18T03:36:54.034Z,9.45
2023-04-18T03:39:20.566Z,8.63
2023-04-18T03:41:47.090Z,9.90
2023-04-18T03:44:13.866Z,8.93
2023-04-18T03:46:40.721Z,10.25
2023-04-18T03:49:07.128Z,9.20
2023-04-18T03:51:41.889Z,9.13
2023-04-18T03:54:08.557Z,9.77
2023-04-18T03:56:35.659Z,9.50
2023-04-18T03:59:02.137Z,9.73
2023-04-18T04:01:28.679Z,9.63
2023-04-18T04:03:55.247Z,9.27
2023-04-18T04:06:21.860Z,8.57
2023-04-18T04:08:48.215Z,9.32
2023-04-18T04:11:14.607Z,8.88
2023-04-18T04:13:41.013Z,9.13
2023-04-18T04:16:07.950Z,9.02
2023-04-18T04:18:34.379Z,8.75
2023-04-18T04:21:00.997Z,9.38
2023-04-18T04:23:27.507Z,9.90
2023-04-18T04:25:54.621Z,10.48
2023-04-18T04:28:22.762Z,9.70
2023-04-18T04:30:53.024Z,9.40
2023-04-18T04:33:20.284Z,9.90
2023-04-18T04:35:47.513Z,10.07
2023-04-18T04:38:15.314Z,9.65
2023-04-18T04:43:12.565Z,9.48
2023-04-18T04:45:41.944Z,9.38
2023-04-18T04:48:08.948Z,9.88
2023-04-18T04:50:38.241Z,9.90
2023-04-18T04:53:06.395Z,9.68
2023-04-18T04:55:33.113Z,10.27
2023-04-18T04:57:59.751Z,9.48
2023-04-18T05:00:26.640Z,9.55
2023-04-18T05:02:55.243Z,9.13
2023-04-18T05:05:21.898Z,10.73
2023-04-18T05:07:48.304Z,9.75
2023-04-18T05:10:14.849Z,9.25
2023-04-18T05:12:41.269Z,10.48
2023-04-18T05:15:08.003Z,9.93
2023-04-18T05:17:34.755Z,9.80
2023-04-18T05:20:01.198Z,9.82
2023-04-18T05:22:27.599Z,9.63
2023-04-18T05:24:54.062Z,9.30
2023-04-18T05:27:20.543Z,9.75
2023-04-18T05:29:47.944Z,10.48
2023-04-18T05:32:14.681Z,10.00
2023-04-18T05:34:42.249Z,9.60
2023-04-18T05:37:09.012Z,9.20
2023-04-18T05:39:35.500Z,9.93
2023-04-18T05:42:02.696Z,10.30
2023-04-18T05:44:29.968Z,9.57
2023-04-18T05:46:56.380Z,9.75
2023-04-18T05:49:23.063Z,10.45
2023-04-18T05:51:49.958Z,9.95
2023-04-18T05:54:16.905Z,10.20
2023-04-18T05:56:43.363Z,11.43
2023-04-18T05:59:09.828Z,11.35
2023-04-18T06:01:36.306Z,10.13
2023-04-18T06:04:02.899Z,9.65
2023-04-18T06:06:29.411Z,9.32
2023-04-18T06:08:55.868Z,9.32
2023-04-18T06:11:22.575Z,9.70
2023-04-18T06:13:49.099Z,9.00
2023-04-18T06:16:15.585Z,9.55
2023-04-18T06:18:42.046Z,9.48
2023-04-18T06:21:08.762Z,9.68
2023-04-18T06:23:35.261Z,10.05
2023-04-18T06:26:01.724Z,9.85
2023-04-18T06:28:28.348Z,9.65
2023-04-18T06:30:54.793Z,10.77
2023-04-18T06:33:21.580Z,10.23
2023-04-18T06:35:48.301Z,10.60
2023-04-18T06:38:15.106Z,10.25
2023-04-18T06:40:41.572Z,10.73
2023-04-18T06:43:08.136Z,10.52
2023-04-18T06:45:35.453Z,9.48
2023-04-18T06:48:05.449Z,9.90
2023-04-18T06:50:32.122Z,10.25
2023-04-18T06:52:58.675Z,9.18
2023-04-18T06:55:25.520Z,10.00
2023-04-18T06:57:52.347Z,9.30
2023-04-18T07:00:19.237Z,9.75
2023-04-18T07:02:46.278Z,9.63
2023-04-18T07:05:13.474Z,10.40
2023-04-18T07:07:40.253Z,9.35
2023-04-18T07:10:09.633Z,9.57
2023-04-18T07:12:36.130Z,9.80
2023-04-18T07:15:03.755Z,10.18
2023-04-18T07:17:30.333Z,10.70
2023-04-18T07:19:56.907Z,9.45
2023-04-18T07:22:23.572Z,9.95
2023-04-18T07:24:50.087Z,10.25
2023-04-18T07:27:16.508Z,9.85
2023-04-18T07:29:42.978Z,9.32
2023-04-18T07:32:09.764Z,9.55
2023-04-18T07:34:37.512Z,10.25
2023-04-18T07:39:35.802Z,9.93
2023-04-18T07:42:04.454Z,9.75
2023-04-18T07:44:30.979Z,8.93
2023-04-18T07:46:57.920Z,8.98
2023-04-18T07:49:24.360Z,8.75
2023-04-18T07:51:50.825Z,8.93
2023-04-18T07:54:17.268Z,8.40
2023-04-18T07:56:43.713Z,9.77
2023-04-18T07:59:10.152Z,9.02
2023-04-18T08:01:36.759Z,9.57
2023-04-18T08:04:03.643Z,9.30
2023-04-18T08:06:30.165Z,9.38
2023-04-18T08:08:58.941Z,9.35
2023-04-18T08:11:25.364Z,9.43
2023-04-18T08:13:51.818Z,10.00
2023-04-18T08:16:18.264Z,9.48
2023-04-18T08:18:44.667Z,9.38
2023-04-18T08:21:11.341Z,9.85
2023-04-18T08:23:37.741Z,10.40
2023-04-18T08:26:04.277Z,10.02
2023-04-18T08:28:30.724Z,10.27
2023-04-18T08:30:57.226Z,9.82
2023-04-18T08:33:24.494Z,10.50
2023-04-18T08:35:51.525Z,10.07
2023-04-18T08:38:19.158Z,9.10
2023-04-18T08:40:46.387Z,9.48
2023-04-18T08:43:15.043Z,9.88
2023-04-18T08:45:42.210Z,10.57
2023-04-18T08:48:15.148Z,9.50
2023-04-18T08:50:42.042Z,9.90
2023-04-18T08:53:08.995Z,10.23
2023-04-18T08:55:35.904Z,9.93
2023-04-18T08:58:04.889Z,9.23
2023-04-18T09:00:32.608Z,9.48
2023-04-18T09:02:59.292Z,8.45
2023-04-18T09:05:33.156Z,9.90
2023-04-18T09:08:02.128Z,9.10
2023-04-18T09:10:36.467Z,8.73
2023-04-18T09:15:31.190Z,8.57
2023-04-18T09:18:00.153Z,9.05
2023-04-18T09:20:35.997Z,9.63
2023-04-18T09:23:10.681Z,9.55
2023-04-18T09:25:45.345Z,9.63
2023-04-18T09:28:53.824Z,9.80
2023-04-18T09:31:22.598Z,10.10
2023-04-18T09:33:54.509Z,9.60
2023-04-18T09:36:27.405Z,10.65
2023-04-18T09:38:56.617Z,9.98
2023-04-18T09:41:24.078Z,9.77
2023-04-18T09:43:52.097Z,9.77
2023-04-18T09:46:18.668Z,11.40
2023-04-18T09:48:45.533Z,10.30
2023-04-18T09:51:16.315Z,9.07
2023-04-18T09:53:51.033Z,8.93
2023-04-18T09:56:28.093Z,9.02
2023-04-18T09:59:06.261Z,9.43
2023-04-18T10:01:33.743Z,8.88
2023-04-18T10:04:03.600Z,9.55
2023-04-18T10:06:33.410Z,9.52
2023-04-18T10:09:04.251Z,9.27
2023-04-18T10:11:32.148Z,9.55
2023-04-18T10:14:02.585Z,9.05
2023-04-18T10:16:29.599Z,10.15
2023-04-18T10:18:56.740Z,9.75
2023-04-18T10:21:23.423Z,8.80
2023-04-18T10:23:50.530Z,9.20
2023-04-18T10:26:17.068Z,9.88
2023-04-18T10:28:54.886Z,9.07
2023-04-18T10:31:23.335Z,9.95
2023-04-18T10:34:04.001Z,9.02
2023-04-18T10:36:32.399Z,9.82
2023-04-18T10:39:21.902Z,9.45
2023-04-18T10:41:50.944Z,8.88
2023-04-18T10:44:19.983Z,9.90
2023-04-18T10:46:52.353Z,8.80
2023-04-18T10:49:31.035Z,9.35
2023-04-18T10:52:00.446Z,9.07
2023-04-18T10:54:59.136Z,9.80
2023-04-18T10:57:37.727Z,10.02
2023-04-18T11:00:05.586Z,9.77
2023-04-18T11:02:33.392Z,9.90
2023-04-18T11:05:02.120Z,9.63
2023-04-18T11:07:32.600Z,8.93
2023-04-18T11:09:59.092Z,8.73
2023-04-18T11:12:30.565Z,8.93
2023-04-18T11:14:57.132Z,7.57
2023-04-18T11:17:26.207Z,9.30
2023-04-18T11:20:11.594Z,8.27
2023-04-18T11:22:48.704Z,8.82
2023-04-18T11:25:16.744Z,8.70
2023-04-18T11:27:45.109Z,8.48
2023-04-18T11:30:13.976Z,9.02
2023-04-18T11:32:41.089Z,8.63
2023-04-18T11:35:12.279Z,8.43
2023-04-18T11:37:40.712Z,8.05
2023-04-18T11:40:10.606Z,7.00
2023-04-18T11:42:39.246Z,7.53
2023-04-18T11:45:13.069Z,7.57
2023-04-18T11:47:41.961Z,7.70
2023-04-18T11:50:10.954Z,7.75
2023-04-18T11:52:39.118Z,7.93
2023-04-18T11:55:21.851Z,7.40
2023-04-18T11:57:56.369Z,7.80
2023-04-18T12:00:36.984Z,7.78
2023-04-18T12:03:05.526Z,8.48
2023-04-18T12:05:34.732Z,7.63
2023-04-18T12:08:13.221Z,7.45
2023-04-18T12:10:53.063Z,7.55
2023-04-18T12:13:25.822Z,6.88
2023-04-18T12:15:53.040Z,7.15
2023-04-18T12:18:19.896Z,6.82
2023-04-18T12:20:52.428Z,6.82
2023-04-18T12:23:36.016Z,6.35
2023-04-18T12:26:04.187Z,6.53
2023-04-18T12:28:31.594Z,6.22
2023-04-18T12:30:58.883Z,5.88
2023-04-18T12:33:26.335Z,5.60
2023-04-18T12:35:53.808Z,5.70
2023-04-18T12:40:49.149Z,5.05
2023-04-18T12:43:16.612Z,5.72
2023-04-18T12:45:43.283Z,5.25
2023-04-18T12:48:09.904Z,5.18
2023-04-18T12:50:36.398Z,5.38
2023-04-18T12:53:02.928Z,5.05
2023-04-18T12:55:29.700Z,5.05
2023-04-18T12:57:56.245Z,5.20
2023-04-18T13:00:24.192Z,4.78
2023-04-18T13:02:52.349Z,6.38
2023-04-18T13:05:20.773Z,5.57
2023-04-18T13:07:49.367Z,5.15
2023-04-18T13:10:20.788Z,5.80
2023-04-18T13:12:49.983Z,5.13
2023-04-18T13:15:16.861Z,5.72
2023-04-18T13:17:43.687Z,5.75
2023-04-18T13:20:12.543Z,5.20
2023-04-18T13:22:41.272Z,4.82
2023-04-18T13:25:10.430Z,4.80
2023-04-18T13:27:41.967Z,4.82
2023-04-18T13:30:10.682Z,4.75
2023-04-18T13:32:38.955Z,5.22
2023-04-18T13:35:08.198Z,5.63
2023-04-18T13:37:36.828Z,5.00
2023-04-18T13:40:05.622Z,5.28
2023-04-18T13:42:39.515Z,5.20
2023-04-18T13:45:06.286Z,5.30
2023-04-18T13:47:32.829Z,5.43
2023-04-18T13:49:59.490Z,5.10
2023-04-18T13:52:26.146Z,5.63
2023-04-18T13:54:52.904Z,4.85
2023-04-18T13:57:19.488Z,4.93
2023-04-18T13:59:45.996Z,4.32
2023-04-18T14:02:12.559Z,4.90
2023-04-18T14:04:39.138Z,4.18
2023-04-18T14:07:06.330Z,4.75
2023-04-18T14:09:33.218Z,5.00
2023-04-18T14:11:59.785Z,4.95
2023-04-18T14:14:26.262Z,4.72
2023-04-18T14:16:53.698Z,4.68
2023-04-18T14:21:46.687Z,4.80
2023-04-18T14:24:13.298Z,4.30
2023-04-18T14:26:39.731Z,4.65
2023-04-18T14:29:06.274Z,4.55
2023-04-18T14:31:32.688Z,4.13
2023-04-18T14:33:59.253Z,4.43
2023-04-18T14:36:27.163Z,4.00
2023-04-18T14:38:54.795Z,3.60
2023-04-18T14:41:21.591Z,4.15
2023-04-18T14:43:48.326Z,4.03
2023-04-18T14:46:19.048Z,3.83
2023-04-18T14:48:48.437Z,4.30
2023-04-18T14:51:17.196Z,4.13
2023-04-18T14:53:44.703Z,3.80
2023-04-18T14:58:37.673Z,3.75
2023-04-18T15:01:04.736Z,3.85
2023-04-18T15:03:31.520Z,3.55
2023-04-18T15:05:58.196Z,3.90
2023-04-18T15:08:24.818Z,3.65
2023-04-18T15:10:51.360Z,3.85
2023-04-18T15:13:17.787Z,3.95
2023-04-18T15:15:51.356Z,3.70
2023-04-18T15:18:17.722Z,4.00
2023-04-18T15:20:44.141Z,4.00
2023-04-18T15:23:13.576Z,3.38
2023-04-18T15:25:41.182Z,4.38
2023-04-18T15:28:07.730Z,4.03
2023-04-18T15:30:34.230Z,4.07
2023-04-18T15:33:04.024Z,3.53
2023-04-18T15:35:30.650Z,3.97
2023-04-18T15:37:57.462Z,3.80
2023-04-18T15:40:24.247Z,3.80
2023-04-18T15:42:53.527Z,4.20
2023-04-18T15:45:21.267Z,4.07
2023-04-18T15:47:47.926Z,4.25
2023-04-18T15:50:15.941Z,4.60
2023-04-18T15:52:42.556Z,3.95
2023-04-18T15:55:11.075Z,4.38
2023-04-18T15:57:37.563Z,4.30
2023-04-18T16:00:10.156Z,4.35
2023-04-18T16:02:37.023Z,4.20
2023-04-18T16:05:04.401Z,3.80
2023-04-18T16:07:31.008Z,4.50
2023-04-18T16:09:57.394Z,4.80
2023-04-18T16:12:23.885Z,4.10
2023-04-18T16:14:50.283Z,4.45
2023-04-18T16:17:16.669Z,4.03
2023-04-18T16:19:43.064Z,4.25
2023-04-18T16:22:10.490Z,4.43
2023-04-18T16:27:03.843Z,4.05
2023-04-18T16:29:30.585Z,4.30
2023-04-18T16:31:57.001Z,4.80
2023-04-18T16:34:23.530Z,4.95
2023-04-18T16:36:51.157Z,3.97
2023-04-18T16:39:18.641Z,4.05
2023-04-18T16:41:45.243Z,4.15
2023-04-18T16:44:11.763Z,4.35
2023-04-18T16:46:38.305Z,4.45
2023-04-18T16:49:04.868Z,4.35
2023-04-18T16:51:31.401Z,4.20
2023-04-18T16:53:57.863Z,4.35
2023-04-18T16:56:24.344Z,4.43
2023-04-18T16:58:50.828Z,5.05
2023-04-18T17:01:17.199Z,4.20
2023-04-18T17:03:43.808Z,3.88
2023-04-18T17:06:10.461Z,4.15
2023-04-18T17:08:36.837Z,4.53
2023-04-18T17:11:03.333Z,3.88
2023-04-18T17:13:31.604Z,3.85
2023-04-18T17:15:58.399Z,4.07
2023-04-18T17:18:25.046Z,4.75
2023-04-18T17:20:52.406Z,4.03
2023-04-18T17:23:18.971Z,4.40
2023-04-18T17:25:46.103Z,5.10
2023-04-18T17:28:12.631Z,4.35
2023-04-18T17:30:41.310Z,4.28
2023-04-18T17:33:09.323Z,4.32
2023-04-18T17:35:36.145Z,4.88
2023-04-18T17:38:03.330Z,4.43
2023-04-18T17:40:30.023Z,4.50
2023-04-18T17:42:56.581Z,4.80
2023-04-18T17:45:23.071Z,5.50
2023-04-18T17:47:50.813Z,5.88
2023-04-18T17:50:17.594Z,5.45
2023-04-18T17:52:45.154Z,5.15
2023-04-18T17:57:38.023Z,5.65
2023-04-18T18:00:10.397Z,5.57
2023-04-18T18:02:37.520Z,5.38
2023-04-18T18:05:05.234Z,6.13
2023-04-18T18:07:34.695Z,5.47
2023-04-18T18:10:01.532Z,5.38
2023-04-18T18:12:28.023Z,5.97
2023-04-18T18:14:54.394Z,5.70
2023-04-18T18:17:20.950Z,6.05
2023-04-18T18:19:47.426Z,6.30
2023-04-18T18:22:13.986Z,5.88
2023-04-18T18:24:40.429Z,6.30
2023-04-18T18:27:06.824Z,6.88
2023-04-18T18:29:33.212Z,6.15
2023-04-18T18:32:00.202Z,7.18
2023-04-18T18:34:27.806Z,7.13
2023-04-18T18:36:54.168Z,6.93
2023-04-18T18:39:20.881Z,7.18
2023-04-18T18:41:47.254Z,6.90
2023-04-18T18:44:13.780Z,6.82
2023-04-18T18:46:42.092Z,6.75
2023-04-18T18:49:09.938Z,7.43
2023-04-18T18:51:37.036Z,7.50
2023-04-18T18:54:03.455Z,6.40
2023-04-18T18:56:29.901Z,6.47
2023-04-18T18:58:56.289Z,6.18
2023-04-18T19:01:23.323Z,6.75
2023-04-18T19:03:50.060Z,7.65
2023-04-18T19:06:16.712Z,6.55
2023-04-18T19:08:43.142Z,6.65
2023-04-18T19:11:10.335Z,6.72
2023-04-18T19:13:36.879Z,6.10
2023-04-18T19:16:03.338Z,7.07
2023-04-18T19:18:29.859Z,6.43
2023-04-18T19:20:56.296Z,6.50
2023-04-18T19:23:25.110Z,6.43
2023-04-18T19:25:52.064Z,6.57
2023-04-18T19:28:18.591Z,6.43
2023-04-18T19:30:46.365Z,6.78
2023-04-18T19:33:13.706Z,6.70
2023-04-18T19:35:40.308Z,6.43
2023-04-18T19:38:06.745Z,6.72
2023-04-18T19:40:33.222Z,7.30
2023-04-18T19:42:59.716Z,6.15
2023-04-18T19:45:26.177Z,6.22
2023-04-18T19:47:52.735Z,6.60
2023-04-18T19:50:19.235Z,6.95
2023-04-18T19:52:45.664Z,7.03
2023-04-18T19:55:12.189Z,6.93
2023-04-18T19:57:39.810Z,6.45
2023-04-18T20:05:00.926Z,6.28
2023-04-18T20:07:27.610Z,6.82
2023-04-18T20:09:54.090Z,6.38
2023-04-18T20:12:20.588Z,6.32
2023-04-18T20:14:46.984Z,6.22
2023-04-18T20:17:13.554Z,6.13
2023-04-18T20:19:39.945Z,6.32
2023-04-18T20:22:06.443Z,5.85
2023-04-18T20:24:34.508Z,6.15
2023-04-18T20:27:01.676Z,6.40
2023-04-18T20:29:28.295Z,6.13
2023-04-18T20:31:54.677Z,6.43
2023-04-18T20:34:21.364Z,5.90
2023-04-18T20:36:47.860Z,6.45
2023-04-18T20:39:15.451Z,5.90
2023-04-18T20:41:48.961Z,6.57
2023-04-18T20:44:22.110Z,5.75
2023-04-18T20:46:48.597Z,6.80
2023-04-18T20:49:15.064Z,6.63
2023-04-18T20:51:41.658Z,6.57
2023-04-18T20:54:08.215Z,6.38
2023-04-18T20:56:36.720Z,6.70
2023-04-18T20:59:04.738Z,6.55
2023-04-18T21:01:31.419Z,7.75
2023-04-18T21:03:58.361Z,6.43
2023-04-18T21:06:24.856Z,6.55
2023-04-18T21:08:51.243Z,7.07
2023-04-18T21:11:17.772Z,7.45
2023-04-18T21:13:44.129Z,7.10
2023-04-18T21:16:10.814Z,7.43
2023-04-18T21:18:37.361Z,7.10
2023-04-18T21:21:04.759Z,7.00
2023-04-18T21:23:31.189Z,7.30
2023-04-18T21:25:57.674Z,7.22
2023-04-18T21:28:24.021Z,6.57
2023-04-18T21:30:50.682Z,8.43
2023-04-18T21:33:17.366Z,7.07
2023-04-18T21:35:43.716Z,7.03
2023-04-18T21:38:10.080Z,6.88
2023-04-18T21:40:37.288Z,6.85
2023-04-18T21:43:03.710Z,6.97
2023-04-18T21:45:30.139Z,7.25
2023-04-18T21:47:56.589Z,7.43
2023-04-18T21:50:23.086Z,6.55
2023-04-18T21:52:49.500Z,7.53
2023-04-18T21:55:17.688Z,7.53
2023-04-18T21:57:44.134Z,7.03
2023-04-18T22:00:11.331Z,7.53
2023-04-18T22:02:38.018Z,7.90
2023-04-18T22:05:04.972Z,7.32
2023-04-18T22:07:31.326Z,7.47
2023-04-18T22:10:05.719Z,7.68
2023-04-18T22:12:32.708Z,7.32
2023-04-18T22:14:59.137Z,7.28
2023-04-18T22:17:26.067Z,7.28
2023-04-18T22:19:53.566Z,7.82
2023-04-18T22:22:19.933Z,7.20
2023-04-18T22:24:47.640Z,7.63
2023-04-18T22:27:14.365Z,6.95
2023-04-18T22:29:40.932Z,7.85
2023-04-18T22:32:07.367Z,7.85
2023-04-18T22:34:33.904Z,7.43
2023-04-18T22:37:00.600Z,7.30
2023-04-18T22:39:27.117Z,7.40
2023-04-18T22:41:53.513Z,7.30
2023-04-18T22:44:19.971Z,7.45
2023-04-18T22:46:48.161Z,7.78
2023-04-18T22:49:14.835Z,7.60
2023-04-18T22:51:42.165Z,7.20
2023-04-18T22:54:08.589Z,7.85
2023-04-18T22:56:34.973Z,7.65
2023-04-18T22:59:01.477Z,7.28
2023-04-18T23:01:27.994Z,7.70
2023-04-18T23:03:54.684Z,7.47
2023-04-18T23:06:21.345Z,7.40
2023-04-18T23:08:47.879Z,7.47
2023-04-18T23:11:14.362Z,7.28
2023-04-18T23:13:40.750Z,7.47
2023-04-18T23:16:07.745Z,7.78
2023-04-18T23:18:34.308Z,7.32
2023-04-18T23:21:01.005Z,8.10
2023-04-18T23:23:27.426Z,7.00
2023-04-18T23:25:53.864Z,7.75
2023-04-18T23:28:20.338Z,8.07
2023-04-18T23:30:48.073Z,7.93
2023-04-18T23:35:40.959Z,7.60
2023-04-18T23:38:07.353Z,7.53
2023-04-18T23:40:34.037Z,8.52
2023-04-18T23:43:01.379Z,8.80
2023-04-18T23:45:28.753Z,7.57
2023-04-18T23:47:55.458Z,8.52
2023-04-18T23:50:21.922Z,7.78
2023-04-18T23:52:48.358Z,7.80
2023-04-18T23:55:14.783Z,8.07
2023-04-18T23:57:41.169Z,7.85
