createdAt,value
2019-01-31T00:00:07.945Z,0.00
2019-01-31T00:01:07.942Z,0.00
2019-01-31T00:02:07.944Z,0.00
2019-01-31T00:03:07.942Z,0.00
2019-01-31T00:04:07.942Z,0.00
2019-01-31T00:05:07.941Z,0.00
2019-01-31T00:06:07.942Z,0.00
2019-01-31T00:07:07.947Z,0.00
2019-01-31T00:08:07.941Z,0.00
2019-01-31T00:09:07.940Z,0.00
2019-01-31T00:10:07.954Z,0.00
2019-01-31T00:11:07.939Z,0.00
2019-01-31T00:12:07.940Z,0.00
2019-01-31T00:13:07.938Z,0.00
2019-01-31T00:14:07.938Z,0.00
2019-01-31T00:15:07.947Z,0.00
2019-01-31T00:16:07.941Z,0.00
2019-01-31T00:17:07.937Z,0.00
2019-01-31T00:18:07.938Z,0.00
2019-01-31T00:19:07.939Z,0.00
2019-01-31T00:20:07.939Z,0.00
2019-01-31T00:21:07.943Z,0.00
2019-01-31T00:22:07.936Z,0.00
2019-01-31T00:23:07.939Z,0.00
2019-01-31T00:24:07.939Z,0.00
2019-01-31T00:25:07.936Z,0.00
2019-01-31T00:26:07.937Z,0.00
2019-01-31T00:27:07.935Z,0.00
2019-01-31T00:28:07.934Z,0.00
2019-01-31T00:29:07.935Z,0.00
2019-01-31T00:30:07.934Z,0.00
2019-01-31T00:31:07.937Z,0.00
2019-01-31T00:32:07.936Z,0.00
2019-01-31T00:33:07.933Z,0.00
2019-01-31T00:34:07.934Z,0.00
2019-01-31T00:35:07.936Z,0.00
2019-01-31T00:36:07.933Z,0.00
2019-01-31T00:37:07.932Z,0.00
2019-01-31T00:38:07.935Z,0.00
2019-01-31T00:39:07.933Z,0.00
2019-01-31T00:40:07.935Z,0.00
2019-01-31T00:41:07.932Z,0.00
2019-01-31T00:42:07.935Z,0.00
2019-01-31T00:43:07.934Z,0.00
2019-01-31T00:44:07.932Z,0.00
2019-01-31T00:45:07.931Z,0.00
2019-01-31T00:46:07.931Z,0.00
2019-01-31T00:47:07.931Z,0.00
2019-01-31T00:48:07.932Z,0.00
2019-01-31T00:49:07.932Z,0.00
2019-01-31T00:50:07.934Z,0.00
2019-01-31T00:51:07.973Z,0.00
2019-01-31T00:52:07.930Z,0.00
2019-01-31T00:53:07.942Z,0.00
2019-01-31T00:54:07.929Z,0.00
2019-01-31T00:55:07.930Z,0.00
2019-01-31T00:56:07.927Z,0.00
2019-01-31T00:57:07.932Z,0.00
2019-01-31T00:58:07.928Z,0.00
2019-01-31T00:59:07.929Z,0.00
2019-01-31T01:00:07.930Z,0.00
2019-01-31T01:01:07.928Z,0.00
2019-01-31T01:02:07.933Z,0.00
2019-01-31T01:03:07.936Z,0.00
2019-01-31T01:04:07.966Z,0.00
2019-01-31T01:05:07.934Z,0.00
2019-01-31T01:06:07.929Z,0.00
2019-01-31T01:07:07.928Z,0.00
2019-01-31T01:08:07.928Z,0.00
2019-01-31T01:09:08.243Z,0.00
2019-01-31T01:10:07.926Z,0.00
2019-01-31T01:11:07.927Z,0.00
2019-01-31T01:12:07.927Z,0.00
2019-01-31T01:13:07.966Z,0.00
2019-01-31T01:14:07.925Z,0.00
2019-01-31T01:15:07.926Z,0.00
2019-01-31T01:16:07.928Z,0.00
2019-01-31T01:17:07.924Z,0.00
2019-01-31T01:18:07.933Z,0.00
2019-01-31T01:19:07.924Z,0.00
2019-01-31T01:20:07.927Z,0.00
2019-01-31T01:21:07.926Z,0.00
2019-01-31T01:22:07.925Z,0.00
2019-01-31T01:23:07.925Z,0.00
2019-01-31T01:24:07.927Z,0.00
2019-01-31T01:25:07.923Z,0.00
2019-01-31T01:26:07.925Z,0.00
2019-01-31T01:27:07.923Z,0.00
2019-01-31T01:28:07.924Z,0.00
2019-01-31T01:29:07.924Z,0.00
2019-01-31T01:30:07.927Z,0.00
2019-01-31T01:31:07.925Z,0.00
2019-01-31T01:32:07.922Z,0.00
2019-01-31T01:33:07.922Z,0.00
2019-01-31T01:34:07.923Z,0.00
2019-01-31T01:35:07.922Z,0.00
2019-01-31T01:36:07.922Z,0.00
2019-01-31T01:37:07.921Z,0.00
2019-01-31T01:38:07.919Z,0.00
2019-01-31T01:39:18.674Z,0.00
2019-01-31T01:40:07.917Z,0.00
2019-01-31T01:41:07.918Z,0.00
2019-01-31T01:42:07.917Z,0.00
2019-01-31T01:43:07.916Z,0.00
2019-01-31T01:44:07.916Z,0.00
2019-01-31T01:45:07.918Z,0.00
2019-01-31T01:46:07.918Z,0.00
2019-01-31T01:47:07.916Z,0.00
2019-01-31T01:48:07.917Z,0.00
2019-01-31T01:49:07.915Z,0.00
2019-01-31T01:50:07.924Z,0.00
2019-01-31T01:51:07.918Z,0.00
2019-01-31T01:52:07.915Z,0.00
2019-01-31T01:53:07.916Z,0.00
2019-01-31T01:54:07.915Z,0.00
2019-01-31T01:55:07.913Z,0.00
2019-01-31T01:56:07.913Z,0.00
2019-01-31T01:57:07.912Z,0.00
2019-01-31T01:58:07.911Z,0.00
2019-01-31T01:59:07.910Z,0.00
2019-01-31T02:00:07.912Z,0.00
2019-01-31T02:01:07.912Z,0.00
2019-01-31T02:02:07.913Z,0.00
2019-01-31T02:03:07.913Z,0.00
2019-01-31T02:04:07.912Z,0.00
2019-01-31T02:05:07.911Z,0.00
2019-01-31T02:06:07.907Z,0.00
2019-01-31T02:07:07.907Z,0.00
2019-01-31T02:08:07.908Z,0.00
2019-01-31T02:09:07.907Z,0.00
2019-01-31T02:10:07.908Z,0.00
2019-01-31T02:11:07.908Z,0.00
2019-01-31T02:12:07.910Z,0.00
2019-01-31T02:13:07.906Z,0.00
2019-01-31T02:14:07.902Z,0.00
2019-01-31T02:15:07.961Z,0.00
2019-01-31T02:16:07.903Z,0.00
2019-01-31T02:17:07.903Z,0.00
2019-01-31T02:18:07.902Z,0.00
2019-01-31T02:19:07.900Z,0.00
2019-01-31T02:20:07.902Z,0.00
2019-01-31T02:21:07.898Z,0.00
2019-01-31T02:22:07.898Z,0.00
2019-01-31T02:23:07.899Z,0.00
2019-01-31T02:24:07.897Z,0.00
2019-01-31T02:25:07.898Z,0.00
2019-01-31T02:26:07.899Z,0.00
2019-01-31T02:27:07.896Z,0.00
2019-01-31T02:28:07.896Z,0.00
2019-01-31T02:29:07.894Z,0.00
2019-01-31T02:30:07.897Z,0.00
2019-01-31T02:31:07.894Z,0.00
2019-01-31T02:32:07.895Z,0.00
2019-01-31T02:33:07.897Z,0.00
2019-01-31T02:34:07.893Z,0.00
2019-01-31T02:35:07.892Z,0.00
2019-01-31T02:36:07.890Z,0.00
2019-01-31T02:37:07.891Z,0.00
2019-01-31T02:38:07.896Z,0.00
2019-01-31T02:39:07.894Z,0.00
2019-01-31T02:40:07.891Z,0.00
2019-01-31T02:41:07.899Z,0.00
2019-01-31T02:42:07.890Z,0.00
2019-01-31T02:43:07.894Z,0.00
2019-01-31T02:44:07.891Z,0.00
2019-01-31T02:45:07.887Z,0.00
2019-01-31T02:46:07.886Z,0.00
2019-01-31T02:47:07.889Z,0.00
2019-01-31T02:48:07.886Z,0.00
2019-01-31T02:49:07.893Z,0.00
2019-01-31T02:50:07.886Z,0.00
2019-01-31T02:51:07.885Z,0.00
2019-01-31T02:52:07.884Z,0.00
2019-01-31T02:53:07.884Z,0.00
2019-01-31T02:54:07.886Z,0.00
2019-01-31T02:55:07.885Z,0.00
2019-01-31T02:56:07.882Z,0.00
2019-01-31T02:57:07.883Z,0.00
2019-01-31T02:58:07.883Z,0.00
2019-01-31T02:59:07.886Z,0.00
2019-01-31T03:00:07.880Z,0.00
2019-01-31T03:01:07.881Z,0.00
2019-01-31T03:02:07.879Z,0.00
2019-01-31T03:03:07.878Z,0.00
2019-01-31T03:04:07.879Z,0.00
2019-01-31T03:05:07.877Z,0.00
2019-01-31T03:06:07.878Z,0.00
2019-01-31T03:07:07.878Z,0.00
2019-01-31T03:08:07.880Z,0.00
2019-01-31T03:09:07.880Z,0.00
2019-01-31T03:10:07.875Z,0.00
2019-01-31T03:11:07.878Z,0.00
2019-01-31T03:12:07.874Z,0.00
2019-01-31T03:13:07.880Z,0.00
2019-01-31T03:14:10.214Z,0.00
2019-01-31T03:15:07.872Z,0.00
2019-01-31T03:16:07.876Z,0.00
2019-01-31T03:17:07.870Z,0.00
2019-01-31T03:18:07.875Z,0.00
2019-01-31T03:19:07.874Z,0.00
2019-01-31T03:20:07.870Z,0.00
2019-01-31T03:21:07.883Z,0.00
2019-01-31T03:22:07.869Z,0.00
2019-01-31T03:23:07.866Z,0.00
2019-01-31T03:24:07.866Z,0.00
2019-01-31T03:25:07.870Z,0.00
2019-01-31T03:26:07.866Z,0.00
2019-01-31T03:27:07.867Z,0.00
2019-01-31T03:28:07.865Z,0.00
2019-01-31T03:29:07.864Z,0.00
2019-01-31T03:30:07.864Z,0.00
2019-01-31T03:31:07.863Z,0.00
2019-01-31T03:32:07.863Z,0.00
2019-01-31T03:33:07.935Z,0.00
2019-01-31T03:34:07.859Z,0.00
2019-01-31T03:35:07.859Z,0.00
2019-01-31T03:36:07.857Z,0.00
2019-01-31T03:37:07.857Z,0.00
2019-01-31T03:38:07.857Z,0.00
2019-01-31T03:39:07.856Z,0.00
2019-01-31T03:40:07.866Z,0.00
2019-01-31T03:41:07.853Z,0.00
2019-01-31T03:42:07.867Z,0.00
2019-01-31T03:43:07.855Z,0.00
2019-01-31T03:44:07.849Z,0.00
2019-01-31T03:45:07.852Z,0.00
2019-01-31T03:46:07.852Z,0.00
2019-01-31T03:47:07.849Z,0.00
2019-01-31T03:48:07.847Z,0.00
2019-01-31T03:49:07.846Z,0.00
2019-01-31T03:50:07.846Z,0.00
2019-01-31T03:51:07.843Z,0.00
2019-01-31T03:52:07.842Z,0.00
2019-01-31T03:53:07.841Z,0.00
2019-01-31T03:54:07.840Z,0.00
2019-01-31T03:55:07.840Z,0.00
2019-01-31T03:56:07.845Z,0.00
2019-01-31T03:57:07.836Z,0.00
2019-01-31T03:58:07.841Z,0.00
2019-01-31T03:59:07.835Z,0.00
2019-01-31T04:00:07.849Z,0.00
2019-01-31T04:01:07.830Z,0.00
2019-01-31T04:02:07.831Z,0.00
2019-01-31T04:03:07.828Z,0.00
2019-01-31T04:04:07.825Z,0.00
2019-01-31T04:05:07.827Z,0.00
2019-01-31T04:06:07.829Z,0.00
2019-01-31T04:07:07.824Z,0.00
2019-01-31T04:08:07.820Z,0.00
2019-01-31T04:09:07.898Z,0.00
2019-01-31T04:10:18.385Z,0.00
2019-01-31T04:11:07.819Z,0.00
2019-01-31T04:12:07.818Z,0.00
2019-01-31T04:13:07.818Z,0.00
2019-01-31T04:14:07.815Z,0.00
2019-01-31T04:15:07.813Z,0.00
2019-01-31T04:16:07.812Z,0.00
2019-01-31T04:17:07.814Z,0.00
2019-01-31T04:18:07.814Z,0.00
2019-01-31T04:19:07.809Z,0.00
2019-01-31T04:20:07.844Z,0.00
2019-01-31T04:21:07.974Z,0.00
2019-01-31T04:22:07.813Z,0.00
2019-01-31T04:23:07.807Z,0.00
2019-01-31T04:24:07.804Z,0.00
2019-01-31T04:25:07.812Z,0.00
2019-01-31T04:26:07.805Z,0.00
2019-01-31T04:27:07.800Z,0.00
2019-01-31T04:28:07.807Z,0.00
2019-01-31T04:29:07.798Z,0.00
2019-01-31T04:30:07.800Z,0.00
2019-01-31T04:31:07.809Z,0.00
2019-01-31T04:32:07.798Z,0.00
2019-01-31T04:33:07.793Z,0.00
2019-01-31T04:34:07.800Z,0.00
2019-01-31T04:35:07.800Z,0.00
2019-01-31T04:36:07.807Z,0.00
2019-01-31T04:37:07.791Z,0.00
2019-01-31T04:38:07.791Z,0.00
2019-01-31T04:39:07.792Z,0.00
2019-01-31T04:40:07.789Z,0.00
2019-01-31T04:41:07.785Z,0.00
2019-01-31T04:42:07.785Z,0.00
2019-01-31T04:43:07.786Z,0.00
2019-01-31T04:44:07.790Z,0.00
2019-01-31T04:45:07.787Z,0.00
2019-01-31T04:46:07.784Z,0.00
2019-01-31T04:47:07.784Z,0.00
2019-01-31T04:48:07.781Z,0.00
2019-01-31T04:49:07.781Z,0.00
2019-01-31T04:50:07.777Z,0.00
2019-01-31T04:51:07.777Z,0.00
2019-01-31T04:52:07.775Z,0.00
2019-01-31T04:53:07.774Z,0.00
2019-01-31T04:54:07.779Z,0.00
2019-01-31T04:55:07.775Z,0.00
2019-01-31T04:56:07.770Z,0.00
2019-01-31T04:57:07.773Z,0.00
2019-01-31T04:58:07.775Z,0.00
2019-01-31T04:59:07.769Z,0.00
2019-01-31T05:00:07.767Z,0.00
2019-01-31T05:01:07.768Z,0.00
2019-01-31T05:02:07.800Z,0.00
2019-01-31T05:03:07.773Z,0.00
2019-01-31T05:04:07.772Z,0.00
2019-01-31T05:05:07.764Z,0.00
2019-01-31T05:06:07.777Z,0.00
2019-01-31T05:07:07.763Z,0.00
2019-01-31T05:08:07.761Z,0.00
2019-01-31T05:09:07.763Z,0.00
2019-01-31T05:10:07.759Z,0.00
2019-01-31T05:11:07.759Z,0.00
2019-01-31T05:12:07.758Z,0.00
2019-01-31T05:13:07.759Z,0.00
2019-01-31T05:14:07.756Z,0.00
2019-01-31T05:15:07.755Z,0.00
2019-01-31T05:16:07.754Z,0.00
2019-01-31T05:17:07.752Z,0.00
2019-01-31T05:18:07.757Z,0.00
2019-01-31T05:19:07.751Z,0.00
2019-01-31T05:20:07.772Z,0.00
2019-01-31T05:21:07.753Z,0.00
2019-01-31T05:22:07.752Z,0.00
2019-01-31T05:23:07.747Z,0.00
2019-01-31T05:24:07.746Z,0.00
2019-01-31T05:25:07.750Z,0.00
2019-01-31T05:26:07.749Z,0.00
2019-01-31T05:27:07.745Z,0.00
2019-01-31T05:28:07.747Z,0.00
2019-01-31T05:29:07.744Z,0.00
2019-01-31T05:30:07.750Z,0.00
2019-01-31T05:31:07.744Z,0.00
2019-01-31T05:32:07.740Z,0.00
2019-01-31T05:33:07.741Z,0.00
2019-01-31T05:34:07.740Z,0.00
2019-01-31T05:35:07.738Z,0.00
2019-01-31T05:36:07.742Z,0.00
2019-01-31T05:37:07.738Z,0.00
2019-01-31T05:38:07.740Z,0.00
2019-01-31T05:39:07.734Z,0.00
2019-01-31T05:40:07.748Z,0.00
2019-01-31T05:41:07.734Z,0.00
2019-01-31T05:42:07.732Z,0.00
2019-01-31T05:43:07.734Z,0.00
2019-01-31T05:44:07.730Z,0.00
2019-01-31T05:45:07.728Z,0.00
2019-01-31T05:46:07.727Z,0.00
2019-01-31T05:47:07.728Z,0.00
2019-01-31T05:48:07.727Z,0.00
2019-01-31T05:49:07.724Z,0.00
2019-01-31T05:50:07.723Z,0.00
2019-01-31T05:51:07.722Z,0.00
2019-01-31T05:52:07.720Z,0.00
2019-01-31T05:53:07.731Z,0.00
2019-01-31T05:54:07.725Z,0.00
2019-01-31T05:55:07.725Z,0.00
2019-01-31T05:56:07.719Z,0.00
2019-01-31T05:57:07.724Z,0.00
2019-01-31T05:58:07.715Z,0.00
2019-01-31T05:59:07.715Z,0.00
2019-01-31T06:00:07.715Z,0.00
2019-01-31T06:01:07.716Z,0.00
2019-01-31T06:02:07.715Z,0.00
2019-01-31T06:03:07.718Z,0.00
2019-01-31T06:04:07.709Z,0.00
2019-01-31T06:05:07.708Z,0.00
2019-01-31T06:06:07.718Z,0.00
2019-01-31T06:07:11.214Z,0.00
2019-01-31T06:08:07.710Z,0.00
2019-01-31T06:09:07.706Z,0.00
2019-01-31T06:10:07.714Z,0.00
2019-01-31T06:11:08.103Z,0.00
2019-01-31T06:12:07.705Z,0.00
2019-01-31T06:13:07.705Z,0.00
2019-01-31T06:14:07.703Z,0.00
2019-01-31T06:15:07.701Z,0.00
2019-01-31T06:16:07.699Z,0.00
2019-01-31T06:17:07.700Z,0.00
2019-01-31T06:18:07.708Z,0.00
2019-01-31T06:19:07.709Z,0.00
2019-01-31T06:20:07.698Z,0.00
2019-01-31T06:21:07.698Z,0.00
2019-01-31T06:22:07.701Z,0.00
2019-01-31T06:23:07.694Z,0.00
2019-01-31T06:24:07.694Z,0.00
2019-01-31T06:25:07.695Z,0.00
2019-01-31T06:26:07.700Z,0.00
2019-01-31T06:27:07.694Z,0.00
2019-01-31T06:28:07.697Z,0.00
2019-01-31T06:29:07.690Z,0.00
2019-01-31T06:30:07.690Z,0.00
2019-01-31T06:31:07.689Z,0.00
2019-01-31T06:32:07.698Z,0.00
2019-01-31T06:33:07.694Z,0.00
2019-01-31T06:34:07.686Z,4.00
2019-01-31T06:35:07.686Z,0.00
2019-01-31T06:36:07.684Z,0.00
2019-01-31T06:37:07.684Z,4.00
2019-01-31T06:38:07.685Z,0.00
2019-01-31T06:39:07.685Z,0.00
2019-01-31T06:40:07.681Z,4.00
2019-01-31T06:41:18.039Z,0.00
2019-01-31T06:42:07.684Z,0.00
2019-01-31T06:43:07.679Z,4.00
2019-01-31T06:44:07.678Z,4.00
2019-01-31T06:45:07.677Z,4.00
2019-01-31T06:46:07.679Z,4.00
2019-01-31T06:47:07.681Z,4.00
2019-01-31T06:48:07.678Z,4.00
2019-01-31T06:49:07.676Z,4.00
2019-01-31T06:50:07.676Z,4.00
2019-01-31T06:51:07.679Z,8.00
2019-01-31T06:52:07.675Z,8.00
2019-01-31T06:53:07.674Z,12.00
2019-01-31T06:54:07.888Z,12.00
2019-01-31T06:55:07.682Z,8.00
2019-01-31T06:56:07.670Z,12.00
2019-01-31T06:57:07.675Z,16.00
2019-01-31T06:58:07.718Z,16.00
2019-01-31T06:59:07.671Z,20.00
2019-01-31T07:00:07.667Z,20.00
2019-01-31T07:01:07.669Z,20.00
2019-01-31T07:02:07.665Z,20.00
2019-01-31T07:03:07.664Z,24.00
2019-01-31T07:04:07.667Z,28.00
2019-01-31T07:05:07.663Z,28.00
2019-01-31T07:06:07.662Z,28.00
2019-01-31T07:07:07.770Z,32.00
2019-01-31T07:08:07.665Z,36.00
2019-01-31T07:09:07.661Z,36.00
2019-01-31T07:10:07.663Z,40.00
2019-01-31T07:11:07.661Z,40.00
2019-01-31T07:12:07.658Z,44.00
2019-01-31T07:13:07.664Z,44.00
2019-01-31T07:14:07.659Z,48.00
2019-01-31T07:15:07.661Z,48.00
2019-01-31T07:16:07.656Z,48.00
2019-01-31T07:17:07.655Z,52.00
2019-01-31T07:18:07.657Z,60.00
2019-01-31T07:19:07.653Z,68.00
2019-01-31T07:20:07.663Z,72.00
2019-01-31T07:21:07.652Z,72.00
2019-01-31T07:22:07.652Z,72.00
2019-01-31T07:23:07.654Z,76.00
2019-01-31T07:24:07.734Z,84.00
2019-01-31T07:25:07.651Z,84.00
2019-01-31T07:26:07.653Z,88.00
2019-01-31T07:27:07.653Z,92.00
2019-01-31T07:28:07.651Z,92.00
2019-01-31T07:29:07.648Z,104.00
2019-01-31T07:30:07.650Z,112.00
2019-01-31T07:31:07.651Z,120.00
2019-01-31T07:32:07.646Z,128.00
2019-01-31T07:33:07.646Z,128.00
2019-01-31T07:34:07.646Z,128.00
2019-01-31T07:35:07.650Z,144.00
2019-01-31T07:36:07.651Z,156.00
2019-01-31T07:37:07.647Z,156.00
2019-01-31T07:38:07.647Z,156.00
2019-01-31T07:39:07.645Z,160.00
2019-01-31T07:40:07.646Z,176.00
2019-01-31T07:41:07.643Z,196.00
2019-01-31T07:42:07.650Z,228.00
2019-01-31T07:43:07.647Z,256.00
2019-01-31T07:44:07.644Z,256.00
2019-01-31T07:45:07.652Z,244.00
2019-01-31T07:46:07.644Z,236.00
2019-01-31T07:47:07.647Z,244.00
2019-01-31T07:48:07.641Z,244.00
2019-01-31T07:49:07.641Z,236.00
2019-01-31T07:50:07.641Z,232.00
2019-01-31T07:51:07.643Z,240.00
2019-01-31T07:52:07.639Z,236.00
2019-01-31T07:53:07.639Z,240.00
2019-01-31T07:54:07.640Z,240.00
2019-01-31T07:55:07.639Z,240.00
2019-01-31T07:56:07.641Z,248.00
2019-01-31T07:57:07.639Z,268.00
2019-01-31T07:58:07.644Z,292.00
2019-01-31T07:59:07.641Z,316.00
2019-01-31T08:00:07.638Z,324.00
2019-01-31T08:01:07.636Z,328.00
2019-01-31T08:02:07.636Z,352.00
2019-01-31T08:03:07.637Z,372.00
2019-01-31T08:04:07.638Z,368.00
2019-01-31T08:05:07.637Z,376.00
2019-01-31T08:06:07.638Z,388.00
2019-01-31T08:07:07.637Z,396.00
2019-01-31T08:08:07.635Z,420.00
2019-01-31T08:09:07.632Z,436.00
2019-01-31T08:10:07.633Z,460.00
2019-01-31T08:11:07.633Z,476.00
2019-01-31T08:12:07.631Z,508.00
2019-01-31T08:13:07.635Z,568.00
2019-01-31T08:14:07.635Z,612.00
2019-01-31T08:15:07.834Z,624.00
2019-01-31T08:16:07.632Z,648.00
2019-01-31T08:17:07.634Z,660.00
2019-01-31T08:18:07.633Z,664.00
2019-01-31T08:19:07.634Z,676.00
2019-01-31T08:20:07.629Z,708.00
2019-01-31T08:21:07.629Z,776.00
2019-01-31T08:22:07.632Z,824.00
2019-01-31T08:23:07.632Z,864.00
2019-01-31T08:24:09.558Z,868.00
2019-01-31T08:25:07.632Z,876.00
2019-01-31T08:26:07.634Z,912.00
2019-01-31T08:27:07.631Z,964.00
2019-01-31T08:28:07.636Z,992.00
2019-01-31T08:29:07.630Z,1056.00
2019-01-31T08:30:07.631Z,1272.00
2019-01-31T08:31:07.631Z,1452.00
2019-01-31T08:32:07.632Z,1536.00
2019-01-31T08:33:07.635Z,1512.00
2019-01-31T08:34:07.634Z,1544.00
2019-01-31T08:35:07.632Z,1556.00
2019-01-31T08:36:07.633Z,1468.00
2019-01-31T08:37:07.632Z,1576.00
2019-01-31T08:38:07.635Z,1248.00
2019-01-31T08:39:07.635Z,1608.00
2019-01-31T08:40:07.642Z,1524.00
2019-01-31T08:41:07.636Z,1492.00
2019-01-31T08:42:07.636Z,1108.00
2019-01-31T08:43:07.638Z,1136.00
2019-01-31T08:44:07.641Z,1108.00
2019-01-31T08:45:07.639Z,1232.00
2019-01-31T08:46:07.641Z,1440.00
2019-01-31T08:47:07.645Z,1956.00
2019-01-31T08:48:07.645Z,1800.00
2019-01-31T08:49:07.646Z,2016.00
2019-01-31T08:50:07.650Z,2012.00
2019-01-31T08:51:07.649Z,1988.00
2019-01-31T08:52:07.652Z,2008.00
2019-01-31T08:53:07.670Z,2072.00
2019-01-31T08:54:07.658Z,2092.00
2019-01-31T08:55:07.657Z,2112.00
2019-01-31T08:56:07.657Z,1976.00
2019-01-31T08:57:07.665Z,1704.00
2019-01-31T08:58:07.661Z,1800.00
2019-01-31T08:59:07.663Z,2292.00
2019-01-31T09:00:07.665Z,2016.00
2019-01-31T09:01:07.668Z,2328.00
2019-01-31T09:02:07.672Z,2172.00
2019-01-31T09:03:07.678Z,2208.00
2019-01-31T09:04:07.673Z,2480.00
2019-01-31T09:05:07.676Z,2568.00
2019-01-31T09:06:07.680Z,2712.00
2019-01-31T09:07:07.685Z,2476.00
2019-01-31T09:08:07.683Z,2588.00
2019-01-31T09:09:07.694Z,2364.00
2019-01-31T09:10:07.690Z,1988.00
2019-01-31T09:11:07.692Z,2188.00
2019-01-31T09:12:15.006Z,2272.00
2019-01-31T09:13:07.691Z,2340.00
2019-01-31T09:14:07.698Z,2312.00
2019-01-31T09:15:07.699Z,2276.00
2019-01-31T09:16:07.700Z,2100.00
2019-01-31T09:17:07.703Z,2060.00
2019-01-31T09:18:07.706Z,2200.00
2019-01-31T09:19:07.709Z,2292.00
2019-01-31T09:20:07.713Z,2244.00
2019-01-31T09:21:07.715Z,2264.00
2019-01-31T09:22:07.717Z,2264.00
2019-01-31T09:23:07.718Z,2284.00
2019-01-31T09:24:07.723Z,2348.00
2019-01-31T09:25:07.724Z,2380.00
2019-01-31T09:26:07.726Z,2440.00
2019-01-31T09:27:07.732Z,2520.00
2019-01-31T09:28:07.739Z,2480.00
2019-01-31T09:29:07.735Z,2344.00
2019-01-31T09:30:07.738Z,2184.00
2019-01-31T09:31:07.742Z,2220.00
2019-01-31T09:32:07.745Z,2296.00
2019-01-31T09:33:07.744Z,2288.00
2019-01-31T09:34:07.748Z,2348.00
2019-01-31T09:35:07.752Z,2364.00
2019-01-31T09:36:07.753Z,2304.00
2019-01-31T09:37:07.756Z,2340.00
2019-01-31T09:38:07.761Z,2464.00
2019-01-31T09:39:07.761Z,2464.00
2019-01-31T09:40:07.765Z,2364.00
2019-01-31T09:41:08.505Z,2476.00
2019-01-31T09:42:07.769Z,2504.00
2019-01-31T09:43:07.772Z,2592.00
2019-01-31T09:44:07.778Z,2648.00
2019-01-31T09:45:07.779Z,2384.00
2019-01-31T09:46:07.786Z,2520.00
2019-01-31T09:47:07.783Z,2540.00
2019-01-31T09:48:07.785Z,2548.00
2019-01-31T09:49:07.789Z,2552.00
2019-01-31T09:50:07.794Z,2420.00
2019-01-31T09:51:07.800Z,2212.00
2019-01-31T09:52:07.800Z,2468.00
2019-01-31T09:53:07.799Z,2356.00
2019-01-31T09:54:07.807Z,2356.00
2019-01-31T09:55:07.808Z,2384.00
2019-01-31T09:56:07.812Z,2468.00
2019-01-31T09:57:07.812Z,2520.00
2019-01-31T09:58:07.816Z,2580.00
2019-01-31T09:59:07.818Z,2604.00
2019-01-31T10:00:07.821Z,2600.00
2019-01-31T10:01:07.824Z,2840.00
2019-01-31T10:02:07.827Z,2988.00
2019-01-31T10:03:07.831Z,3044.00
2019-01-31T10:04:07.866Z,2580.00
2019-01-31T10:05:07.838Z,2624.00
2019-01-31T10:06:07.842Z,2544.00
2019-01-31T10:07:07.843Z,2508.00
2019-01-31T10:08:07.851Z,2352.00
2019-01-31T10:09:07.854Z,2248.00
2019-01-31T10:10:07.859Z,2284.00
2019-01-31T10:11:07.873Z,2140.00
2019-01-31T10:12:07.902Z,2708.00
2019-01-31T10:13:07.865Z,2648.00
2019-01-31T10:14:07.926Z,2568.00
2019-01-31T10:15:07.874Z,2540.00
2019-01-31T10:16:07.981Z,2732.00
2019-01-31T10:17:07.905Z,2904.00
2019-01-31T10:18:08.090Z,2760.00
2019-01-31T10:19:07.901Z,2812.00
2019-01-31T10:20:07.938Z,2908.00
2019-01-31T10:21:07.970Z,2920.00
2019-01-31T10:22:07.997Z,2828.00
2019-01-31T10:23:07.945Z,2664.00
2019-01-31T10:24:08.047Z,2736.00
2019-01-31T10:25:07.912Z,2880.00
2019-01-31T10:26:07.915Z,2992.00
2019-01-31T10:27:07.919Z,2992.00
2019-01-31T10:28:07.920Z,2416.00
2019-01-31T10:29:07.927Z,2844.00
2019-01-31T10:30:07.929Z,2952.00
2019-01-31T10:31:07.938Z,2872.00
2019-01-31T10:32:07.938Z,2820.00
2019-01-31T10:33:07.943Z,2928.00
2019-01-31T10:34:07.949Z,2588.00
2019-01-31T10:35:07.953Z,2960.00
2019-01-31T10:36:07.956Z,3096.00
2019-01-31T10:37:07.961Z,2864.00
2019-01-31T10:38:07.964Z,2948.00
2019-01-31T10:39:07.970Z,2764.00
2019-01-31T10:40:07.973Z,2728.00
2019-01-31T10:41:07.979Z,2960.00
2019-01-31T10:42:07.982Z,3136.00
2019-01-31T10:43:07.995Z,2252.00
2019-01-31T10:44:07.993Z,3324.00
2019-01-31T10:45:07.997Z,3120.00
2019-01-31T10:46:08.001Z,3236.00
2019-01-31T10:47:08.009Z,3420.00
2019-01-31T10:48:08.011Z,3392.00
2019-01-31T10:49:08.017Z,3612.00
2019-01-31T10:50:08.025Z,3252.00
2019-01-31T10:51:08.028Z,3044.00
2019-01-31T10:52:08.032Z,2720.00
2019-01-31T10:53:08.036Z,2820.00
2019-01-31T10:54:08.041Z,2940.00
2019-01-31T10:55:08.051Z,2820.00
2019-01-31T10:56:08.055Z,2984.00
2019-01-31T10:57:08.058Z,3148.00
2019-01-31T10:58:08.119Z,2728.00
2019-01-31T10:59:08.069Z,2788.00
2019-01-31T11:00:08.077Z,2664.00
2019-01-31T11:01:08.079Z,2700.00
2019-01-31T11:02:08.086Z,2960.00
2019-01-31T11:03:08.091Z,3036.00
2019-01-31T11:04:08.099Z,3268.00
2019-01-31T11:05:08.103Z,3280.00
2019-01-31T11:06:08.113Z,3184.00
2019-01-31T11:07:08.117Z,3140.00
2019-01-31T11:08:08.120Z,3396.00
2019-01-31T11:09:08.124Z,3332.00
2019-01-31T11:10:08.131Z,3424.00
2019-01-31T11:11:08.136Z,3496.00
2019-01-31T11:12:08.147Z,3400.00
2019-01-31T11:13:08.147Z,3044.00
2019-01-31T11:14:08.155Z,2816.00
2019-01-31T11:15:08.160Z,3084.00
2019-01-31T11:16:08.167Z,3180.00
2019-01-31T11:17:08.171Z,3132.00
2019-01-31T11:18:08.179Z,3496.00
2019-01-31T11:19:12.473Z,3252.00
2019-01-31T11:20:08.187Z,3188.00
2019-01-31T11:21:08.194Z,3128.00
2019-01-31T11:22:08.201Z,3184.00
2019-01-31T11:23:08.208Z,3316.00
2019-01-31T11:24:08.321Z,3376.00
2019-01-31T11:25:08.217Z,3420.00
2019-01-31T11:26:08.223Z,3500.00
2019-01-31T11:27:08.228Z,3536.00
2019-01-31T11:28:08.237Z,3592.00
2019-01-31T11:29:08.243Z,3036.00
2019-01-31T11:30:08.246Z,3020.00
2019-01-31T11:31:08.252Z,3328.00
2019-01-31T11:32:08.260Z,3476.00
2019-01-31T11:33:08.271Z,3412.00
2019-01-31T11:34:08.270Z,3452.00
2019-01-31T11:35:08.278Z,3464.00
2019-01-31T11:36:08.284Z,3332.00
2019-01-31T11:37:08.289Z,3368.00
2019-01-31T11:38:08.300Z,3424.00
2019-01-31T11:39:08.304Z,3304.00
2019-01-31T11:40:08.309Z,3380.00
2019-01-31T11:41:08.314Z,3332.00
2019-01-31T11:42:08.322Z,3420.00
2019-01-31T11:43:11.878Z,3384.00
2019-01-31T11:44:08.333Z,3288.00
2019-01-31T11:45:08.341Z,3332.00
2019-01-31T11:46:08.350Z,3276.00
2019-01-31T11:47:08.358Z,3352.00
2019-01-31T11:48:08.360Z,3384.00
2019-01-31T11:49:08.370Z,3272.00
2019-01-31T11:50:08.376Z,3188.00
2019-01-31T11:51:08.379Z,3280.00
2019-01-31T11:52:08.387Z,3036.00
2019-01-31T11:53:08.392Z,2832.00
2019-01-31T11:54:08.401Z,2948.00
2019-01-31T11:55:08.409Z,1724.00
2019-01-31T11:56:08.412Z,1516.00
2019-01-31T11:57:08.422Z,1624.00
2019-01-31T11:58:08.425Z,1872.00
2019-01-31T11:59:08.436Z,2428.00
2019-01-31T12:00:08.439Z,2420.00
2019-01-31T12:01:08.449Z,2504.00
2019-01-31T12:02:08.455Z,3040.00
2019-01-31T12:03:08.459Z,2876.00
2019-01-31T12:04:08.467Z,2880.00
2019-01-31T12:05:08.473Z,2556.00
2019-01-31T12:06:08.478Z,2668.00
2019-01-31T12:07:08.487Z,2652.00
2019-01-31T12:08:08.491Z,2556.00
2019-01-31T12:09:08.497Z,2744.00
2019-01-31T12:10:08.507Z,2404.00
2019-01-31T12:11:08.512Z,2372.00
2019-01-31T12:12:08.520Z,2548.00
2019-01-31T12:13:08.531Z,2652.00
2019-01-31T12:14:08.535Z,2612.00
2019-01-31T12:15:08.538Z,2636.00
2019-01-31T12:16:08.544Z,2732.00
2019-01-31T12:17:08.551Z,2732.00
2019-01-31T12:18:08.557Z,2808.00
2019-01-31T12:19:08.569Z,2844.00
2019-01-31T12:20:08.571Z,2484.00
2019-01-31T12:21:08.577Z,2772.00
2019-01-31T12:22:08.630Z,2704.00
2019-01-31T12:23:08.592Z,2780.00
2019-01-31T12:24:16.077Z,2580.00
2019-01-31T12:25:08.604Z,2528.00
2019-01-31T12:26:08.611Z,2456.00
2019-01-31T12:27:08.619Z,2664.00
2019-01-31T12:28:08.622Z,2536.00
2019-01-31T12:29:08.629Z,2436.00
2019-01-31T12:30:08.639Z,2568.00
2019-01-31T12:31:08.643Z,2572.00
2019-01-31T12:32:08.650Z,2476.00
2019-01-31T12:33:08.657Z,2364.00
2019-01-31T12:34:08.663Z,2232.00
2019-01-31T12:35:08.676Z,2080.00
2019-01-31T12:36:08.676Z,2008.00
2019-01-31T12:37:08.688Z,2112.00
2019-01-31T12:38:08.692Z,2196.00
2019-01-31T12:39:08.696Z,2292.00
2019-01-31T12:40:08.810Z,2368.00
2019-01-31T12:41:08.715Z,2484.00
2019-01-31T12:42:08.715Z,2584.00
2019-01-31T12:43:08.723Z,2576.00
2019-01-31T12:44:08.731Z,2540.00
2019-01-31T12:45:08.734Z,2540.00
2019-01-31T12:46:08.744Z,2668.00
2019-01-31T12:47:08.749Z,2656.00