createdAt,value
2023-04-10T00:01:15.472Z,83.82
2023-04-10T00:03:43.645Z,83.85
2023-04-10T00:06:11.985Z,83.93
2023-04-10T00:08:39.913Z,83.93
2023-04-10T00:11:07.909Z,83.95
2023-04-10T00:13:36.352Z,83.88
2023-04-10T00:16:04.792Z,83.95
2023-04-10T00:18:32.673Z,83.98
2023-04-10T00:21:00.924Z,83.94
2023-04-10T00:23:31.982Z,84.10
2023-04-10T00:25:59.899Z,83.94
2023-04-10T00:28:28.158Z,84.01
2023-04-10T00:30:56.181Z,84.21
2023-04-10T00:33:24.084Z,84.35
2023-04-10T00:35:52.505Z,84.32
2023-04-10T00:38:21.527Z,84.16
2023-04-10T00:40:49.449Z,84.45
2023-04-10T00:43:20.464Z,84.45
2023-04-10T00:45:49.958Z,84.43
2023-04-10T00:48:19.441Z,84.44
2023-04-10T00:50:47.692Z,84.41
2023-04-10T00:53:17.492Z,84.41
2023-04-10T00:55:46.132Z,84.52
2023-04-10T00:58:14.765Z,84.46
2023-04-10T01:00:42.737Z,84.45
2023-04-10T01:03:12.796Z,84.49
2023-04-10T01:06:06.372Z,84.65
2023-04-10T01:09:22.263Z,84.66
2023-04-10T01:11:52.955Z,84.63
2023-04-10T01:14:27.930Z,84.60
2023-04-10T01:17:07.522Z,84.67
2023-04-10T01:19:51.392Z,84.70
2023-04-10T01:22:26.681Z,84.76
2023-04-10T01:25:10.899Z,84.73
2023-04-10T01:28:17.789Z,84.84
2023-04-10T01:30:52.475Z,85.07
2023-04-10T01:33:22.822Z,85.14
2023-04-10T01:35:55.849Z,85.11
2023-04-10T01:38:28.685Z,85.43
2023-04-10T01:40:59.884Z,85.54
2023-04-10T01:43:32.958Z,85.94
2023-04-10T01:46:03.345Z,86.09
2023-04-10T01:48:31.489Z,86.06
2023-04-10T01:51:05.179Z,86.16
2023-04-10T01:53:34.223Z,86.15
2023-04-10T01:56:03.317Z,86.31
2023-04-10T01:58:36.961Z,86.45
2023-04-10T02:01:06.666Z,86.49
2023-04-10T02:03:34.878Z,86.45
2023-04-10T02:06:15.836Z,86.37
2023-04-10T02:08:53.090Z,86.63
2023-04-10T02:11:41.618Z,86.76
2023-04-10T02:14:12.228Z,86.70
2023-04-10T02:16:41.936Z,86.52
2023-04-10T02:19:13.047Z,86.56
2023-04-10T02:21:42.281Z,86.54
2023-04-10T02:24:10.554Z,86.44
2023-04-10T02:26:58.828Z,86.58
2023-04-10T02:29:26.886Z,86.57
2023-04-10T02:31:55.503Z,86.34
2023-04-10T02:34:23.652Z,86.23
2023-04-10T02:36:52.297Z,86.31
2023-04-10T02:39:20.647Z,86.32
2023-04-10T02:41:51.667Z,86.20
2023-04-10T02:44:19.903Z,86.15
2023-04-10T02:46:47.984Z,86.25
2023-04-10T02:49:16.176Z,86.38
2023-04-10T02:51:45.661Z,86.42
2023-04-10T02:54:13.621Z,86.30
2023-04-10T02:56:41.892Z,86.37
2023-04-10T02:59:09.924Z,86.27
2023-04-10T03:01:39.761Z,86.23
2023-04-10T03:04:08.448Z,86.20
2023-04-10T03:06:39.635Z,86.21
2023-04-10T03:09:08.104Z,86.12
2023-04-10T03:11:36.194Z,86.09
2023-04-10T03:14:04.992Z,86.05
2023-04-10T03:16:33.168Z,85.97
2023-04-10T03:19:04.750Z,86.02
2023-04-10T03:21:33.031Z,86.12
2023-04-10T03:24:01.279Z,86.10
2023-04-10T03:26:29.607Z,86.16
2023-04-10T03:28:58.572Z,86.32
2023-04-10T03:31:26.541Z,86.65
2023-04-10T03:33:57.106Z,86.83
2023-04-10T03:36:25.743Z,86.66
2023-04-10T03:38:54.964Z,86.81
2023-04-10T03:41:25.627Z,86.85
2023-04-10T03:43:54.362Z,86.99
2023-04-10T03:46:23.206Z,87.09
2023-04-10T03:48:54.288Z,87.08
2023-04-10T03:51:24.805Z,87.07
2023-04-10T03:53:53.637Z,87.04
2023-04-10T03:56:22.834Z,87.00
2023-04-10T03:58:51.332Z,87.19
2023-04-10T04:01:19.875Z,87.18
2023-04-10T04:04:01.445Z,87.11
2023-04-10T04:06:58.763Z,87.26
2023-04-10T04:09:59.073Z,87.38
2023-04-10T04:12:39.226Z,87.53
2023-04-10T04:15:43.011Z,87.67
2023-04-10T04:18:19.913Z,87.80
2023-04-10T04:20:56.654Z,87.93
2023-04-10T04:23:40.079Z,88.03
2023-04-10T04:26:31.792Z,88.13
2023-04-10T04:29:15.884Z,88.28
2023-04-10T04:32:10.517Z,88.42
2023-04-10T04:34:58.748Z,88.62
2023-04-10T04:37:46.318Z,88.82
2023-04-10T04:40:37.563Z,88.94
2023-04-10T04:43:21.371Z,88.89
2023-04-10T04:46:02.526Z,89.14
2023-04-10T04:48:59.927Z,89.36
2023-04-10T04:51:47.645Z,89.38
2023-04-10T04:54:28.691Z,89.60
2023-04-10T04:57:32.126Z,89.66
2023-04-10T05:00:18.796Z,89.86
2023-04-10T05:03:02.053Z,90.22
2023-04-10T05:05:37.862Z,90.48
2023-04-10T05:08:24.253Z,90.68
2023-04-10T05:11:06.871Z,90.67
2023-04-10T05:13:53.374Z,90.75
2023-04-10T05:16:27.667Z,90.84
2023-04-10T05:19:12.000Z,90.94
2023-04-10T05:22:00.501Z,91.19
2023-04-10T05:24:45.053Z,91.28
2023-04-10T05:27:17.942Z,91.26
2023-04-10T05:30:04.999Z,91.31
2023-04-10T05:32:39.079Z,91.33
2023-04-10T05:35:39.526Z,91.53
2023-04-10T05:38:20.890Z,91.52
2023-04-10T05:41:01.355Z,91.72
2023-04-10T05:43:42.056Z,91.83
2023-04-10T05:46:33.266Z,91.96
2023-04-10T05:49:22.804Z,92.12
2023-04-10T05:52:04.810Z,92.26
2023-04-10T05:54:47.271Z,92.51
2023-04-10T05:57:51.666Z,92.67
2023-04-10T06:00:53.784Z,92.83
2023-04-10T06:03:51.378Z,92.91
2023-04-10T06:06:20.988Z,93.06
2023-04-10T06:08:48.972Z,93.27
2023-04-10T06:11:17.053Z,93.40
2023-04-10T06:13:48.616Z,93.54
2023-04-10T06:16:17.122Z,93.64
2023-04-10T06:18:46.612Z,93.67
2023-04-10T06:21:14.961Z,93.71
2023-04-10T06:23:42.866Z,93.80
2023-04-10T06:26:11.171Z,93.87
2023-04-10T06:28:39.741Z,93.83
2023-04-10T06:31:07.888Z,93.85
2023-04-10T06:33:37.394Z,93.70
2023-04-10T06:36:07.570Z,93.65
2023-04-10T06:38:39.988Z,93.56
2023-04-10T06:41:09.036Z,93.57
2023-04-10T06:43:39.105Z,93.48
2023-04-10T06:46:07.432Z,93.38
2023-04-10T06:48:35.757Z,93.34
2023-04-10T06:51:04.258Z,93.28
2023-04-10T06:53:32.293Z,92.90
2023-04-10T06:56:03.099Z,92.20
2023-04-10T06:58:32.133Z,91.61
2023-04-10T07:01:04.542Z,91.17
2023-04-10T07:03:32.938Z,90.90
2023-04-10T07:06:03.309Z,90.46
2023-04-10T07:08:31.830Z,89.95
2023-04-10T07:10:59.969Z,89.73
2023-04-10T07:13:28.174Z,89.60
2023-04-10T07:15:56.430Z,89.71
2023-04-10T07:18:24.404Z,89.43
2023-04-10T07:20:52.492Z,89.30
2023-04-10T07:23:20.613Z,88.88
2023-04-10T07:25:48.632Z,88.44
2023-04-10T07:28:16.583Z,87.83
2023-04-10T07:30:44.956Z,87.24
2023-04-10T07:33:13.362Z,87.26
2023-04-10T07:35:41.705Z,87.16
2023-04-10T07:38:12.354Z,86.59
2023-04-10T07:40:40.648Z,86.00
2023-04-10T07:43:08.726Z,85.60
2023-04-10T07:45:37.005Z,85.40
2023-04-10T07:48:06.430Z,85.25
2023-04-10T07:50:35.922Z,84.71
2023-04-10T07:53:07.987Z,84.68
2023-04-10T07:55:45.569Z,84.14
2023-04-10T07:58:13.706Z,83.97
2023-04-10T08:00:42.064Z,83.50
2023-04-10T08:03:10.124Z,83.51
2023-04-10T08:05:41.307Z,82.86
2023-04-10T08:08:09.306Z,82.72
2023-04-10T08:10:38.800Z,82.90
2023-04-10T08:13:06.956Z,82.30
2023-04-10T08:15:35.029Z,81.81
2023-04-10T08:18:02.980Z,81.07
2023-04-10T08:20:37.064Z,80.93
2023-04-10T08:23:17.284Z,80.85
2023-04-10T08:25:48.275Z,80.56
2023-04-10T08:28:16.226Z,79.62
2023-04-10T08:30:44.188Z,79.93
2023-04-10T08:33:12.482Z,78.13
2023-04-10T08:35:40.530Z,78.49
2023-04-10T08:38:13.904Z,78.51
2023-04-10T08:40:44.940Z,78.21
2023-04-10T08:43:13.065Z,77.95
2023-04-10T08:45:41.855Z,77.58
2023-04-10T08:48:12.106Z,77.48
2023-04-10T08:50:43.723Z,77.07
2023-04-10T08:53:13.944Z,76.74
2023-04-10T08:55:44.208Z,76.78
2023-04-10T08:58:13.808Z,76.31
2023-04-10T09:00:42.128Z,75.85
2023-04-10T09:03:12.139Z,75.65
2023-04-10T09:05:40.264Z,75.66
2023-04-10T09:08:09.522Z,75.54
2023-04-10T09:10:37.507Z,74.88
2023-04-10T09:13:05.573Z,75.42
2023-04-10T09:16:00.493Z,73.76
2023-04-10T09:18:51.650Z,73.77
2023-04-10T09:21:21.476Z,74.57
2023-04-10T09:23:59.599Z,73.16
2023-04-10T09:26:30.786Z,72.46
2023-04-10T09:29:10.616Z,72.38
2023-04-10T09:31:40.419Z,72.89
2023-04-10T09:34:09.538Z,72.07
2023-04-10T09:36:38.398Z,71.61
2023-04-10T09:39:07.566Z,71.51
2023-04-10T09:41:35.636Z,71.06
2023-04-10T09:44:12.041Z,70.98
2023-04-10T09:46:41.033Z,69.70
2023-04-10T09:49:09.521Z,68.95
2023-04-10T09:51:39.974Z,69.51
2023-04-10T09:54:08.680Z,69.25
2023-04-10T09:56:40.476Z,69.55
2023-04-10T09:59:08.801Z,69.52
2023-04-10T10:01:40.144Z,68.10
2023-04-10T10:04:09.474Z,67.56
2023-04-10T10:06:39.267Z,66.83
2023-04-10T10:09:08.101Z,66.07
2023-04-10T10:11:36.921Z,66.07
2023-04-10T10:14:13.561Z,66.53
2023-04-10T10:16:50.104Z,66.48
2023-04-10T10:19:46.471Z,65.83
2023-04-10T10:22:14.824Z,65.37
2023-04-10T10:24:47.716Z,65.40
2023-04-10T10:27:18.281Z,63.60
2023-04-10T10:29:49.248Z,64.04
2023-04-10T10:32:18.673Z,63.49
2023-04-10T10:34:48.182Z,62.86
2023-04-10T10:37:17.935Z,63.93
2023-04-10T10:40:14.740Z,63.07
2023-04-10T10:43:04.084Z,64.00
2023-04-10T10:45:52.756Z,64.10
2023-04-10T10:48:20.824Z,63.85
2023-04-10T10:50:59.140Z,62.85
2023-04-10T10:53:38.988Z,62.56
2023-04-10T10:56:22.943Z,61.39
2023-04-10T10:58:56.632Z,61.45
2023-04-10T11:01:25.243Z,60.96
2023-04-10T11:03:53.596Z,61.49
2023-04-10T11:06:43.613Z,61.64
2023-04-10T11:09:46.137Z,61.18
2023-04-10T11:12:15.103Z,60.96
2023-04-10T11:14:45.169Z,61.31
2023-04-10T11:17:13.182Z,60.59
2023-04-10T11:20:11.034Z,58.79
2023-04-10T11:23:14.014Z,59.90
2023-04-10T11:25:54.859Z,61.17
2023-04-10T11:28:31.981Z,61.05
2023-04-10T11:31:24.132Z,60.55
2023-04-10T11:34:04.412Z,60.38
2023-04-10T11:36:34.925Z,60.25
2023-04-10T11:39:14.347Z,59.54
2023-04-10T11:41:44.937Z,59.78
2023-04-10T11:44:16.413Z,58.93
2023-04-10T11:46:51.155Z,59.35
2023-04-10T11:49:21.895Z,58.94
2023-04-10T11:51:52.988Z,59.79
2023-04-10T11:54:21.287Z,58.84
2023-04-10T11:57:18.998Z,59.07
2023-04-10T11:59:51.291Z,59.22
2023-04-10T12:02:19.460Z,59.59
2023-04-10T12:04:57.807Z,57.32
2023-04-10T12:07:31.247Z,56.23
2023-04-10T12:10:00.104Z,56.17
2023-04-10T12:12:39.175Z,55.47
2023-04-10T12:15:27.408Z,55.32
2023-04-10T12:17:56.596Z,57.07
2023-04-10T12:20:27.932Z,56.00
2023-04-10T12:22:57.506Z,54.61
2023-04-10T12:25:25.816Z,55.25
2023-04-10T12:27:53.775Z,55.85
2023-04-10T12:30:22.652Z,54.45
2023-04-10T12:32:53.795Z,55.61
2023-04-10T12:35:38.976Z,55.91
2023-04-10T12:38:07.584Z,55.62
2023-04-10T12:40:35.754Z,55.33
2023-04-10T12:43:03.857Z,53.57
2023-04-10T12:45:45.503Z,53.22
2023-04-10T12:48:23.448Z,54.73
2023-04-10T12:50:52.565Z,53.17
2023-04-10T12:53:20.914Z,52.40
2023-04-10T12:56:05.290Z,52.39
2023-04-10T12:58:33.701Z,52.45
2023-04-10T13:01:07.436Z,52.99
2023-04-10T13:03:37.672Z,53.11
2023-04-10T13:06:09.980Z,54.31
2023-04-10T13:08:38.065Z,53.60
2023-04-10T13:11:06.877Z,52.84
2023-04-10T13:13:34.968Z,51.93
2023-04-10T13:16:03.331Z,51.24
2023-04-10T13:18:31.655Z,52.36
2023-04-10T13:20:59.977Z,52.60
2023-04-10T13:23:28.120Z,52.87
2023-04-10T13:25:56.972Z,52.13
2023-04-10T13:28:25.832Z,51.34
2023-04-10T13:30:54.070Z,51.83
2023-04-10T13:33:22.292Z,52.31
2023-04-10T13:35:50.349Z,51.14
2023-04-10T13:38:20.761Z,50.80
2023-04-10T13:40:49.406Z,49.12
2023-04-10T13:43:17.431Z,49.77
2023-04-10T13:45:45.676Z,50.27
2023-04-10T13:48:16.604Z,49.60
2023-04-10T13:50:44.782Z,49.96
2023-04-10T13:53:13.008Z,50.64
2023-04-10T13:55:43.817Z,50.31
2023-04-10T13:58:13.607Z,49.17
2023-04-10T14:00:44.807Z,49.45
2023-04-10T14:03:12.937Z,49.14
2023-04-10T14:05:41.220Z,48.47
2023-04-10T14:08:11.830Z,48.27
2023-04-10T14:10:39.947Z,47.03
2023-04-10T14:13:08.170Z,48.16
2023-04-10T14:15:36.439Z,48.68
2023-04-10T14:18:04.432Z,49.32
2023-04-10T14:20:32.769Z,50.02
2023-04-10T14:23:04.938Z,48.92
2023-04-10T14:25:32.919Z,48.25
2023-04-10T14:28:01.267Z,48.45
2023-04-10T14:30:31.052Z,48.54
2023-04-10T14:32:59.254Z,49.21
2023-04-10T14:35:27.515Z,48.52
2023-04-10T14:37:55.728Z,49.00
2023-04-10T14:40:25.656Z,48.49
2023-04-10T14:42:53.693Z,48.55
2023-04-10T14:45:21.863Z,47.66
2023-04-10T14:47:49.772Z,47.63
2023-04-10T14:50:17.950Z,48.27
2023-04-10T14:52:46.407Z,46.78
2023-04-10T14:55:14.281Z,48.50
2023-04-10T14:57:42.321Z,47.12
2023-04-10T15:00:10.915Z,46.98
2023-04-10T15:02:39.154Z,47.47
2023-04-10T15:05:07.790Z,47.56
2023-04-10T15:07:36.045Z,49.00
2023-04-10T15:10:04.387Z,49.05
2023-04-10T15:12:32.458Z,49.69
2023-04-10T15:15:01.002Z,50.03
2023-04-10T15:17:30.222Z,50.40
2023-04-10T15:19:58.301Z,50.82
2023-04-10T15:22:27.149Z,50.82
2023-04-10T15:24:55.339Z,51.37
2023-04-10T15:27:23.580Z,51.54
2023-04-10T15:29:51.701Z,51.95
2023-04-10T15:32:19.682Z,52.30
2023-04-10T15:34:47.814Z,52.47
2023-04-10T15:37:16.356Z,52.73
2023-04-10T15:39:44.218Z,52.90
2023-04-10T15:42:12.370Z,53.79
2023-04-10T15:44:40.648Z,53.96
2023-04-10T15:47:08.534Z,54.44
2023-04-10T15:49:38.399Z,54.88
2023-04-10T15:52:07.254Z,54.61
2023-04-10T15:54:36.635Z,55.07
2023-04-10T15:57:04.830Z,55.11
2023-04-10T15:59:33.293Z,55.39
2023-04-10T16:02:01.305Z,55.69
2023-04-10T16:04:30.843Z,55.88
2023-04-10T16:06:59.124Z,55.65
2023-04-10T16:09:27.493Z,56.11
2023-04-10T16:11:56.424Z,56.23
2023-04-10T16:14:24.978Z,56.82
2023-04-10T16:16:52.951Z,57.10
2023-04-10T16:19:24.495Z,57.06
2023-04-10T16:21:52.629Z,57.28
2023-04-10T16:24:20.585Z,57.78
2023-04-10T16:26:51.328Z,58.54
2023-04-10T16:29:20.645Z,58.06
2023-04-10T16:31:50.108Z,58.42
2023-04-10T16:34:18.196Z,58.81
2023-04-10T16:36:46.293Z,59.11
2023-04-10T16:39:14.312Z,59.34
2023-04-10T16:41:42.437Z,59.47
2023-04-10T16:44:10.930Z,59.75
2023-04-10T16:46:38.982Z,60.23
2023-04-10T16:49:07.103Z,60.25
2023-04-10T16:51:35.554Z,60.69
2023-04-10T16:54:04.031Z,61.32
2023-04-10T16:56:34.378Z,61.51
2023-04-10T16:59:02.620Z,61.98
2023-04-10T17:01:31.592Z,62.18
2023-04-10T17:03:59.920Z,63.36
2023-04-10T17:06:28.335Z,63.22
2023-04-10T17:08:56.355Z,64.65
2023-04-10T17:11:24.671Z,65.14
2023-04-10T17:13:52.930Z,65.24
2023-04-10T17:16:21.010Z,64.30
2023-04-10T17:18:50.297Z,61.52
2023-04-10T17:21:18.464Z,61.35
2023-04-10T17:23:46.483Z,60.90
2023-04-10T17:26:16.831Z,60.67
2023-04-10T17:28:46.515Z,60.10
2023-04-10T17:31:16.457Z,58.93
2023-04-10T17:33:44.781Z,58.20
2023-04-10T17:36:13.498Z,58.91
2023-04-10T17:38:42.564Z,59.83
2023-04-10T17:41:13.861Z,60.44
2023-04-10T17:43:42.212Z,61.18
2023-04-10T17:46:15.156Z,61.74
2023-04-10T17:48:45.125Z,63.71
2023-04-10T17:51:13.171Z,64.07
2023-04-10T17:53:41.509Z,64.01
2023-04-10T17:56:19.862Z,63.82
2023-04-10T17:59:02.671Z,63.61
2023-04-10T18:01:31.343Z,63.74
2023-04-10T18:04:03.373Z,63.80
2023-04-10T18:06:32.805Z,64.08
2023-04-10T18:09:00.909Z,64.33
2023-04-10T18:11:28.965Z,64.46
2023-04-10T18:13:57.358Z,64.58
2023-04-10T18:16:25.988Z,65.07
2023-04-10T18:18:54.245Z,64.90
2023-04-10T18:21:22.883Z,65.12
2023-04-10T18:23:50.901Z,65.35
2023-04-10T18:26:21.055Z,65.67
2023-04-10T18:28:49.543Z,65.84
2023-04-10T18:31:19.219Z,66.25
2023-04-10T18:33:53.343Z,66.59
2023-04-10T18:36:32.500Z,66.50
2023-04-10T18:39:00.569Z,66.87
2023-04-10T18:41:28.555Z,67.12
2023-04-10T18:44:04.178Z,67.64
2023-04-10T18:46:33.559Z,68.16
2023-04-10T18:49:03.616Z,68.21
2023-04-10T18:51:35.448Z,68.50
2023-04-10T18:54:09.144Z,68.76
2023-04-10T18:56:38.381Z,69.18
2023-04-10T18:59:06.535Z,69.49
2023-04-10T19:01:35.777Z,69.95
2023-04-10T19:04:04.075Z,70.21
2023-04-10T19:06:33.202Z,70.33
2023-04-10T19:09:02.579Z,70.68
2023-04-10T19:11:30.722Z,70.94
2023-04-10T19:14:01.269Z,71.67
2023-04-10T19:16:29.570Z,71.98
2023-04-10T19:18:57.630Z,72.06
2023-04-10T19:21:26.108Z,72.03
2023-04-10T19:23:55.190Z,72.83
2023-04-10T19:26:23.255Z,72.75
2023-04-10T19:28:51.565Z,72.62
2023-04-10T19:31:21.260Z,72.68
2023-04-10T19:33:49.531Z,72.98
2023-04-10T19:36:19.761Z,73.14
2023-04-10T19:38:51.280Z,73.57
2023-04-10T19:41:19.646Z,73.95
2023-04-10T19:43:48.057Z,74.04
2023-04-10T19:46:20.928Z,73.81
2023-04-10T19:48:49.317Z,73.92
2023-04-10T19:51:19.043Z,74.07
2023-04-10T19:53:47.305Z,74.30
2023-04-10T19:56:17.649Z,74.27
2023-04-10T19:58:47.409Z,74.59
2023-04-10T20:01:16.923Z,74.76
2023-04-10T20:03:45.171Z,74.91
2023-04-10T20:06:13.910Z,74.86
2023-04-10T20:08:42.749Z,74.94
2023-04-10T20:11:11.160Z,75.21
2023-04-10T20:13:41.053Z,75.16
2023-04-10T20:16:11.866Z,75.23
2023-04-10T20:18:40.498Z,75.55
2023-04-10T20:21:09.306Z,75.93
2023-04-10T20:23:37.918Z,75.90
2023-04-10T20:26:06.534Z,76.01
2023-04-10T20:28:34.500Z,75.95
2023-04-10T20:31:02.741Z,76.02
2023-04-10T20:33:31.464Z,76.12
2023-04-10T20:35:59.879Z,75.92
2023-04-10T20:38:28.407Z,76.32
2023-04-10T20:40:56.986Z,76.28
2023-04-10T20:43:26.647Z,76.62
2023-04-10T20:45:54.907Z,76.55
2023-04-10T20:48:22.956Z,76.79
2023-04-10T20:50:52.372Z,76.87
2023-04-10T20:53:20.545Z,76.86
2023-04-10T20:55:52.425Z,76.96
2023-04-10T20:58:20.752Z,77.22
2023-04-10T21:00:53.181Z,76.94
2023-04-10T21:03:21.414Z,76.81
2023-04-10T21:05:51.402Z,77.56
2023-04-10T21:08:21.134Z,77.59
2023-04-10T21:10:49.853Z,77.43
2023-04-10T21:13:17.701Z,77.13
2023-04-10T21:15:48.763Z,77.82
2023-04-10T21:18:17.322Z,78.19
2023-04-10T21:20:45.326Z,78.34
2023-04-10T21:23:13.536Z,78.14
2023-04-10T21:25:41.635Z,78.03
2023-04-10T21:28:09.604Z,78.23
2023-04-10T21:30:37.880Z,78.53
2023-04-10T21:33:05.745Z,78.59
2023-04-10T21:35:33.913Z,78.29
2023-04-10T21:38:02.459Z,78.10
2023-04-10T21:40:34.651Z,78.38
2023-04-10T21:43:05.084Z,78.82
2023-04-10T21:45:37.398Z,79.01
2023-04-10T21:48:05.858Z,79.14
2023-04-10T21:50:33.989Z,79.23
2023-04-10T21:53:02.297Z,79.25
2023-04-10T21:55:30.721Z,78.98
2023-04-10T21:57:58.800Z,78.45
2023-04-10T22:00:26.714Z,78.46
2023-04-10T22:02:57.561Z,78.48
2023-04-10T22:05:26.051Z,78.81
2023-04-10T22:07:53.905Z,78.85
2023-04-10T22:10:22.242Z,78.99
2023-04-10T22:12:50.312Z,78.94
2023-04-10T22:15:19.316Z,78.99
2023-04-10T22:17:48.685Z,79.06
2023-04-10T22:20:16.790Z,78.74
2023-04-10T22:22:46.232Z,78.84
2023-04-10T22:25:14.616Z,78.76
2023-04-10T22:27:42.705Z,78.77
2023-04-10T22:30:11.121Z,78.95
2023-04-10T22:32:39.411Z,79.17
2023-04-10T22:35:08.416Z,79.18
2023-04-10T22:37:36.344Z,79.39
2023-04-10T22:40:05.293Z,79.30
2023-04-10T22:42:33.395Z,79.10
2023-04-10T22:45:01.271Z,79.30
2023-04-10T22:47:30.501Z,79.19
2023-04-10T22:49:58.478Z,79.32
2023-04-10T22:52:26.387Z,79.17
2023-04-10T22:54:54.702Z,79.37
2023-04-10T22:57:22.725Z,79.48
2023-04-10T22:59:50.991Z,79.87
2023-04-10T23:02:19.375Z,79.86
2023-04-10T23:04:47.668Z,79.66
2023-04-10T23:07:15.829Z,79.60
2023-04-10T23:09:43.923Z,79.32
2023-04-10T23:12:11.969Z,79.47
2023-04-10T23:14:39.856Z,79.80
2023-04-10T23:17:08.098Z,79.89
2023-04-10T23:19:36.165Z,79.50
2023-04-10T23:22:07.245Z,79.34
2023-04-10T23:24:35.583Z,79.34
2023-04-10T23:27:07.207Z,79.59
2023-04-10T23:29:35.177Z,79.49
2023-04-10T23:32:03.452Z,79.59
2023-04-10T23:34:31.472Z,79.83
2023-04-10T23:36:59.431Z,79.84
2023-04-10T23:39:27.538Z,79.93
2023-04-10T23:41:57.066Z,79.49
2023-04-10T23:44:25.026Z,79.90
2023-04-10T23:46:53.300Z,80.29
2023-04-10T23:49:23.378Z,80.30
2023-04-10T23:51:51.324Z,80.09
2023-04-10T23:54:19.448Z,80.42
2023-04-10T23:56:47.674Z,80.62
2023-04-10T23:59:17.425Z,80.99
