createdAt,value
2022-12-01T00:04:46.282Z,98863.63
2022-12-01T00:07:12.892Z,98867.00
2022-12-01T00:09:58.171Z,98866.34
2022-12-01T00:12:24.770Z,98869.38
2022-12-01T00:14:55.175Z,98860.16
2022-12-01T00:17:22.053Z,98865.25
2022-12-01T00:19:48.867Z,98867.00
2022-12-01T00:22:15.664Z,98869.53
2022-12-01T00:24:42.317Z,98872.56
2022-12-01T00:27:09.042Z,98869.53
2022-12-01T00:29:35.689Z,98871.44
2022-12-01T00:32:02.346Z,98872.09
2022-12-01T00:34:29.097Z,98863.16
2022-12-01T00:36:55.803Z,98876.41
2022-12-01T00:39:22.474Z,98866.22
2022-12-01T00:41:49.152Z,98875.25
2022-12-01T00:44:15.799Z,98868.22
2022-12-01T00:46:42.450Z,98871.28
2022-12-01T00:49:12.942Z,98874.59
2022-12-01T00:51:39.732Z,98864.91
2022-12-01T00:54:06.370Z,98874.47
2022-12-01T00:59:04.347Z,98870.50
2022-12-01T01:01:31.015Z,98871.28
2022-12-01T01:03:58.657Z,98874.31
2022-12-01T01:06:25.380Z,98878.59
2022-12-01T01:08:52.073Z,98872.41
2022-12-01T01:11:18.722Z,98869.38
2022-12-01T01:13:45.406Z,98875.25
2022-12-01T01:16:20.482Z,98870.91
2022-12-01T01:18:47.843Z,98876.19
2022-12-01T01:21:16.430Z,98875.75
2022-12-01T01:23:43.330Z,98874.63
2022-12-01T01:28:51.305Z,98887.50
2022-12-01T01:31:21.761Z,98879.19
2022-12-01T01:33:48.488Z,98877.44
2022-12-01T01:36:16.425Z,98882.69
2022-12-01T01:38:43.124Z,98885.38
2022-12-01T01:41:10.423Z,98884.47
2022-12-01T01:43:48.935Z,98887.66
2022-12-01T01:46:23.062Z,98878.44
2022-12-01T01:49:05.024Z,98877.97
2022-12-01T01:51:42.791Z,98881.66
2022-12-01T01:54:22.372Z,98880.03
2022-12-01T01:56:52.100Z,98884.47
2022-12-01T01:59:22.635Z,98880.66
2022-12-01T02:01:56.770Z,98884.81
2022-12-01T02:04:25.168Z,98883.84
2022-12-01T02:06:52.041Z,98882.25
2022-12-01T02:09:18.960Z,98882.09
2022-12-01T02:12:12.664Z,98881.75
2022-12-01T02:14:57.434Z,98883.44
2022-12-01T02:17:31.069Z,98878.38
2022-12-01T02:20:22.212Z,98876.94
2022-12-01T02:23:26.033Z,98874.22
2022-12-01T02:26:11.061Z,98866.91
2022-12-01T02:28:56.089Z,98873.91
2022-12-01T02:31:49.849Z,98865.16
2022-12-01T02:34:47.695Z,98870.25
2022-12-01T02:37:31.244Z,98869.91
2022-12-01T02:40:07.827Z,98866.38
2022-12-01T02:42:50.308Z,98869.53
2022-12-01T02:45:26.357Z,98867.81
2022-12-01T02:47:56.385Z,98863.16
2022-12-01T02:50:27.202Z,98863.31
2022-12-01T02:52:54.837Z,98863.31
2022-12-01T02:55:21.746Z,98859.97
2022-12-01T02:57:48.401Z,98868.34
2022-12-01T03:00:16.481Z,98866.75
2022-12-01T03:02:53.304Z,98871.03
2022-12-01T03:05:52.114Z,98869.34
2022-12-01T03:08:25.231Z,98875.78
2022-12-01T03:10:56.514Z,98868.53
2022-12-01T03:13:46.845Z,98868.00
2022-12-01T03:16:28.288Z,98864.63
2022-12-01T03:19:06.454Z,98858.00
2022-12-01T03:21:44.748Z,98866.41
2022-12-01T03:24:15.286Z,98858.28
2022-12-01T03:26:46.203Z,98860.84
2022-12-01T03:29:24.991Z,98856.22
2022-12-01T03:31:57.194Z,98860.38
2022-12-01T03:34:52.969Z,98856.38
2022-12-01T03:37:36.532Z,98855.84
2022-12-01T03:40:07.592Z,98856.22
2022-12-01T03:42:39.187Z,98855.75
2022-12-01T03:45:09.658Z,98862.94
2022-12-01T03:47:37.942Z,98860.88
2022-12-01T03:52:56.731Z,98860.72
2022-12-01T03:55:32.199Z,98869.34
2022-12-01T03:58:06.541Z,98861.53
2022-12-01T04:00:33.948Z,98861.25
2022-12-01T04:03:04.023Z,98861.91
2022-12-01T04:05:33.017Z,98863.34
2022-12-01T04:08:00.073Z,98869.06
2022-12-01T04:10:26.820Z,98863.03
2022-12-01T04:12:59.188Z,98860.84
2022-12-01T04:15:26.800Z,98870.41
2022-12-01T04:17:54.324Z,98866.63
2022-12-01T04:20:21.405Z,98871.41
2022-12-01T04:22:48.515Z,98874.03
2022-12-01T04:25:15.308Z,98866.06
2022-12-01T04:27:42.083Z,98872.38
2022-12-01T04:30:09.652Z,98868.88
2022-12-01T04:32:42.312Z,98875.31
2022-12-01T04:35:11.019Z,98871.59
2022-12-01T04:37:38.337Z,98870.19
2022-12-01T04:40:05.977Z,98864.69
2022-12-01T04:42:32.650Z,98863.22
2022-12-01T04:44:59.245Z,98869.78
2022-12-01T04:47:25.876Z,98862.28
2022-12-01T04:49:52.546Z,98862.56
2022-12-01T04:52:19.176Z,98861.34
2022-12-01T04:54:45.793Z,98864.06
2022-12-01T04:57:12.527Z,98858.34
2022-12-01T04:59:39.175Z,98863.22
2022-12-01T05:02:05.947Z,98870.69
2022-12-01T05:04:34.193Z,98879.31
2022-12-01T05:07:00.938Z,98874.53
2022-12-01T05:09:27.625Z,98872.88
2022-12-01T05:11:54.427Z,98877.84
2022-12-01T05:14:21.124Z,98882.72
2022-12-01T05:16:47.910Z,98873.84
2022-12-01T05:19:33.096Z,98880.47
2022-12-01T05:21:59.838Z,98888.38
2022-12-01T05:24:26.456Z,98878.72
2022-12-01T05:26:53.100Z,98875.53
2022-12-01T05:29:19.796Z,98878.25
2022-12-01T05:31:47.253Z,98883.03
2022-12-01T05:34:14.322Z,98869.22
2022-12-01T05:36:41.140Z,98867.41
2022-12-01T05:39:07.802Z,98876.84
2022-12-01T05:41:34.505Z,98875.53
2022-12-01T05:44:01.138Z,98874.75
2022-12-01T05:46:27.769Z,98876.31
2022-12-01T05:48:54.507Z,98874.94
2022-12-01T05:53:52.715Z,98877.75
2022-12-01T05:56:19.536Z,98878.53
2022-12-01T05:58:46.213Z,98890.44
2022-12-01T06:01:12.883Z,98881.47
2022-12-01T06:03:39.518Z,98884.34
2022-12-01T06:06:06.273Z,98888.28
2022-12-01T06:08:32.917Z,98886.44
2022-12-01T06:10:59.876Z,98888.69
2022-12-01T06:13:26.565Z,98892.34
2022-12-01T06:16:01.046Z,98895.97
2022-12-01T06:18:29.883Z,98895.38
2022-12-01T06:20:56.548Z,98891.38
2022-12-01T06:23:27.588Z,98894.59
2022-12-01T06:25:56.711Z,98894.81
2022-12-01T06:28:23.329Z,98884.75
2022-12-01T06:30:50.052Z,98884.16
2022-12-01T06:33:16.707Z,98877.75
2022-12-01T06:35:43.331Z,98889.97
2022-12-01T06:38:10.036Z,98890.84
2022-12-01T06:40:36.769Z,98894.28
2022-12-01T06:43:03.762Z,98902.09
2022-12-01T06:45:31.017Z,98898.41
2022-12-01T06:47:58.115Z,98899.06
2022-12-01T06:50:25.338Z,98906.41
2022-12-01T06:52:52.937Z,98910.72
2022-12-01T06:55:19.811Z,98908.94
2022-12-01T06:57:46.661Z,98906.00
2022-12-01T07:02:45.964Z,98911.16
2022-12-01T07:05:13.638Z,98906.84
2022-12-01T07:07:40.371Z,98912.47
2022-12-01T07:10:08.702Z,98912.22
2022-12-01T07:12:35.638Z,98909.81
2022-12-01T07:15:03.011Z,98915.03
2022-12-01T07:17:30.164Z,98915.75
2022-12-01T07:19:57.314Z,98914.63
2022-12-01T07:22:29.461Z,98920.50
2022-12-01T07:27:33.485Z,98915.38
2022-12-01T07:30:00.117Z,98921.03
2022-12-01T07:34:58.304Z,98915.91
2022-12-01T07:37:25.031Z,98913.66
2022-12-01T07:39:51.858Z,98918.66
2022-12-01T07:42:18.514Z,98917.38
2022-12-01T07:44:45.153Z,98918.19
2022-12-01T07:47:11.795Z,98912.63
2022-12-01T07:49:38.420Z,98910.56
2022-12-01T07:52:05.091Z,98919.03
2022-12-01T07:54:31.704Z,98921.16
2022-12-01T07:56:58.346Z,98922.22
2022-12-01T08:02:02.928Z,98937.84
2022-12-01T08:04:29.614Z,98934.84
2022-12-01T08:06:56.291Z,98931.00
2022-12-01T08:09:23.958Z,98936.63
2022-12-01T08:11:50.609Z,98935.47
2022-12-01T08:14:17.238Z,98940.41
2022-12-01T08:16:43.894Z,98940.81
2022-12-01T08:19:11.064Z,98939.19
2022-12-01T08:21:37.886Z,98940.16
2022-12-01T08:24:05.112Z,98943.03
2022-12-01T08:26:32.267Z,98938.69
2022-12-01T08:28:59.047Z,98946.78
2022-12-01T08:31:31.379Z,98961.22
2022-12-01T08:33:58.551Z,98950.91
2022-12-01T08:36:25.639Z,98939.66
2022-12-01T08:38:54.217Z,98947.28
2022-12-01T08:41:21.586Z,98943.31
2022-12-01T08:44:03.490Z,98942.41
2022-12-01T08:46:35.043Z,98947.38
2022-12-01T08:49:02.769Z,98952.16
2022-12-01T08:51:29.481Z,98958.63
2022-12-01T08:53:57.745Z,98949.25
2022-12-01T08:56:34.512Z,98961.94
2022-12-01T08:59:01.260Z,98947.13
2022-12-01T09:01:28.757Z,98950.81
2022-12-01T09:04:06.367Z,98947.59
2022-12-01T09:06:37.805Z,98950.31
2022-12-01T09:09:04.615Z,98952.41
2022-12-01T09:11:31.331Z,98946.38
2022-12-01T09:13:59.301Z,98951.56
2022-12-01T09:16:25.939Z,98950.78
2022-12-01T09:18:52.590Z,98953.34
2022-12-01T09:21:28.601Z,98964.31
2022-12-01T09:23:55.320Z,98956.72
2022-12-01T09:26:22.821Z,98966.25
2022-12-01T09:28:53.269Z,98966.75
2022-12-01T09:31:20.955Z,98968.81
2022-12-01T09:33:47.603Z,98964.69
2022-12-01T09:36:14.309Z,98969.97
2022-12-01T09:38:41.068Z,98962.63
2022-12-01T09:44:38.105Z,98958.50
2022-12-01T09:47:04.785Z,98956.84
2022-12-01T09:49:50.510Z,98952.44
2022-12-01T09:52:19.988Z,98948.97
2022-12-01T09:54:50.438Z,98955.81
2022-12-01T09:57:22.641Z,98948.84
2022-12-01T10:02:55.747Z,98945.31
2022-12-01T10:05:26.907Z,98943.28
2022-12-01T10:08:21.215Z,98945.50
2022-12-01T10:10:54.266Z,98930.22
2022-12-01T10:13:26.390Z,98931.00
2022-12-01T10:16:12.429Z,98931.00
2022-12-01T10:19:06.462Z,98920.81
2022-12-01T10:22:25.422Z,98922.19
2022-12-01T10:25:14.394Z,98925.44
2022-12-01T10:27:41.044Z,98917.78
2022-12-01T10:30:15.569Z,98916.66
2022-12-01T10:32:48.728Z,98916.69
2022-12-01T10:35:21.203Z,98916.41
2022-12-01T10:37:54.087Z,98910.50
2022-12-01T10:40:20.795Z,98910.78
2022-12-01T10:42:49.954Z,98907.78
2022-12-01T10:45:22.487Z,98908.28
2022-12-01T10:48:15.961Z,98904.13
2022-12-01T10:51:16.115Z,98897.28
2022-12-01T10:53:42.767Z,98899.81
2022-12-01T10:56:14.183Z,98906.66
2022-12-01T11:01:39.985Z,98898.53
2022-12-01T11:04:28.119Z,98902.06
2022-12-01T11:06:55.065Z,98896.81
2022-12-01T11:09:26.504Z,98896.31
2022-12-01T11:12:16.749Z,98884.38
2022-12-01T11:14:43.329Z,98873.22
2022-12-01T11:17:17.269Z,98882.63
2022-12-01T11:19:44.083Z,98872.44
2022-12-01T11:22:24.509Z,98876.75
2022-12-01T11:24:54.081Z,98871.94
2022-12-01T11:27:23.663Z,98866.56
2022-12-01T11:29:56.583Z,98862.22
2022-12-01T11:32:27.987Z,98863.03
2022-12-01T11:35:19.030Z,98863.69
2022-12-01T11:38:13.298Z,98867.19
2022-12-01T11:40:56.525Z,98856.66
2022-12-01T11:43:27.926Z,98861.59
2022-12-01T11:45:57.311Z,98864.47
2022-12-01T11:48:26.971Z,98864.00
2022-12-01T11:51:24.529Z,98860.00
2022-12-01T11:54:06.530Z,98855.06
2022-12-01T11:56:33.170Z,98855.72
2022-12-01T11:59:06.580Z,98850.78
2022-12-01T12:01:58.072Z,98850.44
2022-12-01T12:04:55.650Z,98851.72
2022-12-01T12:08:00.534Z,98852.50
2022-12-01T12:10:54.972Z,98845.81
2022-12-01T12:13:46.067Z,98848.53
2022-12-01T12:16:33.452Z,98842.63
2022-12-01T12:19:33.721Z,98844.38
2022-12-01T12:22:24.564Z,98843.09
2022-12-01T12:25:12.506Z,98843.09
2022-12-01T12:27:53.814Z,98837.34
2022-12-01T12:30:22.169Z,98840.41
2022-12-01T12:33:07.716Z,98834.16
2022-12-01T12:35:50.545Z,98833.38
2022-12-01T12:38:35.610Z,98824.41
2022-12-01T12:41:11.249Z,98829.81
2022-12-01T12:43:49.873Z,98826.50
2022-12-01T12:46:27.680Z,98825.38
2022-12-01T12:49:32.116Z,98829.81
2022-12-01T12:52:08.380Z,98823.78
2022-12-01T12:55:12.886Z,98822.34
2022-12-01T12:57:47.099Z,98816.00
2022-12-01T13:00:20.507Z,98825.53
2022-12-01T13:02:55.877Z,98829.06
2022-12-01T13:05:40.733Z,98829.84
2022-12-01T13:08:20.395Z,98830.19
2022-12-01T13:10:54.155Z,98822.06
2022-12-01T13:13:37.708Z,98824.91
2022-12-01T13:16:11.796Z,98826.03
2022-12-01T13:18:46.754Z,98823.50
2022-12-01T13:21:17.489Z,98818.88
2022-12-01T13:23:46.015Z,98815.22
2022-12-01T13:26:13.244Z,98820.47
2022-12-01T13:28:53.793Z,98816.63
2022-12-01T13:31:21.335Z,98813.75
2022-12-01T13:34:03.203Z,98810.44
2022-12-01T13:36:46.343Z,98811.88
2022-12-01T13:39:20.904Z,98816.84
2022-12-01T13:41:58.892Z,98809.31
2022-12-01T13:44:46.159Z,98814.91
2022-12-01T13:47:12.797Z,98812.19
2022-12-01T13:49:42.764Z,98810.28
2022-12-01T13:55:09.210Z,98811.59
2022-12-01T13:57:44.753Z,98815.69
2022-12-01T14:00:32.262Z,98817.78
2022-12-01T14:03:20.272Z,98816.00
2022-12-01T14:05:53.315Z,98815.72
2022-12-01T14:08:29.870Z,98815.84
2022-12-01T14:11:19.283Z,98810.44
2022-12-01T14:14:08.954Z,98812.84
2022-12-01T14:16:58.849Z,98816.50
2022-12-01T14:19:30.201Z,98811.25
2022-12-01T14:21:58.036Z,98815.06
2022-12-01T14:24:33.690Z,98810.59
2022-12-01T14:27:00.457Z,98813.47
2022-12-01T14:29:43.233Z,98810.28
2022-12-01T14:32:09.902Z,98805.34
2022-12-01T14:34:38.485Z,98803.75
2022-12-01T14:37:18.784Z,98801.03
2022-12-01T14:40:05.976Z,98800.72
2022-12-01T14:42:56.999Z,98799.59
2022-12-01T14:45:40.151Z,98806.78
2022-12-01T14:50:50.353Z,98805.50
2022-12-01T14:53:23.641Z,98800.56
2022-12-01T14:56:00.053Z,98796.72
2022-12-01T14:58:30.008Z,98802.63
2022-12-01T15:01:05.056Z,98801.03
2022-12-01T15:03:43.958Z,98794.97
2022-12-01T15:06:16.120Z,98798.00
2022-12-01T15:08:53.099Z,98801.19
2022-12-01T15:11:26.106Z,98794.97
2022-12-01T15:13:56.895Z,98801.03
2022-12-01T15:16:28.719Z,98796.75
2022-12-01T15:18:55.588Z,98798.31
2022-12-01T15:21:25.308Z,98803.59
2022-12-01T15:24:06.846Z,98803.59
2022-12-01T15:26:35.790Z,98806.94
2022-12-01T15:29:17.582Z,98803.75
2022-12-01T15:31:47.609Z,98810.44
2022-12-01T15:34:17.634Z,98808.06
2022-12-01T15:39:18.457Z,98811.06
2022-12-01T15:41:47.340Z,98799.75
2022-12-01T15:44:22.920Z,98808.53
2022-12-01T15:46:49.695Z,98803.28
2022-12-01T15:49:32.796Z,98811.09
2022-12-01T15:52:12.392Z,98810.31
2022-12-01T15:57:17.566Z,98809.00
2022-12-01T15:59:47.043Z,98802.03
2022-12-01T16:02:19.489Z,98811.72
2022-12-01T16:04:47.802Z,98813.47
2022-12-01T16:07:15.298Z,98813.31
2022-12-01T16:09:43.537Z,98813.13
2022-12-01T16:12:12.771Z,98806.78
2022-12-01T16:14:50.471Z,98804.22
2022-12-01T16:17:17.364Z,98796.72
2022-12-01T16:19:45.693Z,98806.78
2022-12-01T16:22:19.102Z,98805.34
2022-12-01T16:24:54.754Z,98805.34
2022-12-01T16:27:31.690Z,98810.94
2022-12-01T16:30:02.200Z,98807.25
2022-12-01T16:32:41.734Z,98805.53
2022-12-01T16:35:30.638Z,98803.63
2022-12-01T16:37:58.443Z,98805.53
2022-12-01T16:40:25.972Z,98803.00
2022-12-01T16:42:52.697Z,98802.66
2022-12-01T16:45:20.119Z,98808.25
2022-12-01T16:47:48.760Z,98804.56
2022-12-01T16:50:17.544Z,98802.63
2022-12-01T16:52:45.523Z,98802.63
2022-12-01T16:55:27.428Z,98804.91
2022-12-01T16:57:55.526Z,98803.78
2022-12-01T17:00:23.359Z,98808.53
2022-12-01T17:02:50.395Z,98796.59
2022-12-01T17:05:17.095Z,98803.00
2022-12-01T17:07:43.792Z,98806.78
2022-12-01T17:10:11.201Z,98807.13
2022-12-01T17:12:37.947Z,98803.13
2022-12-01T17:15:05.291Z,98804.25
2022-12-01T17:17:31.961Z,98799.31
2022-12-01T17:19:58.681Z,98803.59
2022-12-01T17:22:25.352Z,98809.34
2022-12-01T17:24:52.298Z,98809.19
2022-12-01T17:27:19.140Z,98806.81
2022-12-01T17:29:46.511Z,98805.53
2022-12-01T17:32:14.506Z,98816.03
2022-12-01T17:34:41.482Z,98809.34
2022-12-01T17:37:08.272Z,98809.03
2022-12-01T17:39:34.929Z,98800.44
2022-12-01T17:44:32.945Z,98806.16
2022-12-01T17:46:59.709Z,98807.44
2022-12-01T17:51:57.772Z,98806.63
2022-12-01T17:54:24.404Z,98807.59
2022-12-01T17:56:51.030Z,98810.97
2022-12-01T17:59:17.610Z,98811.53
2022-12-01T18:01:44.386Z,98814.88
2022-12-01T18:04:11.089Z,98812.97
2022-12-01T18:06:37.784Z,98818.06
2022-12-01T18:09:04.749Z,98817.91
2022-12-01T18:11:32.144Z,98815.84
2022-12-01T18:16:32.498Z,98813.81
2022-12-01T18:19:00.502Z,98813.47
2022-12-01T18:21:28.102Z,98815.72
2022-12-01T18:24:01.531Z,98814.75
2022-12-01T18:26:30.281Z,98819.06
2022-12-01T18:29:01.938Z,98813.47
2022-12-01T18:31:30.590Z,98815.19
2022-12-01T18:33:59.361Z,98813.63
2022-12-01T18:36:26.634Z,98804.66
2022-12-01T18:38:54.757Z,98799.59
2022-12-01T18:41:21.668Z,98804.84
2022-12-01T18:43:48.345Z,98800.25
2022-12-01T18:46:16.495Z,98806.63
2022-12-01T18:48:51.715Z,98801.69
2022-12-01T18:51:19.576Z,98795.31
2022-12-01T18:53:47.105Z,98800.75
2022-12-01T18:56:15.307Z,98794.53
2022-12-01T18:58:43.007Z,98796.16
2022-12-01T19:01:27.616Z,98788.16
2022-12-01T19:03:55.764Z,98788.75
2022-12-01T19:06:22.945Z,98789.09
2022-12-01T19:08:49.912Z,98791.00
2022-12-01T19:11:16.665Z,98788.28
2022-12-01T19:16:21.218Z,98791.81
2022-12-01T19:18:48.023Z,98785.13
2022-12-01T19:21:18.414Z,98792.44
2022-12-01T19:23:46.512Z,98789.56
2022-12-01T19:26:18.940Z,98789.56
2022-12-01T19:28:45.899Z,98786.69
2022-12-01T19:31:15.573Z,98790.22
2022-12-01T19:33:42.521Z,98788.47
2022-12-01T19:36:12.309Z,98784.16
2022-12-01T19:38:39.467Z,98781.13
2022-12-01T19:41:08.056Z,98779.41
2022-12-01T19:43:35.770Z,98784.66
2022-12-01T19:46:23.343Z,98784.34
2022-12-01T19:48:55.703Z,98793.91
2022-12-01T19:51:27.715Z,98782.72
2022-12-01T19:53:54.816Z,98781.78
2022-12-01T19:56:22.451Z,98787.69
2022-12-01T19:58:49.414Z,98791.00
2022-12-01T20:01:18.259Z,98790.53
2022-12-01T20:06:23.535Z,98788.94
2022-12-01T20:08:50.723Z,98786.69
2022-12-01T20:11:17.752Z,98789.06
2022-12-01T20:13:46.304Z,98787.66
2022-12-01T20:16:16.508Z,98788.13
2022-12-01T20:18:43.706Z,98794.50
2022-12-01T20:21:16.107Z,98789.28
2022-12-01T20:23:50.708Z,98792.72
2022-12-01T20:26:19.536Z,98785.75
2022-12-01T20:28:48.686Z,98796.25
2022-12-01T20:31:19.898Z,98791.34
2022-12-01T20:33:46.989Z,98793.06
2022-12-01T20:36:14.665Z,98793.56
2022-12-01T20:38:41.410Z,98793.91
2022-12-01T20:41:08.633Z,98795.31
2022-12-01T20:43:35.715Z,98797.06
2022-12-01T20:46:03.356Z,98791.00
2022-12-01T20:48:30.383Z,98795.78
2022-12-01T20:50:59.599Z,98791.19
2022-12-01T20:53:26.261Z,98792.44
2022-12-01T20:55:53.009Z,98789.44
2022-12-01T20:58:19.829Z,98790.69
2022-12-01T21:00:46.686Z,98799.56
2022-12-01T21:03:13.819Z,98792.91
2022-12-01T21:05:44.138Z,98797.53
2022-12-01T21:08:13.343Z,98790.38
2022-12-01T21:10:45.015Z,98790.06
2022-12-01T21:13:43.866Z,98788.94
2022-12-01T21:18:53.545Z,98780.84
2022-12-01T21:21:32.053Z,98780.34
2022-12-01T21:24:07.654Z,98781.16
2022-12-01T21:26:36.604Z,98777.63
2022-12-01T21:29:16.998Z,98774.28
2022-12-01T21:31:44.826Z,98776.19
2022-12-01T21:34:18.398Z,98773.81
2022-12-01T21:36:46.901Z,98775.06
2022-12-01T21:39:20.851Z,98769.81
2022-12-01T21:41:50.413Z,98771.91
2022-12-01T21:44:22.584Z,98767.31
2022-12-01T21:46:55.953Z,98770.13
2022-12-01T21:49:32.386Z,98773.00
2022-12-01T21:51:59.202Z,98766.00
2022-12-01T21:54:25.932Z,98767.44
2022-12-01T21:56:57.553Z,98767.25
2022-12-01T21:59:24.819Z,98763.94
2022-12-01T22:01:56.655Z,98757.56
2022-12-01T22:07:00.340Z,98750.22
2022-12-01T22:09:31.541Z,98761.69
2022-12-01T22:12:00.450Z,98756.75
2022-12-01T22:14:34.603Z,98752.31
2022-12-01T22:17:07.835Z,98751.47
2022-12-01T22:19:55.597Z,98751.66
2022-12-01T22:22:27.534Z,98747.09
2022-12-01T22:24:58.571Z,98749.28
2022-12-01T22:27:31.820Z,98747.41
2022-12-01T22:30:02.872Z,98747.03
2022-12-01T22:32:34.188Z,98747.41
2022-12-01T22:35:17.231Z,98754.09
2022-12-01T22:38:07.209Z,98749.75
2022-12-01T22:40:34.170Z,98743.03
2022-12-01T22:43:25.825Z,98747.66
2022-12-01T22:46:15.188Z,98745.09
2022-12-01T22:48:51.795Z,98736.81
2022-12-01T22:51:25.628Z,98740.63
2022-12-01T22:53:58.598Z,98741.28
2022-12-01T22:56:47.933Z,98741.59
2022-12-01T22:59:19.907Z,98741.78
2022-12-01T23:01:58.244Z,98738.75
2022-12-01T23:04:29.469Z,98736.25
2022-12-01T23:07:17.020Z,98745.16
2022-12-01T23:09:44.658Z,98733.22
2022-12-01T23:12:11.328Z,98739.09
2022-12-01T23:14:44.624Z,98731.63
2022-12-01T23:17:21.265Z,98731.94
2022-12-01T23:19:50.021Z,98732.56
2022-12-01T23:22:16.955Z,98727.44
2022-12-01T23:24:43.697Z,98729.50
2022-12-01T23:27:10.626Z,98732.56
2022-12-01T23:29:37.472Z,98728.88
2022-12-01T23:34:35.807Z,98726.34
2022-12-01T23:37:02.847Z,98721.38
2022-12-01T23:39:35.245Z,98722.50
2022-12-01T23:42:02.815Z,98713.59
2022-12-01T23:44:35.535Z,98719.66
2022-12-01T23:47:02.253Z,98716.97
2022-12-01T23:49:35.603Z,98712.97
2022-12-01T23:52:04.268Z,98713.47
2022-12-01T23:54:35.117Z,98716.34
2022-12-01T23:57:07.115Z,98719.25
2022-12-01T23:59:33.750Z,98716.97
