createdAt,value
2023-05-23T00:02:08.220Z,7.10
2023-05-23T00:04:37.077Z,7.80
2023-05-23T00:07:05.753Z,7.40
2023-05-23T00:09:33.363Z,7.10
2023-05-23T00:12:01.023Z,7.00
2023-05-23T00:14:33.867Z,7.00
2023-05-23T00:17:01.820Z,7.00
2023-05-23T00:19:29.685Z,6.80
2023-05-23T00:21:58.641Z,7.40
2023-05-23T00:24:27.201Z,7.00
2023-05-23T00:26:54.983Z,7.00
2023-05-23T00:29:22.705Z,7.90
2023-05-23T00:31:50.960Z,7.90
2023-05-23T00:34:19.135Z,7.60
2023-05-23T00:36:50.537Z,6.70
2023-05-23T00:39:21.722Z,7.10
2023-05-23T00:41:51.885Z,7.20
2023-05-23T00:44:21.699Z,6.60
2023-05-23T00:46:55.436Z,7.70
2023-05-23T00:49:24.350Z,7.60
2023-05-23T00:51:52.518Z,7.90
2023-05-23T00:54:39.302Z,8.00
2023-05-23T00:57:07.125Z,8.40
2023-05-23T00:59:36.897Z,8.40
2023-05-23T01:02:05.119Z,9.00
2023-05-23T01:04:34.342Z,8.20
2023-05-23T01:07:02.654Z,7.90
2023-05-23T01:09:30.976Z,7.30
2023-05-23T01:12:19.452Z,7.40
2023-05-23T01:15:00.098Z,7.90
2023-05-23T01:17:47.430Z,7.90
2023-05-23T01:20:22.561Z,7.40
2023-05-23T01:23:02.495Z,7.40
2023-05-23T01:25:41.511Z,8.00
2023-05-23T01:28:12.865Z,7.10
2023-05-23T01:30:42.028Z,7.00
2023-05-23T01:33:11.805Z,6.80
2023-05-23T01:35:40.118Z,7.40
2023-05-23T01:38:08.145Z,7.30
2023-05-23T01:40:35.858Z,7.30
2023-05-23T01:43:03.551Z,7.10
2023-05-23T01:45:31.749Z,7.50
2023-05-23T01:48:00.475Z,7.10
2023-05-23T01:50:28.738Z,7.30
2023-05-23T01:52:57.168Z,7.70
2023-05-23T01:55:26.481Z,7.10
2023-05-23T01:57:58.055Z,7.20
2023-05-23T02:00:25.917Z,7.70
2023-05-23T02:02:54.072Z,7.60
2023-05-23T02:05:22.409Z,7.20
2023-05-23T02:07:50.000Z,7.00
2023-05-23T02:10:19.242Z,7.80
2023-05-23T02:12:46.926Z,7.10
2023-05-23T02:15:15.032Z,7.30
2023-05-23T02:17:43.090Z,7.70
2023-05-23T02:20:11.609Z,7.60
2023-05-23T02:22:39.591Z,7.80
2023-05-23T02:25:07.909Z,8.70
2023-05-23T02:27:35.682Z,8.20
2023-05-23T02:30:04.126Z,7.90
2023-05-23T02:32:32.347Z,7.40
2023-05-23T02:35:00.307Z,7.50
2023-05-23T02:37:28.041Z,7.50
2023-05-23T02:39:56.820Z,8.40
2023-05-23T02:42:24.569Z,7.20
2023-05-23T02:44:52.208Z,7.60
2023-05-23T02:47:20.155Z,7.70
2023-05-23T02:49:49.608Z,8.30
2023-05-23T02:52:17.830Z,7.30
2023-05-23T02:54:45.774Z,7.40
2023-05-23T02:57:13.619Z,7.70
2023-05-23T02:59:42.031Z,7.50
2023-05-23T03:02:09.797Z,6.70
2023-05-23T03:04:38.362Z,7.30
2023-05-23T03:07:11.520Z,7.40
2023-05-23T03:09:45.367Z,7.50
2023-05-23T03:12:13.138Z,6.60
2023-05-23T03:14:40.849Z,7.50
2023-05-23T03:17:08.500Z,7.30
2023-05-23T03:19:36.754Z,7.10
2023-05-23T03:22:04.787Z,6.80
2023-05-23T03:24:32.966Z,7.20
2023-05-23T03:27:02.083Z,7.00
2023-05-23T03:29:29.856Z,7.10
2023-05-23T03:31:58.539Z,6.90
2023-05-23T03:34:27.212Z,7.30
2023-05-23T03:36:54.893Z,7.40
2023-05-23T03:39:23.392Z,7.50
2023-05-23T03:41:51.593Z,7.00
2023-05-23T03:44:19.448Z,6.90
2023-05-23T03:46:47.143Z,6.70
2023-05-23T03:49:15.835Z,7.50
2023-05-23T03:51:43.648Z,7.00
2023-05-23T03:54:12.839Z,7.30
2023-05-23T03:56:41.057Z,6.40
2023-05-23T03:59:08.692Z,6.80
2023-05-23T04:01:36.824Z,6.90
2023-05-23T04:04:05.335Z,7.10
2023-05-23T04:06:36.794Z,6.20
2023-05-23T04:09:06.312Z,6.90
2023-05-23T04:11:37.548Z,7.30
2023-05-23T04:14:05.323Z,8.30
2023-05-23T04:16:33.281Z,6.60
2023-05-23T04:19:04.886Z,6.40
2023-05-23T04:21:34.533Z,6.80
2023-05-23T04:24:14.677Z,7.00
2023-05-23T04:26:43.084Z,6.80
2023-05-23T04:29:12.329Z,6.40
2023-05-23T04:31:40.259Z,6.20
2023-05-23T04:34:08.259Z,6.90
2023-05-23T04:36:39.150Z,6.60
2023-05-23T04:39:06.867Z,6.10
2023-05-23T04:41:40.444Z,6.10
2023-05-23T04:44:30.330Z,6.10
2023-05-23T04:47:15.793Z,6.10
2023-05-23T04:49:55.632Z,6.10
2023-05-23T04:52:23.362Z,6.20
2023-05-23T04:54:51.237Z,6.80
2023-05-23T04:57:19.119Z,6.10
2023-05-23T04:59:46.787Z,6.40
2023-05-23T05:02:14.463Z,6.70
2023-05-23T05:04:42.216Z,6.10
2023-05-23T05:07:11.137Z,5.90
2023-05-23T05:09:40.062Z,6.20
2023-05-23T05:12:08.812Z,6.30
2023-05-23T05:14:37.197Z,6.00
2023-05-23T05:17:05.546Z,5.90
2023-05-23T05:19:42.324Z,9.30
2023-05-23T05:22:09.953Z,6.20
2023-05-23T05:24:41.343Z,6.10
2023-05-23T05:27:09.594Z,6.10
2023-05-23T05:29:37.438Z,5.90
2023-05-23T05:32:08.964Z,5.80
2023-05-23T05:34:37.862Z,5.60
2023-05-23T05:37:07.033Z,7.00
2023-05-23T05:39:34.732Z,6.20
2023-05-23T05:42:03.832Z,6.60
2023-05-23T05:44:32.132Z,5.90
2023-05-23T05:46:59.777Z,5.60
2023-05-23T05:49:27.461Z,5.40
2023-05-23T05:51:56.420Z,5.60
2023-05-23T05:54:24.022Z,5.70
2023-05-23T05:56:51.697Z,6.40
2023-05-23T05:59:19.430Z,4.90
2023-05-23T06:01:47.084Z,5.40
2023-05-23T06:04:15.223Z,5.30
2023-05-23T06:06:43.813Z,5.40
2023-05-23T06:09:11.889Z,5.20
2023-05-23T06:11:41.117Z,5.30
2023-05-23T06:14:09.507Z,6.00
2023-05-23T06:16:39.453Z,4.90
2023-05-23T06:19:08.641Z,4.60
2023-05-23T06:21:37.776Z,5.20
2023-05-23T06:24:06.694Z,4.90
2023-05-23T06:26:34.836Z,6.00
2023-05-23T06:29:02.479Z,5.10
2023-05-23T06:31:30.252Z,5.00
2023-05-23T06:33:59.133Z,4.50
2023-05-23T06:36:26.791Z,5.60
2023-05-23T06:38:56.058Z,4.60
2023-05-23T06:41:23.810Z,5.30
2023-05-23T06:43:53.198Z,4.40
2023-05-23T06:46:25.177Z,5.50
2023-05-23T06:49:02.489Z,4.60
2023-05-23T06:51:41.243Z,5.20
2023-05-23T06:54:11.484Z,4.30
2023-05-23T06:56:39.837Z,4.00
2023-05-23T06:59:07.701Z,4.60
2023-05-23T07:01:35.826Z,4.30
2023-05-23T07:04:03.638Z,4.20
2023-05-23T07:06:32.793Z,4.10
2023-05-23T07:09:01.980Z,4.00
2023-05-23T07:11:31.570Z,4.60
2023-05-23T07:14:00.997Z,4.70
2023-05-23T07:16:48.920Z,4.90
2023-05-23T07:19:17.900Z,4.30
2023-05-23T07:21:48.683Z,4.30
2023-05-23T07:24:18.218Z,4.40
2023-05-23T07:26:45.973Z,4.80
2023-05-23T07:29:13.825Z,3.90
2023-05-23T07:31:41.766Z,3.70
2023-05-23T07:34:10.044Z,4.30
2023-05-23T07:36:44.024Z,3.90
2023-05-23T07:39:13.000Z,4.60
2023-05-23T07:41:40.636Z,4.60
2023-05-23T07:44:09.701Z,4.10
2023-05-23T07:46:37.918Z,4.60
2023-05-23T07:49:06.179Z,4.70
2023-05-23T07:51:35.310Z,4.00
2023-05-23T07:54:03.122Z,4.20
2023-05-23T07:56:31.205Z,4.60
2023-05-23T07:58:58.872Z,4.30
2023-05-23T08:01:26.619Z,4.90
2023-05-23T08:04:04.202Z,4.30
2023-05-23T08:07:04.214Z,4.40
2023-05-23T08:09:42.249Z,4.80
2023-05-23T08:12:11.046Z,3.90
2023-05-23T08:14:50.598Z,4.50
2023-05-23T08:17:24.626Z,4.00
2023-05-23T08:19:52.516Z,4.50
2023-05-23T08:22:20.715Z,5.50
2023-05-23T08:24:48.566Z,4.10
2023-05-23T08:27:16.729Z,5.40
2023-05-23T08:29:46.511Z,4.20
2023-05-23T08:32:14.472Z,4.20
2023-05-23T08:34:42.413Z,4.30
2023-05-23T08:37:10.142Z,4.20
2023-05-23T08:39:38.451Z,4.40
2023-05-23T08:42:20.592Z,4.40
2023-05-23T08:44:49.381Z,3.70
2023-05-23T08:47:19.827Z,3.90
2023-05-23T08:50:02.046Z,3.70
2023-05-23T08:52:31.087Z,3.80
2023-05-23T08:55:01.172Z,4.40
2023-05-23T08:57:30.941Z,4.70
2023-05-23T09:00:10.472Z,4.00
2023-05-23T09:02:41.844Z,4.00
2023-05-23T09:05:20.985Z,4.90
2023-05-23T09:07:49.671Z,5.20
2023-05-23T09:10:21.865Z,4.10
2023-05-23T09:12:49.923Z,3.90
2023-05-23T09:15:18.877Z,4.30
2023-05-23T09:17:46.914Z,4.10
2023-05-23T09:20:17.319Z,4.10
2023-05-23T09:22:50.698Z,4.70
2023-05-23T09:25:19.197Z,4.50
2023-05-23T09:27:48.265Z,4.30
2023-05-23T09:30:18.303Z,4.10
2023-05-23T09:33:04.789Z,3.90
2023-05-23T09:35:33.924Z,4.60
2023-05-23T09:38:01.780Z,4.40
2023-05-23T09:40:32.065Z,3.70
2023-05-23T09:43:04.045Z,4.10
2023-05-23T09:45:33.290Z,4.40
2023-05-23T09:48:02.346Z,5.00
2023-05-23T09:50:33.813Z,4.50
2023-05-23T09:53:02.999Z,4.30
2023-05-23T09:55:31.081Z,4.20
2023-05-23T09:57:59.736Z,4.20
2023-05-23T10:00:28.674Z,5.10
2023-05-23T10:03:08.256Z,4.00
2023-05-23T10:05:51.208Z,4.30
2023-05-23T10:08:22.813Z,4.80
2023-05-23T10:11:13.680Z,4.40
2023-05-23T10:13:45.792Z,4.60
2023-05-23T10:16:21.977Z,4.20
2023-05-23T10:18:56.960Z,4.50
2023-05-23T10:21:36.793Z,4.30
2023-05-23T10:24:04.872Z,4.80
2023-05-23T10:26:32.976Z,3.90
2023-05-23T10:29:01.825Z,4.30
2023-05-23T10:31:29.915Z,4.40
2023-05-23T10:34:11.841Z,5.00
2023-05-23T10:36:45.969Z,4.40
2023-05-23T10:39:28.849Z,5.60
2023-05-23T10:42:01.092Z,4.20
2023-05-23T10:44:31.027Z,6.60
2023-05-23T10:47:03.206Z,4.20
2023-05-23T10:49:42.339Z,4.30
2023-05-23T10:52:11.998Z,4.70
2023-05-23T10:54:51.732Z,4.80
2023-05-23T10:57:21.308Z,4.70
2023-05-23T10:59:52.066Z,4.40
2023-05-23T11:02:27.322Z,4.70
2023-05-23T11:05:23.508Z,4.60
2023-05-23T11:08:14.343Z,4.70
2023-05-23T11:10:56.428Z,4.70
2023-05-23T11:13:24.204Z,4.90
2023-05-23T11:15:52.314Z,4.80
2023-05-23T11:18:31.089Z,4.90
2023-05-23T11:20:58.787Z,5.10
2023-05-23T11:23:40.562Z,6.60
2023-05-23T11:26:32.086Z,5.10
2023-05-23T11:29:00.441Z,5.30
2023-05-23T11:31:28.273Z,4.70
2023-05-23T11:33:56.283Z,5.10
2023-05-23T11:36:24.291Z,5.00
2023-05-23T11:38:53.264Z,6.40
2023-05-23T11:41:21.965Z,5.20
2023-05-23T11:43:52.882Z,4.90
2023-05-23T11:46:20.601Z,9.70
2023-05-23T11:48:48.815Z,5.70
2023-05-23T11:51:17.458Z,5.10
2023-05-23T11:53:46.114Z,5.20
2023-05-23T11:56:15.632Z,5.20
2023-05-23T11:58:45.155Z,6.00
2023-05-23T12:01:13.721Z,5.80
2023-05-23T12:03:49.592Z,5.70
2023-05-23T12:06:22.347Z,5.60
2023-05-23T12:08:51.818Z,5.60
2023-05-23T12:11:19.561Z,5.90
2023-05-23T12:13:47.652Z,5.90
2023-05-23T12:16:15.849Z,5.30
2023-05-23T12:18:43.938Z,6.30
2023-05-23T12:21:12.183Z,6.40
2023-05-23T12:23:41.946Z,6.00
2023-05-23T12:26:10.522Z,6.00
2023-05-23T12:28:45.676Z,6.20
2023-05-23T12:31:27.075Z,7.10
2023-05-23T12:33:54.991Z,6.40
2023-05-23T12:36:24.991Z,6.80
2023-05-23T12:38:53.635Z,6.70
2023-05-23T12:41:22.133Z,6.70
2023-05-23T12:43:54.426Z,7.40
2023-05-23T12:46:24.595Z,6.80
2023-05-23T12:48:53.652Z,6.10
2023-05-23T12:51:21.676Z,5.90
2023-05-23T12:53:49.334Z,6.40
2023-05-23T12:56:17.005Z,6.30
2023-05-23T12:58:44.864Z,6.50
2023-05-23T13:01:12.577Z,6.80
2023-05-23T13:03:40.951Z,7.70
2023-05-23T13:06:08.653Z,7.30
2023-05-23T13:08:36.540Z,7.40
2023-05-23T13:11:05.562Z,7.10
2023-05-23T13:13:33.778Z,7.30
2023-05-23T13:16:01.757Z,7.70
2023-05-23T13:18:29.446Z,7.60
2023-05-23T13:20:57.189Z,7.20
2023-05-23T13:23:26.068Z,7.20
2023-05-23T13:25:54.025Z,7.70
2023-05-23T13:28:21.723Z,7.20
2023-05-23T13:30:49.644Z,7.80
2023-05-23T13:33:17.764Z,7.80
2023-05-23T13:35:49.197Z,7.40
2023-05-23T13:38:20.842Z,8.00
2023-05-23T13:40:50.486Z,7.40
2023-05-23T13:43:19.201Z,7.20
2023-05-23T13:45:47.440Z,7.00
2023-05-23T13:48:15.311Z,6.80
2023-05-23T13:50:43.750Z,7.10
2023-05-23T13:53:16.579Z,7.50
2023-05-23T13:55:47.319Z,7.80
2023-05-23T13:58:15.251Z,7.20
2023-05-23T14:00:43.394Z,7.30
2023-05-23T14:03:11.909Z,7.20
2023-05-23T14:05:40.765Z,7.20
2023-05-23T14:08:08.640Z,7.20
2023-05-23T14:10:36.621Z,7.50
2023-05-23T14:13:04.353Z,6.60
2023-05-23T14:15:34.544Z,6.10
2023-05-23T14:18:02.916Z,6.90
2023-05-23T14:20:31.131Z,6.40
2023-05-23T14:22:58.937Z,6.60
2023-05-23T14:25:26.786Z,7.00
2023-05-23T14:27:54.536Z,6.90
2023-05-23T14:30:22.231Z,6.20
2023-05-23T14:32:50.133Z,6.40
2023-05-23T14:35:18.017Z,6.80
2023-05-23T14:37:46.854Z,7.40
2023-05-23T14:40:16.438Z,6.10
2023-05-23T14:42:44.318Z,6.70
2023-05-23T14:45:12.449Z,7.10
2023-05-23T14:47:40.191Z,6.40
2023-05-23T14:50:08.923Z,7.50
2023-05-23T14:52:36.565Z,6.30
2023-05-23T14:55:04.856Z,6.40
2023-05-23T14:57:32.603Z,6.40
2023-05-23T15:00:01.554Z,8.20
2023-05-23T15:02:29.431Z,7.40
2023-05-23T15:04:57.879Z,7.10
2023-05-23T15:07:26.438Z,6.80
2023-05-23T15:09:54.144Z,6.70
2023-05-23T15:12:22.305Z,6.30
2023-05-23T15:14:50.037Z,6.60
2023-05-23T15:17:24.130Z,6.30
2023-05-23T15:19:56.967Z,6.30
2023-05-23T15:22:37.913Z,6.60
2023-05-23T15:25:08.349Z,6.10
2023-05-23T15:27:36.795Z,6.40
2023-05-23T15:30:05.636Z,6.10
2023-05-23T15:32:33.519Z,7.50
2023-05-23T15:35:01.466Z,6.30
2023-05-23T15:37:29.117Z,6.40
2023-05-23T15:39:56.729Z,8.20
2023-05-23T15:42:24.411Z,6.00
2023-05-23T15:44:52.403Z,6.00
2023-05-23T15:47:20.930Z,6.60
2023-05-23T15:49:48.787Z,6.10
2023-05-23T15:52:16.440Z,6.80
2023-05-23T15:54:44.150Z,6.10
2023-05-23T15:57:11.917Z,6.70
2023-05-23T15:59:39.631Z,6.70
2023-05-23T16:02:08.605Z,6.00
2023-05-23T16:04:36.862Z,6.70
2023-05-23T16:07:05.400Z,5.30
2023-05-23T16:09:33.366Z,5.70
2023-05-23T16:12:01.010Z,6.30
2023-05-23T16:14:30.843Z,5.50
2023-05-23T16:17:02.929Z,5.30
2023-05-23T16:19:30.730Z,5.70
2023-05-23T16:21:58.954Z,5.60
2023-05-23T16:24:28.183Z,6.10
2023-05-23T16:26:56.396Z,6.00
2023-05-23T16:29:24.182Z,5.60
2023-05-23T16:31:51.891Z,6.30
2023-05-23T16:34:19.882Z,6.60
2023-05-23T16:36:48.067Z,6.20
2023-05-23T16:39:16.221Z,6.30
2023-05-23T16:41:44.206Z,5.60
2023-05-23T16:44:11.996Z,6.00
2023-05-23T16:46:40.360Z,5.90
2023-05-23T16:49:08.363Z,7.20
2023-05-23T16:51:36.122Z,5.90
2023-05-23T16:54:04.139Z,6.10
2023-05-23T16:56:32.085Z,5.60
2023-05-23T16:58:59.756Z,7.00
2023-05-23T17:01:29.212Z,5.50
2023-05-23T17:03:57.359Z,6.10
2023-05-23T17:06:25.797Z,5.90
2023-05-23T17:08:53.777Z,6.40
2023-05-23T17:11:23.042Z,6.10
2023-05-23T17:13:52.249Z,5.40
2023-05-23T17:16:20.895Z,6.30
2023-05-23T17:18:49.213Z,6.10
2023-05-23T17:21:17.481Z,6.30
2023-05-23T17:23:45.974Z,6.20
2023-05-23T17:26:14.056Z,5.80
2023-05-23T17:28:42.238Z,6.60
2023-05-23T17:31:10.879Z,6.80
2023-05-23T17:33:39.073Z,5.70
2023-05-23T17:36:07.165Z,6.10
2023-05-23T17:38:35.768Z,5.90
2023-05-23T17:41:05.370Z,6.10
2023-05-23T17:43:33.751Z,6.00
2023-05-23T17:46:02.082Z,6.40
2023-05-23T17:48:45.895Z,6.50
2023-05-23T17:51:15.891Z,6.90
2023-05-23T17:53:43.902Z,6.00
2023-05-23T17:56:11.876Z,5.70
2023-05-23T17:58:41.794Z,6.00
2023-05-23T18:01:13.634Z,6.80
2023-05-23T18:03:41.795Z,6.70
2023-05-23T18:06:09.989Z,7.10
2023-05-23T18:08:38.698Z,10.10
2023-05-23T18:11:06.852Z,8.40
2023-05-23T18:13:35.481Z,7.70
2023-05-23T18:16:03.598Z,8.10
2023-05-23T18:18:31.748Z,9.10
2023-05-23T18:20:59.835Z,7.70
2023-05-23T18:23:27.840Z,8.80
2023-05-23T18:25:55.956Z,9.70
2023-05-23T18:28:24.650Z,9.80
2023-05-23T18:30:52.789Z,8.90
2023-05-23T18:33:22.353Z,10.10
2023-05-23T18:35:51.266Z,9.60
2023-05-23T18:38:19.970Z,16.60
2023-05-23T18:40:47.972Z,27.90
2023-05-23T18:43:17.494Z,17.40
2023-05-23T18:45:46.122Z,9.10
2023-05-23T18:48:14.725Z,7.90
2023-05-23T18:50:42.671Z,8.40
2023-05-23T18:53:12.087Z,7.90
2023-05-23T18:55:40.108Z,7.50
2023-05-23T18:58:07.993Z,6.90
2023-05-23T19:00:35.802Z,6.90
2023-05-23T19:03:04.428Z,7.70
2023-05-23T19:05:33.938Z,6.90
2023-05-23T19:08:03.416Z,7.10
2023-05-23T19:10:32.155Z,6.30
2023-05-23T19:13:02.380Z,8.40
2023-05-23T19:15:31.345Z,7.40
2023-05-23T19:17:59.601Z,6.60
2023-05-23T19:20:28.823Z,8.00
2023-05-23T19:22:57.970Z,8.10
2023-05-23T19:25:26.117Z,7.80
2023-05-23T19:27:54.291Z,7.80
2023-05-23T19:30:24.282Z,8.40
2023-05-23T19:32:53.364Z,8.80
2023-05-23T19:35:21.919Z,8.70
2023-05-23T19:37:50.374Z,8.50
2023-05-23T19:40:21.391Z,9.10
2023-05-23T19:42:49.643Z,9.50
2023-05-23T19:45:19.174Z,9.00
2023-05-23T19:47:46.876Z,8.90
2023-05-23T19:50:15.227Z,9.20
2023-05-23T19:52:42.934Z,9.20
2023-05-23T19:55:11.860Z,10.20
2023-05-23T19:57:41.095Z,9.00
2023-05-23T20:00:10.507Z,9.80
2023-05-23T20:02:42.448Z,11.10
2023-05-23T20:05:11.353Z,9.30
2023-05-23T20:07:39.942Z,12.00
2023-05-23T20:10:09.313Z,11.80
2023-05-23T20:12:37.382Z,15.80
2023-05-23T20:15:07.686Z,21.00
2023-05-23T20:17:35.856Z,21.90
2023-05-23T20:20:04.868Z,36.40
2023-05-23T20:22:32.930Z,33.30
2023-05-23T20:25:00.612Z,39.60
2023-05-23T20:27:28.955Z,38.80
2023-05-23T20:29:56.886Z,38.70
2023-05-23T20:32:25.389Z,39.50
2023-05-23T20:34:53.113Z,38.40
2023-05-23T20:37:21.058Z,34.90
2023-05-23T20:39:49.336Z,29.30
2023-05-23T20:42:18.035Z,26.00
2023-05-23T20:44:46.931Z,24.50
2023-05-23T20:47:15.638Z,21.40
2023-05-23T20:49:44.295Z,17.30
2023-05-23T20:52:12.658Z,13.90
2023-05-23T20:54:42.750Z,15.40
2023-05-23T20:57:10.543Z,14.70
2023-05-23T20:59:38.540Z,14.60
2023-05-23T21:02:06.258Z,13.30
2023-05-23T21:04:33.998Z,12.60
2023-05-23T21:07:01.627Z,11.30
2023-05-23T21:09:29.275Z,11.50
2023-05-23T21:12:09.333Z,10.70
2023-05-23T21:14:37.126Z,8.80
2023-05-23T21:17:04.892Z,9.50
2023-05-23T21:19:33.068Z,9.10
2023-05-23T21:22:00.868Z,9.50
2023-05-23T21:24:29.638Z,9.50
2023-05-23T21:26:57.642Z,8.70
2023-05-23T21:29:25.239Z,9.30
2023-05-23T21:31:53.032Z,8.40
2023-05-23T21:34:24.165Z,8.90
2023-05-23T21:36:52.827Z,8.20
2023-05-23T21:39:20.921Z,9.30
2023-05-23T21:41:48.532Z,8.80
2023-05-23T21:44:17.774Z,8.70
2023-05-23T21:46:45.955Z,8.40
2023-05-23T21:49:13.936Z,9.40
2023-05-23T21:51:42.135Z,8.90
2023-05-23T21:54:10.389Z,8.80
2023-05-23T21:56:38.005Z,8.10
2023-05-23T21:59:05.724Z,10.00
2023-05-23T22:01:33.351Z,8.70
2023-05-23T22:04:01.389Z,8.70
2023-05-23T22:06:29.205Z,9.00
2023-05-23T22:08:56.883Z,11.40
2023-05-23T22:11:29.455Z,12.80
2023-05-23T22:13:57.076Z,9.00
2023-05-23T22:16:25.900Z,10.10
2023-05-23T22:18:53.899Z,12.20
2023-05-23T22:21:21.516Z,12.70
2023-05-23T22:23:49.151Z,7.80
2023-05-23T22:26:17.778Z,8.40
2023-05-23T22:28:46.567Z,8.20
2023-05-23T22:31:14.844Z,8.70
2023-05-23T22:33:43.009Z,8.80
2023-05-23T22:36:12.032Z,8.70
2023-05-23T22:38:39.681Z,8.20
2023-05-23T22:41:07.318Z,8.00
2023-05-23T22:43:34.978Z,8.20
2023-05-23T22:46:02.631Z,9.60
2023-05-23T22:48:33.876Z,8.10
2023-05-23T22:51:03.045Z,8.30
2023-05-23T22:53:31.221Z,8.90
2023-05-23T22:56:00.368Z,9.10
2023-05-23T22:58:27.981Z,8.50
2023-05-23T23:00:55.757Z,8.50
2023-05-23T23:03:23.506Z,7.20
2023-05-23T23:05:51.333Z,7.30
2023-05-23T23:08:19.507Z,6.80
2023-05-23T23:10:47.226Z,6.80
2023-05-23T23:13:14.979Z,6.20
2023-05-23T23:15:43.923Z,6.20
2023-05-23T23:18:13.790Z,6.00
2023-05-23T23:20:42.007Z,5.80
2023-05-23T23:23:10.077Z,6.20
2023-05-23T23:25:37.772Z,5.80
2023-05-23T23:28:05.902Z,6.10
2023-05-23T23:30:33.507Z,5.70
2023-05-23T23:33:01.403Z,6.00
2023-05-23T23:35:29.199Z,6.40
2023-05-23T23:37:56.840Z,6.50
2023-05-23T23:40:24.460Z,6.70
2023-05-23T23:42:52.084Z,5.90
2023-05-23T23:45:19.893Z,6.70
2023-05-23T23:47:47.588Z,6.50
2023-05-23T23:50:15.506Z,6.70
2023-05-23T23:52:43.979Z,6.60
2023-05-23T23:55:11.832Z,6.50
2023-05-23T23:57:39.466Z,6.30
