createdAt,value
2018-06-04T00:00:38.235Z,94733.22
2018-06-04T00:03:07.487Z,94735.69
2018-06-04T00:05:36.731Z,94735.20
2018-06-04T00:08:06.319Z,94729.41
2018-06-04T00:10:35.554Z,94731.31
2018-06-04T00:13:04.959Z,94730.70
2018-06-04T00:15:34.159Z,94722.48
2018-06-04T00:18:03.386Z,94714.84
2018-06-04T00:20:32.603Z,94716.48
2018-06-04T00:23:01.796Z,94712.36
2018-06-04T00:25:31.037Z,94717.45
2018-06-04T00:27:59.995Z,94707.95
2018-06-04T00:30:29.222Z,94707.39
2018-06-04T00:32:58.470Z,94711.34
2018-06-04T00:35:28.303Z,94711.22
2018-06-04T00:37:57.603Z,94707.56
2018-06-04T00:40:26.918Z,94702.33
2018-06-04T00:42:56.123Z,94701.02
2018-06-04T00:45:25.360Z,94692.86
2018-06-04T00:47:54.608Z,94687.16
2018-06-04T00:50:23.932Z,94687.84
2018-06-04T00:52:53.146Z,94687.87
2018-06-04T00:55:22.363Z,94675.28
2018-06-04T00:57:51.571Z,94676.62
2018-06-04T01:00:20.810Z,94675.38
2018-06-04T01:02:50.047Z,94672.63
2018-06-04T01:05:19.261Z,94665.61
2018-06-04T01:07:48.475Z,94661.59
2018-06-04T01:10:17.701Z,94663.31
2018-06-04T01:12:46.934Z,94664.44
2018-06-04T01:15:16.255Z,94668.70
2018-06-04T01:17:45.562Z,94667.70
2018-06-04T01:20:14.808Z,94669.99
2018-06-04T01:22:44.137Z,94665.14
2018-06-04T01:25:13.359Z,94664.52
2018-06-04T01:27:42.625Z,94656.08
2018-06-04T01:30:11.827Z,94658.30
2018-06-04T01:32:41.031Z,94655.85
2018-06-04T01:35:10.256Z,94653.06
2018-06-04T01:37:39.473Z,94652.34
2018-06-04T01:40:08.737Z,94646.84
2018-06-04T01:42:37.959Z,94649.58
2018-06-04T01:45:07.218Z,94650.16
2018-06-04T01:47:36.426Z,94651.14
2018-06-04T01:50:05.662Z,94646.70
2018-06-04T01:52:34.906Z,94643.70
2018-06-04T01:55:04.144Z,94638.62
2018-06-04T01:57:33.393Z,94634.68
2018-06-04T02:00:02.713Z,94629.19
2018-06-04T02:02:31.948Z,94633.00
2018-06-04T02:05:01.539Z,94620.28
2018-06-04T02:07:30.726Z,94618.92
2018-06-04T02:09:59.951Z,94620.89
2018-06-04T02:12:29.159Z,94614.83
2018-06-04T02:14:58.433Z,94615.56
2018-06-04T02:17:27.638Z,94612.89
2018-06-04T02:19:56.866Z,94616.83
2018-06-04T02:22:26.090Z,94618.68
2018-06-04T02:24:55.310Z,94617.94
2018-06-04T02:27:24.547Z,94612.77
2018-06-04T02:29:53.841Z,94619.63
2018-06-04T02:32:23.037Z,94620.98
2018-06-04T02:34:52.259Z,94618.79
2018-06-04T02:37:21.471Z,94617.41
2018-06-04T02:39:50.703Z,94617.45
2018-06-04T02:42:19.692Z,94617.00
2018-06-04T02:44:48.907Z,94611.00
2018-06-04T02:47:18.142Z,94612.81
2018-06-04T02:49:47.458Z,94608.18
2018-06-04T02:52:16.607Z,94609.73
2018-06-04T02:54:45.582Z,94608.13
2018-06-04T02:57:14.818Z,94613.75
2018-06-04T02:59:44.032Z,94606.49
2018-06-04T03:02:13.243Z,94607.27
2018-06-04T03:04:42.568Z,94603.66
2018-06-04T03:07:11.783Z,94604.87
2018-06-04T03:09:41.016Z,94604.19
2018-06-04T03:12:10.266Z,94606.61
2018-06-04T03:14:39.468Z,94605.95
2018-06-04T03:17:08.771Z,94608.33
2018-06-04T03:19:38.023Z,94607.82
2018-06-04T03:22:07.125Z,94613.23
2018-06-04T03:24:36.338Z,94607.23
2018-06-04T03:27:05.635Z,94607.27
2018-06-04T03:29:34.851Z,94604.33
2018-06-04T03:32:04.067Z,94602.03
2018-06-04T03:34:33.312Z,94606.91
2018-06-04T03:37:02.527Z,94606.50
2018-06-04T03:39:31.815Z,94605.85
2018-06-04T03:42:01.099Z,94603.77
2018-06-04T03:44:30.403Z,94605.08
2018-06-04T03:46:59.632Z,94604.52
2018-06-04T03:49:28.839Z,94609.52
2018-06-04T03:51:58.096Z,94611.98
2018-06-04T03:54:27.279Z,94615.80
2018-06-04T03:56:56.491Z,94615.56
2018-06-04T03:59:25.682Z,94617.38
2018-06-04T04:01:54.915Z,94623.77
2018-06-04T04:04:24.155Z,94617.49
2018-06-04T04:06:53.379Z,94625.93
2018-06-04T04:09:22.610Z,94616.34
2018-06-04T04:11:51.830Z,94619.66
2018-06-04T04:14:21.023Z,94618.47
2018-06-04T04:16:50.241Z,94621.17
2018-06-04T04:19:20.369Z,94613.05
2018-06-04T04:21:49.556Z,94620.50
2018-06-04T04:24:18.792Z,94620.72
2018-06-04T04:26:48.254Z,94619.92
2018-06-04T04:29:17.566Z,94622.14
2018-06-04T04:31:46.771Z,94617.77
2018-06-04T04:34:15.998Z,94619.80
2018-06-04T04:36:45.201Z,94616.65
2018-06-04T04:39:14.547Z,94621.09
2018-06-04T04:41:43.786Z,94614.70
2018-06-04T04:44:13.079Z,94619.98
2018-06-04T04:46:42.327Z,94618.46
2018-06-04T04:49:11.531Z,94612.64
2018-06-04T04:51:41.162Z,94621.22
2018-06-04T04:54:10.156Z,94614.42
2018-06-04T04:56:40.127Z,94606.45
2018-06-04T04:59:09.349Z,94604.25
2018-06-04T05:01:38.567Z,94603.30
2018-06-04T05:04:07.794Z,94594.10
2018-06-04T05:06:37.028Z,94601.40
2018-06-04T05:09:09.162Z,94594.72
2018-06-04T05:11:38.400Z,94594.88
2018-06-04T05:14:07.610Z,94590.19
2018-06-04T05:16:36.850Z,94599.42
2018-06-04T05:19:06.108Z,94592.52
2018-06-04T05:21:35.331Z,94597.87
2018-06-04T05:24:04.558Z,94604.16
2018-06-04T05:26:33.855Z,94596.15
2018-06-04T05:29:03.054Z,94599.84
2018-06-04T05:31:32.283Z,94589.10
2018-06-04T05:34:01.689Z,94594.08
2018-06-04T05:36:31.981Z,94591.70
2018-06-04T05:39:03.136Z,94597.56
2018-06-04T05:41:32.406Z,94592.59
2018-06-04T05:44:01.600Z,94587.78
2018-06-04T05:46:30.841Z,94590.23
2018-06-04T05:49:00.125Z,94581.98
2018-06-04T05:51:29.317Z,94582.50
2018-06-04T05:53:58.552Z,94580.44
2018-06-04T05:56:27.752Z,94583.08
2018-06-04T05:58:56.974Z,94578.99
2018-06-04T06:01:26.208Z,94579.55
2018-06-04T06:03:55.424Z,94584.34
2018-06-04T06:06:24.654Z,94580.92
2018-06-04T06:08:53.886Z,94578.78
2018-06-04T06:11:23.118Z,94578.86
2018-06-04T06:13:52.328Z,94568.52
2018-06-04T06:16:21.547Z,94571.09
2018-06-04T06:18:50.832Z,94569.53
2018-06-04T06:21:20.054Z,94572.81
2018-06-04T06:23:49.283Z,94570.00
2018-06-04T06:26:18.763Z,94571.90
2018-06-04T06:28:47.979Z,94575.91
2018-06-04T06:31:17.212Z,94572.80
2018-06-04T06:33:46.416Z,94574.95
2018-06-04T06:36:15.636Z,94577.14
2018-06-04T06:38:44.850Z,94571.89
2018-06-04T06:41:14.180Z,94572.19
2018-06-04T06:43:43.407Z,94567.19
2018-06-04T06:46:12.668Z,94568.50
2018-06-04T06:48:41.903Z,94567.14
2018-06-04T06:51:11.162Z,94565.42
2018-06-04T06:53:40.483Z,94570.82
2018-06-04T06:56:09.707Z,94569.42
2018-06-04T06:58:38.930Z,94569.30
2018-06-04T07:01:08.167Z,94571.83
2018-06-04T07:03:37.398Z,94565.72
2018-06-04T07:06:06.631Z,94570.20
2018-06-04T07:08:36.246Z,94569.27
2018-06-04T07:11:05.498Z,94568.45
2018-06-04T07:13:34.919Z,94570.67
2018-06-04T07:16:04.173Z,94567.19
2018-06-04T07:18:33.359Z,94569.20
2018-06-04T07:21:02.605Z,94566.89
2018-06-04T07:23:31.942Z,94571.44
2018-06-04T07:26:01.181Z,94572.57
2018-06-04T07:28:30.399Z,94567.16
2018-06-04T07:30:59.631Z,94569.25
2018-06-04T07:33:28.872Z,94568.64
2018-06-04T07:36:09.575Z,94558.68
2018-06-04T07:38:39.000Z,94561.13
2018-06-04T07:41:08.275Z,94560.57
2018-06-04T07:43:37.440Z,94547.47
2018-06-04T07:46:06.651Z,94555.45
2018-06-04T07:48:35.945Z,94549.67
2018-06-04T07:51:05.235Z,94548.84
2018-06-04T07:53:34.628Z,94554.08
2018-06-04T07:56:03.839Z,94548.54
2018-06-04T07:58:33.118Z,94553.97
2018-06-04T08:01:02.512Z,94550.77
2018-06-04T08:03:31.733Z,94554.08
2018-06-04T08:06:00.966Z,94548.80
2018-06-04T08:08:30.174Z,94553.79
2018-06-04T08:10:59.382Z,94537.45
2018-06-04T08:13:28.610Z,94542.66
2018-06-04T08:15:57.877Z,94543.92
2018-06-04T08:18:27.171Z,94538.24
2018-06-04T08:20:56.395Z,94541.27
2018-06-04T08:23:25.684Z,94528.05
2018-06-04T08:25:54.954Z,94535.07
2018-06-04T08:28:24.256Z,94535.51
2018-06-04T08:30:53.483Z,94523.44
2018-06-04T08:33:22.765Z,94524.38
2018-06-04T08:35:51.992Z,94526.13
2018-06-04T08:38:21.239Z,94529.47
2018-06-04T08:40:50.495Z,94528.05
2018-06-04T08:43:19.715Z,94523.86
2018-06-04T08:45:49.005Z,94525.58
2018-06-04T08:48:18.176Z,94518.75
2018-06-04T08:50:47.402Z,94520.72
2018-06-04T08:53:16.632Z,94520.75
2018-06-04T08:55:45.911Z,94515.45
2018-06-04T08:58:15.208Z,94515.38
2018-06-04T09:00:44.518Z,94508.43
2018-06-04T09:03:13.722Z,94501.31
2018-06-04T09:05:42.939Z,94491.74
2018-06-04T09:08:12.203Z,94497.70
2018-06-04T09:10:41.522Z,94493.92
2018-06-04T09:13:10.810Z,94493.88
2018-06-04T09:15:40.095Z,94496.85
2018-06-04T09:18:09.263Z,94493.67
2018-06-04T09:20:38.474Z,94499.67
2018-06-04T09:23:07.692Z,94496.48
2018-06-04T09:25:36.932Z,94488.17
2018-06-04T09:28:06.159Z,94485.67
2018-06-04T09:30:35.443Z,94479.16
2018-06-04T09:33:04.660Z,94482.13
2018-06-04T09:35:33.911Z,94482.72
2018-06-04T09:38:03.134Z,94478.84
2018-06-04T09:40:32.364Z,94479.12
2018-06-04T09:43:01.801Z,94485.39
2018-06-04T09:45:31.053Z,94479.78
2018-06-04T09:48:00.260Z,94473.61
2018-06-04T09:50:29.475Z,94473.61
2018-06-04T09:52:58.678Z,94473.98
2018-06-04T09:55:27.891Z,94472.02
2018-06-04T09:57:57.160Z,94472.39
2018-06-04T10:00:31.607Z,94472.45
2018-06-04T10:03:00.803Z,94481.77
2018-06-04T10:05:30.102Z,94474.11
2018-06-04T10:07:59.336Z,94469.11
2018-06-04T10:10:28.541Z,94462.73
2018-06-04T10:12:57.767Z,94466.43
2018-06-04T10:15:27.015Z,94463.08
2018-06-04T10:17:56.219Z,94465.16
2018-06-04T10:20:25.464Z,94465.98
2018-06-04T10:22:54.675Z,94455.89
2018-06-04T10:25:24.153Z,94453.36
2018-06-04T10:27:53.373Z,94451.38
2018-06-04T10:30:22.423Z,94456.95
2018-06-04T10:32:51.765Z,94452.97
2018-06-04T10:35:20.994Z,94445.05
2018-06-04T10:37:50.199Z,94446.41
2018-06-04T10:40:19.440Z,94456.52
2018-06-04T10:42:48.653Z,94444.47
2018-06-04T10:45:17.918Z,94447.67
2018-06-04T10:47:47.145Z,94436.56
2018-06-04T10:50:16.373Z,94437.08
2018-06-04T10:52:45.643Z,94435.48
2018-06-04T10:55:14.859Z,94437.26
2018-06-04T10:57:44.086Z,94429.97
2018-06-04T11:00:13.343Z,94428.86
2018-06-04T11:02:42.572Z,94425.98
2018-06-04T11:05:11.858Z,94427.24
2018-06-04T11:07:41.078Z,94421.91
2018-06-04T11:10:10.364Z,94418.73
2018-06-04T11:12:39.682Z,94417.17
2018-06-04T11:15:08.963Z,94407.11
2018-06-04T11:17:38.195Z,94413.11
2018-06-04T11:20:07.611Z,94410.39
2018-06-04T11:22:36.834Z,94408.97
2018-06-04T11:25:06.138Z,94399.80
2018-06-04T11:27:35.414Z,94390.83
2018-06-04T11:30:04.938Z,94388.86
2018-06-04T11:32:35.399Z,94384.33
2018-06-04T11:35:04.634Z,94389.91
2018-06-04T11:37:33.892Z,94387.93
2018-06-04T11:40:03.076Z,94389.38
2018-06-04T11:42:32.294Z,94383.02
2018-06-04T11:45:01.521Z,94382.16
2018-06-04T11:47:30.742Z,94384.83
2018-06-04T11:49:59.990Z,94384.42
2018-06-04T11:52:29.284Z,94379.22
2018-06-04T11:54:58.494Z,94373.61
2018-06-04T11:57:27.711Z,94365.17
2018-06-04T11:59:56.930Z,94350.12
2018-06-04T12:02:26.174Z,94340.77
2018-06-04T12:04:55.450Z,94348.18
2018-06-04T12:07:24.679Z,94343.34
2018-06-04T12:09:53.915Z,94347.19
2018-06-04T12:12:23.187Z,94345.13
2018-06-04T12:14:52.424Z,94344.20
2018-06-04T12:17:21.677Z,94348.31
2018-06-04T12:19:50.898Z,94344.83
2018-06-04T12:22:20.254Z,94336.83
2018-06-04T12:24:49.475Z,94336.40
2018-06-04T12:27:18.796Z,94328.83
2018-06-04T12:29:48.082Z,94328.16
2018-06-04T12:32:17.381Z,94330.80
2018-06-04T12:34:47.046Z,94315.44
2018-06-04T12:37:16.537Z,94324.27
2018-06-04T12:39:45.735Z,94316.96
2018-06-04T12:42:14.958Z,94310.00
2018-06-04T12:44:44.193Z,94317.87
2018-06-04T12:47:13.446Z,94313.98
2018-06-04T12:49:43.534Z,94316.03
2018-06-04T12:52:12.805Z,94310.73
2018-06-04T12:54:42.022Z,94311.07
2018-06-04T12:57:11.300Z,94303.78
2018-06-04T12:59:40.567Z,94303.50
2018-06-04T13:02:09.866Z,94296.09
2018-06-04T13:04:39.196Z,94289.98
2018-06-04T13:07:08.478Z,94291.17
2018-06-04T13:09:37.814Z,94288.80
2018-06-04T13:12:07.082Z,94286.83
2018-06-04T13:14:36.325Z,94281.49
2018-06-04T13:17:05.713Z,94280.09
2018-06-04T13:19:34.948Z,94268.41
2018-06-04T13:22:04.158Z,94268.53
2018-06-04T13:24:33.382Z,94269.94
2018-06-04T13:27:02.589Z,94266.14
2018-06-04T13:29:31.809Z,94271.56
2018-06-04T13:32:01.007Z,94274.84
2018-06-04T13:34:30.219Z,94271.13
2018-06-04T13:36:59.419Z,94268.40
2018-06-04T13:39:28.659Z,94262.58
2018-06-04T13:41:57.833Z,94266.23
2018-06-04T13:44:27.114Z,94259.20
2018-06-04T13:46:56.346Z,94247.30
2018-06-04T13:49:25.630Z,94247.06
2018-06-04T13:51:54.908Z,94242.17
2018-06-04T13:54:24.532Z,94232.19
2018-06-04T13:56:53.765Z,94227.55
2018-06-04T13:59:22.968Z,94225.34
2018-06-04T14:01:52.171Z,94222.97
2018-06-04T14:04:21.457Z,94223.61
2018-06-04T14:06:50.689Z,94233.64
2018-06-04T14:09:19.947Z,94231.52
2018-06-04T14:11:49.168Z,94234.71
2018-06-04T14:14:18.391Z,94230.66
2018-06-04T14:16:47.618Z,94225.11
2018-06-04T14:19:16.877Z,94223.30
2018-06-04T14:21:46.243Z,94222.47
2018-06-04T14:24:15.487Z,94217.20
2018-06-04T14:26:44.719Z,94223.78
2018-06-04T14:29:13.962Z,94208.33
2018-06-04T14:31:43.225Z,94216.88
2018-06-04T14:34:12.452Z,94211.08
2018-06-04T14:36:41.680Z,94208.66
2018-06-04T14:39:11.062Z,94205.89
2018-06-04T14:41:40.288Z,94199.38
2018-06-04T14:44:09.531Z,94193.09
2018-06-04T14:46:38.768Z,94201.95
2018-06-04T14:49:07.986Z,94195.90
2018-06-04T14:51:37.306Z,94191.39
2018-06-04T14:54:06.575Z,94193.74
2018-06-04T14:56:35.799Z,94183.91
2018-06-04T14:59:04.984Z,94182.52
2018-06-04T15:01:34.191Z,94174.47
2018-06-04T15:04:03.402Z,94183.09
2018-06-04T15:06:32.624Z,94187.66
2018-06-04T15:09:01.855Z,94181.82
2018-06-04T15:11:31.085Z,94182.12
2018-06-04T15:14:00.289Z,94185.34
2018-06-04T15:16:29.505Z,94187.44
2018-06-04T15:18:59.194Z,94190.41
2018-06-04T15:21:28.398Z,94182.52
2018-06-04T15:23:57.613Z,94178.36
2018-06-04T15:26:26.831Z,94173.52
2018-06-04T15:28:56.045Z,94182.05
2018-06-04T15:31:25.525Z,94185.20
2018-06-04T15:33:54.713Z,94189.22
2018-06-04T15:36:23.912Z,94182.97
2018-06-04T15:38:53.114Z,94182.51
2018-06-04T15:41:22.321Z,94183.37
2018-06-04T15:43:51.596Z,94192.97
2018-06-04T15:46:20.865Z,94188.30
2018-06-04T15:48:50.073Z,94196.31
2018-06-04T15:51:19.362Z,94194.59
2018-06-04T15:53:48.586Z,94194.26
2018-06-04T15:56:17.864Z,94193.57
2018-06-04T15:58:47.058Z,94193.34
2018-06-04T16:01:16.309Z,94192.89
2018-06-04T16:03:45.675Z,94192.67
2018-06-04T16:06:14.894Z,94188.02
2018-06-04T16:08:44.098Z,94188.17
2018-06-04T16:11:13.307Z,94184.18
2018-06-04T16:13:42.552Z,94178.22
2018-06-04T16:16:11.771Z,94186.00
2018-06-04T16:18:40.978Z,94177.59
2018-06-04T16:21:10.410Z,94185.52
2018-06-04T16:23:39.616Z,94183.55
2018-06-04T16:26:08.990Z,94186.83
2018-06-04T16:28:38.218Z,94185.67
2018-06-04T16:31:07.462Z,94193.09
2018-06-04T16:33:36.688Z,94186.28
2018-06-04T16:36:05.923Z,94187.97
2018-06-04T16:38:35.219Z,94181.38
2018-06-04T16:41:04.452Z,94185.65
2018-06-04T16:43:33.666Z,94190.45
2018-06-04T16:46:02.932Z,94190.80
2018-06-04T16:48:32.151Z,94190.00
2018-06-04T16:51:01.379Z,94187.04
2018-06-04T16:53:30.594Z,94180.70
2018-06-04T16:56:00.008Z,94181.29
2018-06-04T16:58:29.202Z,94183.05
2018-06-04T17:00:58.420Z,94177.58
2018-06-04T17:03:27.690Z,94181.08
2018-06-04T17:05:57.000Z,94186.70
2018-06-04T17:08:26.453Z,94180.79
2018-06-04T17:10:55.674Z,94180.25
2018-06-04T17:13:24.892Z,94184.59
2018-06-04T17:15:54.133Z,94182.09
2018-06-04T17:18:23.356Z,94184.09
2018-06-04T17:20:52.610Z,94184.75
2018-06-04T17:23:21.842Z,94190.00
2018-06-04T17:25:51.643Z,94190.81
2018-06-04T17:28:20.906Z,94185.27
2018-06-04T17:30:50.130Z,94189.61
2018-06-04T17:33:19.335Z,94190.34
2018-06-04T17:35:48.566Z,94193.64
2018-06-04T17:38:17.787Z,94188.70
2018-06-04T17:40:47.018Z,94186.58
2018-06-04T17:43:16.253Z,94190.38
2018-06-04T17:45:45.487Z,94189.75
2018-06-04T17:48:14.725Z,94190.73
2018-06-04T17:50:43.956Z,94191.91
2018-06-04T17:53:13.175Z,94200.37
2018-06-04T17:55:42.412Z,94200.08
2018-06-04T17:58:11.634Z,94200.48
2018-06-04T18:00:40.862Z,94193.58
2018-06-04T18:03:10.099Z,94198.20
2018-06-04T18:05:39.338Z,94194.26
2018-06-04T18:08:08.712Z,94203.19
2018-06-04T18:10:37.933Z,94197.70
2018-06-04T18:13:07.198Z,94196.08
2018-06-04T18:15:36.406Z,94197.52
2018-06-04T18:18:05.860Z,94198.35
2018-06-04T18:20:35.069Z,94195.17
2018-06-04T18:23:04.273Z,94196.03
2018-06-04T18:25:34.584Z,94197.98
2018-06-04T18:28:03.807Z,94202.59
2018-06-04T18:30:33.124Z,94205.89
2018-06-04T18:33:02.407Z,94206.44
2018-06-04T18:35:31.643Z,94204.06
2018-06-04T18:38:00.625Z,94209.42
2018-06-04T18:40:29.854Z,94207.03
2018-06-04T18:42:59.084Z,94212.92
2018-06-04T18:45:28.322Z,94211.30
2018-06-04T18:47:57.596Z,94205.92
2018-06-04T18:50:27.022Z,94212.59
2018-06-04T18:52:56.262Z,94208.83
2018-06-04T18:55:25.470Z,94204.28
2018-06-04T18:57:54.721Z,94207.20
2018-06-04T19:00:24.782Z,94209.23
2018-06-04T19:02:54.022Z,94212.41
2018-06-04T19:05:23.242Z,94219.00
2018-06-04T19:07:52.556Z,94223.70
2018-06-04T19:10:21.797Z,94224.70
2018-06-04T19:12:51.035Z,94235.06
2018-06-04T19:15:20.343Z,94231.19
2018-06-04T19:17:49.591Z,94243.08
2018-06-04T19:20:18.808Z,94244.50
2018-06-04T19:22:48.044Z,94252.63
2018-06-04T19:25:17.298Z,94256.29
2018-06-04T19:27:46.553Z,94262.53
2018-06-04T19:30:15.781Z,94262.62
2018-06-04T19:32:45.015Z,94265.48
2018-06-04T19:35:14.250Z,94267.06
2018-06-04T19:37:43.462Z,94269.42
2018-06-04T19:40:12.690Z,94279.22
2018-06-04T19:42:41.976Z,94278.61
2018-06-04T19:45:11.210Z,94282.47
2018-06-04T19:47:40.420Z,94287.11
2018-06-04T19:50:09.680Z,94294.95
2018-06-04T19:52:38.927Z,94297.11
2018-06-04T19:55:08.180Z,94305.09
2018-06-04T19:57:37.431Z,94307.27
2018-06-04T20:00:06.675Z,94310.13
2018-06-04T20:02:36.004Z,94317.39
2018-06-04T20:05:05.251Z,94322.69
2018-06-04T20:07:34.505Z,94327.84
2018-06-04T20:10:03.751Z,94330.53
2018-06-04T20:12:32.741Z,94335.52
2018-06-04T20:15:01.968Z,94322.05
2018-06-04T20:17:31.064Z,94334.94
2018-06-04T20:20:00.453Z,94339.19
2018-06-04T20:22:29.668Z,94333.96
2018-06-04T20:24:59.206Z,94335.89
2018-06-04T20:27:28.411Z,94335.68
2018-06-04T20:29:57.652Z,94342.95
2018-06-04T20:32:26.874Z,94349.69
2018-06-04T20:34:56.098Z,94353.20
2018-06-04T20:37:25.305Z,94361.05
2018-06-04T20:39:54.557Z,94362.63
2018-06-04T20:42:23.783Z,94366.88
2018-06-04T20:44:53.016Z,94370.78
2018-06-04T20:47:22.231Z,94361.56
2018-06-04T20:49:51.494Z,94365.00
2018-06-04T20:52:20.698Z,94362.48
2018-06-04T20:54:49.907Z,94370.19
2018-06-04T20:57:18.880Z,94368.97
2018-06-04T20:59:48.166Z,94364.62
2018-06-04T21:02:17.408Z,94367.88
2018-06-04T21:04:46.390Z,94371.27
2018-06-04T21:07:15.693Z,94371.83
2018-06-04T21:09:44.962Z,94368.19
2018-06-04T21:12:14.189Z,94375.95
2018-06-04T21:14:43.442Z,94376.17
2018-06-04T21:17:12.650Z,94372.44
2018-06-04T21:19:41.885Z,94372.10
2018-06-04T21:22:11.110Z,94373.67
2018-06-04T21:24:40.353Z,94376.22
2018-06-04T21:27:09.566Z,94377.10
2018-06-04T21:29:38.810Z,94371.77
2018-06-04T21:32:08.027Z,94375.87
2018-06-04T21:34:37.257Z,94375.70
2018-06-04T21:37:06.501Z,94374.78
2018-06-04T21:39:35.759Z,94372.89
2018-06-04T21:42:04.970Z,94380.87
2018-06-04T21:44:34.198Z,94376.31
2018-06-04T21:47:03.394Z,94375.64
2018-06-04T21:49:32.601Z,94378.10
2018-06-04T21:52:01.846Z,94376.14
2018-06-04T21:54:31.083Z,94375.78
2018-06-04T21:57:00.303Z,94380.45
2018-06-04T21:59:29.531Z,94376.70
2018-06-04T22:01:58.742Z,94379.95
2018-06-04T22:04:27.951Z,94376.42
2018-06-04T22:06:57.218Z,94367.48
2018-06-04T22:09:26.424Z,94377.48
2018-06-04T22:11:55.701Z,94376.37
2018-06-04T22:14:24.906Z,94377.83
2018-06-04T22:16:54.251Z,94387.77
2018-06-04T22:19:23.422Z,94378.33
2018-06-04T22:21:52.704Z,94375.21
2018-06-04T22:24:21.953Z,94380.49
2018-06-04T22:26:51.172Z,94374.16
2018-06-04T22:29:20.442Z,94374.45
2018-06-04T22:31:49.679Z,94372.54
2018-06-04T22:34:18.896Z,94365.52
2018-06-04T22:36:48.142Z,94365.12
2018-06-04T22:39:17.362Z,94365.12
2018-06-04T22:41:46.575Z,94362.25
2018-06-04T22:44:15.843Z,94359.16
2018-06-04T22:46:45.132Z,94353.80
2018-06-04T22:49:14.378Z,94356.46
2018-06-04T22:51:43.638Z,94356.23
2018-06-04T22:54:12.870Z,94358.96
2018-06-04T22:56:42.106Z,94360.46
2018-06-04T22:59:11.382Z,94363.12
2018-06-04T23:01:40.642Z,94364.38
2018-06-04T23:04:09.858Z,94374.34
2018-06-04T23:06:39.119Z,94370.86
2018-06-04T23:09:08.868Z,94372.34
2018-06-04T23:11:38.092Z,94367.64
2018-06-04T23:14:07.313Z,94370.47
2018-06-04T23:16:36.559Z,94360.98
2018-06-04T23:19:05.811Z,94366.35
2018-06-04T23:21:35.047Z,94364.20
2018-06-04T23:24:04.263Z,94364.06
2018-06-04T23:26:33.475Z,94365.08
2018-06-04T23:29:02.704Z,94368.69
2018-06-04T23:32:03.198Z,94369.55
2018-06-04T23:34:32.435Z,94366.31
2018-06-04T23:37:01.762Z,94371.75
2018-06-04T23:39:30.995Z,94367.98
2018-06-04T23:42:00.212Z,94375.16
2018-06-04T23:44:29.433Z,94366.96
2018-06-04T23:46:58.682Z,94360.39
2018-06-04T23:49:27.928Z,94366.30
2018-06-04T23:51:57.257Z,94363.48
2018-06-04T23:54:26.486Z,94359.64
2018-06-04T23:56:55.988Z,94363.68
2018-06-04T23:59:25.201Z,94363.45
