createdAt,value
2022-08-02T00:00:57.958Z,21.73
2022-08-02T00:03:25.349Z,21.71
2022-08-02T00:05:53.831Z,21.64
2022-08-02T00:08:22.495Z,21.63
2022-08-02T00:10:50.086Z,21.65
2022-08-02T00:13:17.336Z,21.59
2022-08-02T00:19:19.712Z,21.52
2022-08-02T00:21:46.994Z,21.48
2022-08-02T00:24:29.571Z,21.53
2022-08-02T00:26:57.924Z,21.45
2022-08-02T00:29:25.444Z,21.44
2022-08-02T00:31:52.762Z,21.42
2022-08-02T00:34:30.275Z,21.42
2022-08-02T00:36:59.462Z,21.42
2022-08-02T00:39:35.032Z,21.38
2022-08-02T00:42:03.239Z,21.34
2022-08-02T00:44:30.442Z,21.37
2022-08-02T00:46:57.809Z,21.31
2022-08-02T00:49:25.145Z,21.29
2022-08-02T00:51:52.410Z,21.27
2022-08-02T00:54:20.230Z,21.26
2022-08-02T00:56:50.877Z,21.24
2022-08-02T00:59:18.731Z,21.21
2022-08-02T01:01:57.440Z,21.19
2022-08-02T01:04:30.114Z,21.23
2022-08-02T01:07:01.694Z,21.16
2022-08-02T01:09:28.975Z,21.13
2022-08-02T01:11:56.489Z,21.11
2022-08-02T01:51:54.191Z,20.68
2022-08-02T01:54:21.459Z,20.70
2022-08-02T01:56:48.674Z,20.70
2022-08-02T01:59:17.770Z,20.71
2022-08-02T02:01:45.000Z,20.69
2022-08-02T02:04:12.171Z,20.68
2022-08-02T02:06:39.361Z,20.67
2022-08-02T02:09:06.573Z,20.66
2022-08-02T02:12:14.713Z,20.66
2022-08-02T02:14:20.863Z,20.61
2022-08-02T02:16:48.389Z,20.62
2022-08-02T02:19:20.885Z,20.62
2022-08-02T02:21:48.865Z,20.40
2022-08-02T02:24:16.008Z,20.51
2022-08-02T02:26:50.707Z,20.53
2022-08-02T02:29:21.181Z,20.53
2022-08-02T02:31:48.506Z,20.50
2022-08-02T02:34:26.946Z,20.58
2022-08-02T02:36:54.539Z,20.50
2022-08-02T02:39:22.986Z,20.50
2022-08-02T02:41:50.359Z,20.49
2022-08-02T02:44:19.943Z,20.49
2022-08-02T02:46:48.398Z,20.47
2022-08-02T02:49:16.685Z,20.46
2022-08-02T02:51:44.038Z,20.45
2022-08-02T02:54:30.714Z,20.49
2022-08-02T02:56:59.818Z,20.42
2022-08-02T02:59:27.141Z,20.41
2022-08-02T03:01:57.218Z,20.45
2022-08-02T03:04:25.757Z,20.39
2022-08-02T03:06:53.200Z,20.39
2022-08-02T03:09:20.666Z,20.38
2022-08-02T03:11:48.118Z,20.35
2022-08-02T03:14:15.554Z,20.35
2022-08-02T03:16:47.191Z,20.34
2022-08-02T03:19:14.665Z,20.34
2022-08-02T03:21:42.871Z,20.36
2022-08-02T03:24:10.285Z,20.33
2022-08-02T03:26:37.722Z,20.29
2022-08-02T03:29:10.306Z,20.30
2022-08-02T03:31:40.434Z,20.26
2022-08-02T03:34:07.726Z,20.26
2022-08-02T03:36:35.207Z,20.27
2022-08-02T03:39:03.053Z,20.27
2022-08-02T03:41:30.460Z,20.26
2022-08-02T03:44:00.209Z,20.21
2022-08-02T03:46:27.539Z,20.19
2022-08-02T03:48:55.087Z,20.18
2022-08-02T03:51:22.679Z,20.19
2022-08-02T03:53:50.122Z,20.18
2022-08-02T03:56:17.702Z,20.16
2022-08-02T03:58:49.112Z,20.21
2022-08-02T04:01:16.935Z,20.20
2022-08-02T04:03:44.289Z,20.21
2022-08-02T04:06:11.625Z,20.16
2022-08-02T04:08:39.122Z,20.15
2022-08-02T04:11:25.414Z,20.14
2022-08-02T04:13:56.667Z,20.09
2022-08-02T04:16:48.239Z,20.16
2022-08-02T04:19:34.454Z,20.13
2022-08-02T04:22:05.000Z,20.08
2022-08-02T04:24:40.265Z,20.09
2022-08-02T04:27:48.999Z,20.08
2022-08-02T04:29:55.016Z,20.06
2022-08-02T04:32:22.157Z,20.10
2022-08-02T04:37:37.980Z,20.08
2022-08-02T04:40:10.096Z,20.11
2022-08-02T04:42:37.554Z,20.09
2022-08-02T04:45:06.080Z,20.13
2022-08-02T04:48:02.569Z,20.10
2022-08-02T04:50:22.919Z,20.07
2022-08-02T04:52:50.134Z,20.10
2022-08-02T04:55:20.349Z,20.16
2022-08-02T04:57:55.682Z,20.13
2022-08-02T05:00:22.811Z,19.93
2022-08-02T05:02:50.112Z,20.05
2022-08-02T05:05:17.316Z,20.12
2022-08-02T05:07:45.274Z,20.18
2022-08-02T05:10:12.411Z,20.21
2022-08-02T05:12:39.798Z,20.25
2022-08-02T05:15:09.201Z,20.27
2022-08-02T05:17:47.736Z,20.27
2022-08-02T05:20:16.705Z,20.33
2022-08-02T05:22:43.952Z,20.36
2022-08-02T05:25:12.816Z,20.42
2022-08-02T05:27:40.034Z,20.45
2022-08-02T05:30:10.224Z,20.49
2022-08-02T05:32:50.808Z,20.53
2022-08-02T05:35:18.650Z,20.54
2022-08-02T05:37:48.756Z,20.59
2022-08-02T05:40:25.384Z,20.70
2022-08-02T05:42:57.461Z,20.70
2022-08-02T05:45:27.298Z,20.73
2022-08-02T05:47:57.696Z,20.78
2022-08-02T05:50:26.728Z,20.84
2022-08-02T05:53:04.063Z,20.91
2022-08-02T05:55:34.928Z,20.96
2022-08-02T05:58:42.762Z,21.05
2022-08-02T06:01:13.948Z,21.03
2022-08-02T06:03:46.082Z,21.14
2022-08-02T06:06:14.222Z,21.19
2022-08-02T06:09:14.229Z,21.27
2022-08-02T06:12:11.298Z,21.25
2022-08-02T06:47:28.566Z,22.21
2022-08-02T06:49:57.209Z,22.35
2022-08-02T06:52:30.014Z,22.46
2022-08-02T06:55:02.064Z,22.57
2022-08-02T06:57:29.281Z,22.61
2022-08-02T06:59:56.398Z,22.70
2022-08-02T07:02:23.776Z,22.76
2022-08-02T07:04:51.109Z,22.84
2022-08-02T07:07:18.254Z,22.90
2022-08-02T07:09:56.540Z,22.99
2022-08-02T07:12:32.336Z,23.07
2022-08-02T07:15:00.247Z,23.16
2022-08-02T07:17:27.848Z,23.26
2022-08-02T07:19:55.012Z,23.33
2022-08-02T07:22:23.686Z,23.40
2022-08-02T07:24:51.220Z,23.50
2022-08-02T07:27:18.350Z,23.58
2022-08-02T07:29:47.210Z,23.64
2022-08-02T07:32:16.463Z,23.74
2022-08-02T07:35:06.909Z,23.79
2022-08-02T07:37:55.567Z,23.85
2022-08-02T07:40:27.781Z,23.91
2022-08-02T07:43:12.561Z,23.99
2022-08-02T07:45:59.330Z,24.10
2022-08-02T07:49:25.580Z,24.19
2022-08-02T07:52:57.052Z,24.23
2022-08-02T07:55:39.559Z,24.28
2022-08-02T08:02:05.834Z,24.47
2022-08-02T08:04:33.451Z,24.60
2022-08-02T08:07:00.725Z,24.69
2022-08-02T08:09:27.995Z,24.82
2022-08-02T08:11:55.545Z,24.89
2022-08-02T08:14:23.853Z,24.99
2022-08-02T08:16:51.194Z,25.04
2022-08-02T08:19:50.217Z,25.16
2022-08-02T08:23:29.430Z,25.21
2022-08-02T08:25:57.000Z,25.27
2022-08-02T08:28:24.145Z,25.39
2022-08-02T08:44:48.746Z,25.63
2022-08-02T09:00:16.445Z,26.10
2022-08-02T09:03:00.859Z,26.14
2022-08-02T09:05:38.244Z,26.18
2022-08-02T09:08:06.779Z,26.23
2022-08-02T09:10:50.338Z,26.27
2022-08-02T09:13:38.049Z,26.33
2022-08-02T09:16:14.071Z,26.35
2022-08-02T09:18:45.007Z,26.44
2022-08-02T09:21:15.538Z,26.49
2022-08-02T09:23:46.616Z,26.61
2022-08-02T09:26:23.724Z,26.64
2022-08-02T09:29:04.765Z,26.71
2022-08-02T09:32:06.657Z,26.79
2022-08-02T09:52:02.422Z,27.03
2022-08-02T09:54:44.421Z,27.21
2022-08-02T10:04:21.299Z,27.45
2022-08-02T10:10:36.652Z,27.61
2022-08-02T10:29:53.385Z,28.31
2022-08-02T10:36:32.371Z,28.20
2022-08-02T10:42:50.092Z,28.74
2022-08-02T14:04:59.603Z,29.74
2022-08-02T14:07:26.956Z,29.75
2022-08-02T14:09:54.503Z,29.76
2022-08-02T14:12:31.818Z,29.73
2022-08-02T14:14:59.015Z,29.73
2022-08-02T14:17:32.806Z,29.75
2022-08-02T14:30:27.858Z,29.56
2022-08-02T14:33:04.402Z,29.57
2022-08-02T14:36:28.033Z,29.47
2022-08-02T14:39:43.476Z,29.41
2022-08-02T14:42:54.235Z,29.39
2022-08-02T14:45:50.835Z,29.41
2022-08-02T15:21:41.572Z,29.00
2022-08-02T15:35:01.453Z,28.88
2022-08-02T15:37:40.911Z,28.85
2022-08-02T15:51:12.669Z,28.71
2022-08-02T15:53:40.285Z,28.72
2022-08-02T16:00:18.943Z,28.65
2022-08-02T16:03:17.256Z,28.60
2022-08-02T16:19:45.976Z,28.48
2022-08-02T16:22:21.173Z,28.45
2022-08-02T16:24:49.589Z,28.46
2022-08-02T16:27:17.181Z,28.46
2022-08-02T16:29:51.563Z,28.45
2022-08-02T16:32:33.137Z,28.44
2022-08-02T16:35:09.168Z,28.39
2022-08-02T16:37:50.338Z,28.38
2022-08-02T16:50:10.981Z,28.17
2022-08-02T16:53:07.377Z,28.16
2022-08-02T16:56:00.031Z,28.16
2022-08-02T17:05:21.296Z,27.96
2022-08-02T17:21:56.316Z,27.84
2022-08-02T17:46:02.843Z,27.49
2022-08-02T17:48:56.216Z,27.45
2022-08-02T17:55:08.163Z,27.39
2022-08-02T18:01:42.051Z,27.26
2022-08-02T18:20:36.045Z,26.94
2022-08-02T18:23:10.865Z,26.86
2022-08-02T18:25:45.984Z,26.86
2022-08-02T18:44:30.149Z,26.41
2022-08-02T18:47:00.503Z,26.41
2022-08-02T18:49:46.205Z,26.38
2022-08-02T18:52:36.259Z,26.29
2022-08-02T18:55:17.511Z,26.28
2022-08-02T18:58:18.849Z,26.18
2022-08-02T19:00:47.746Z,26.13
2022-08-02T19:03:22.719Z,26.13
2022-08-02T19:05:53.990Z,26.07
2022-08-02T19:09:05.477Z,26.00
2022-08-02T19:11:35.515Z,25.90
2022-08-02T19:14:03.768Z,25.88
2022-08-02T19:16:37.538Z,25.85
2022-08-02T19:19:09.259Z,25.82
2022-08-02T19:24:49.881Z,25.41
2022-08-02T19:27:31.974Z,25.50
2022-08-02T19:29:59.625Z,25.54
2022-08-02T19:32:42.457Z,25.52
2022-08-02T19:35:30.458Z,25.44
2022-08-02T19:38:09.866Z,25.41
2022-08-02T19:40:38.934Z,25.39
2022-08-02T19:44:26.858Z,25.31
2022-08-02T19:46:06.058Z,25.24
2022-08-02T19:48:46.040Z,25.22
2022-08-02T19:51:15.430Z,25.16
2022-08-02T19:54:06.257Z,25.09
2022-08-02T19:56:38.373Z,25.02
2022-08-02T19:59:13.467Z,25.00
2022-08-02T20:08:57.132Z,24.76
2022-08-02T20:11:26.219Z,24.77
2022-08-02T20:13:54.117Z,24.74
2022-08-02T20:17:05.404Z,24.70
2022-08-02T20:20:03.922Z,24.60
2022-08-02T20:25:45.206Z,24.44
2022-08-02T20:28:13.425Z,24.43
2022-08-02T20:30:40.819Z,24.45
2022-08-02T20:33:21.115Z,24.38
2022-08-02T20:35:49.704Z,24.33
2022-08-02T20:38:16.723Z,24.30
2022-08-02T20:40:45.340Z,24.26
2022-08-02T20:43:12.381Z,24.24
2022-08-02T20:45:40.833Z,24.17
2022-08-02T20:48:07.833Z,24.14
2022-08-02T20:50:54.347Z,24.13
2022-08-02T20:53:24.093Z,24.06
2022-08-02T20:55:54.463Z,24.04
2022-08-02T20:58:27.109Z,23.99
2022-08-02T21:00:59.155Z,23.68
2022-08-02T21:03:39.452Z,23.76
2022-08-02T21:06:14.839Z,23.81
2022-08-02T21:08:42.239Z,23.77
2022-08-02T21:11:14.113Z,23.74
2022-08-02T21:13:46.651Z,23.68
2022-08-02T21:16:28.517Z,23.67
2022-08-02T21:19:00.162Z,23.63
2022-08-02T21:21:28.420Z,23.60
2022-08-02T21:23:57.224Z,23.56
2022-08-02T21:26:25.932Z,23.50
2022-08-02T21:28:57.350Z,23.46
2022-08-02T21:31:30.014Z,23.47
2022-08-02T21:34:00.247Z,23.41
2022-08-02T21:36:31.301Z,23.40
2022-08-02T21:39:15.690Z,23.32
2022-08-02T21:41:46.613Z,23.30
2022-08-02T21:44:30.148Z,23.24
2022-08-02T21:46:57.186Z,23.25
2022-08-02T21:49:27.284Z,23.23
2022-08-02T21:52:08.617Z,23.14
2022-08-02T21:54:35.746Z,23.09
2022-08-02T21:57:07.458Z,23.06
2022-08-02T21:59:35.735Z,23.02
2022-08-02T22:02:05.295Z,23.01
2022-08-02T22:04:36.494Z,22.94
2022-08-02T22:07:03.485Z,22.93
2022-08-02T22:09:43.256Z,22.90
2022-08-02T22:12:17.909Z,22.85
2022-08-02T22:14:54.621Z,22.82
2022-08-02T22:17:51.123Z,22.81
2022-08-02T22:20:15.574Z,22.74
2022-08-02T22:22:48.255Z,22.70
2022-08-02T22:25:26.481Z,22.69
2022-08-02T22:28:39.307Z,22.66
2022-08-02T22:30:52.769Z,22.58
2022-08-02T22:33:42.226Z,22.57
2022-08-02T22:36:14.269Z,22.51
2022-08-02T22:38:46.037Z,22.52
2022-08-02T22:41:13.718Z,22.51
2022-08-02T22:43:41.473Z,22.47
2022-08-02T22:46:09.225Z,22.41
2022-08-02T22:48:36.309Z,22.44
2022-08-02T22:51:07.299Z,22.38
2022-08-02T22:53:36.081Z,22.36
2022-08-02T22:56:04.648Z,22.36
2022-08-02T22:58:32.689Z,22.33
2022-08-02T22:58:37.743Z,27.88
2022-08-02T22:58:38.007Z,27.87
2022-08-02T22:58:47.817Z,25.73
2022-08-02T23:01:00.407Z,22.30
2022-08-02T23:03:27.679Z,22.26
2022-08-02T23:05:54.826Z,22.24
2022-08-02T23:08:21.853Z,22.21
2022-08-02T23:10:49.017Z,22.21
2022-08-02T23:13:15.995Z,22.16
2022-08-02T23:16:01.547Z,22.13
2022-08-02T23:18:46.981Z,22.11
2022-08-02T23:21:14.092Z,22.04
2022-08-02T23:24:01.508Z,22.01
2022-08-02T23:26:29.114Z,21.99
2022-08-02T23:28:56.296Z,21.99
2022-08-02T23:31:37.447Z,21.96
2022-08-02T23:34:05.949Z,21.94
2022-08-02T23:36:33.219Z,21.92
2022-08-02T23:39:00.279Z,21.88
2022-08-02T23:41:27.813Z,21.88
2022-08-02T23:44:12.480Z,21.84
2022-08-02T23:46:43.851Z,21.83
2022-08-02T23:49:11.989Z,21.80
2022-08-02T23:51:39.107Z,21.76
2022-08-02T23:54:06.256Z,21.74
2022-08-02T23:56:33.241Z,21.73
2022-08-02T23:59:00.295Z,21.70
