createdAt,value
2023-03-22T00:01:17.179Z,55.30
2023-03-22T00:03:44.117Z,55.30
2023-03-22T00:06:11.419Z,55.30
2023-03-22T00:08:39.133Z,55.30
2023-03-22T00:11:07.361Z,55.40
2023-03-22T00:13:36.447Z,55.50
2023-03-22T00:16:05.296Z,55.50
2023-03-22T00:18:32.394Z,55.60
2023-03-22T00:21:00.688Z,55.70
2023-03-22T00:23:29.612Z,55.60
2023-03-22T00:25:57.122Z,55.70
2023-03-22T00:28:24.980Z,55.80
2023-03-22T00:30:58.651Z,55.80
2023-03-22T00:33:25.999Z,55.80
2023-03-22T00:36:02.253Z,55.70
2023-03-22T00:38:43.755Z,55.80
2023-03-22T00:41:28.846Z,55.90
2023-03-22T00:43:55.768Z,55.80
2023-03-22T00:46:22.822Z,55.80
2023-03-22T00:48:49.837Z,55.90
2023-03-22T00:51:18.056Z,55.90
2023-03-22T00:53:45.600Z,56.00
2023-03-22T00:56:14.266Z,56.00
2023-03-22T00:58:42.610Z,56.10
2023-03-22T01:01:13.587Z,56.10
2023-03-22T01:03:42.777Z,56.20
2023-03-22T01:06:10.593Z,56.20
2023-03-22T01:08:39.041Z,56.30
2023-03-22T01:11:07.533Z,56.40
2023-03-22T01:13:41.870Z,56.30
2023-03-22T01:16:10.890Z,56.40
2023-03-22T01:18:37.899Z,56.40
2023-03-22T01:21:06.093Z,56.40
2023-03-22T01:23:33.193Z,56.40
2023-03-22T01:26:01.337Z,56.40
2023-03-22T01:28:29.336Z,56.50
2023-03-22T01:31:00.623Z,56.50
2023-03-22T01:33:27.450Z,56.40
2023-03-22T01:35:54.272Z,56.40
2023-03-22T01:38:21.661Z,56.40
2023-03-22T01:40:48.563Z,56.40
2023-03-22T01:43:17.200Z,56.50
2023-03-22T01:45:50.524Z,56.50
2023-03-22T01:48:35.823Z,56.60
2023-03-22T01:51:13.314Z,56.70
2023-03-22T01:53:50.360Z,56.80
2023-03-22T01:56:23.613Z,56.70
2023-03-22T01:58:55.022Z,56.80
2023-03-22T02:01:23.126Z,56.80
2023-03-22T02:04:10.007Z,56.70
2023-03-22T02:06:39.237Z,57.10
2023-03-22T02:09:11.125Z,57.00
2023-03-22T02:11:46.524Z,56.90
2023-03-22T02:14:34.458Z,57.00
2023-03-22T02:17:29.362Z,57.10
2023-03-22T02:20:31.459Z,57.30
2023-03-22T02:23:20.305Z,56.90
2023-03-22T02:26:27.124Z,57.40
2023-03-22T02:29:22.351Z,57.10
2023-03-22T02:32:29.175Z,57.40
2023-03-22T02:35:37.122Z,57.20
2023-03-22T02:38:37.850Z,57.60
2023-03-22T02:41:09.147Z,57.10
2023-03-22T02:44:03.745Z,57.20
2023-03-22T02:46:45.043Z,57.50
2023-03-22T02:49:35.526Z,57.20
2023-03-22T02:52:17.274Z,57.30
2023-03-22T02:54:49.582Z,57.20
2023-03-22T02:57:36.210Z,57.30
2023-03-22T03:00:11.483Z,57.30
2023-03-22T03:02:51.245Z,57.20
2023-03-22T03:05:20.732Z,57.30
2023-03-22T03:07:54.724Z,57.30
2023-03-22T03:10:23.745Z,57.30
2023-03-22T03:12:50.636Z,57.20
2023-03-22T03:15:21.278Z,57.80
2023-03-22T03:18:22.842Z,57.30
2023-03-22T03:21:17.130Z,57.80
2023-03-22T03:24:23.291Z,57.50
2023-03-22T03:27:02.535Z,57.70
2023-03-22T03:29:57.074Z,57.60
2023-03-22T03:32:35.976Z,57.60
2023-03-22T03:35:22.529Z,57.70
2023-03-22T03:38:08.814Z,57.70
2023-03-22T03:40:43.392Z,57.90
2023-03-22T03:43:11.361Z,57.70
2023-03-22T03:45:39.722Z,57.60
2023-03-22T03:48:18.530Z,57.70
2023-03-22T03:50:48.277Z,57.80
2023-03-22T03:53:15.732Z,57.70
2023-03-22T03:55:42.734Z,57.80
2023-03-22T03:58:09.989Z,57.80
2023-03-22T04:00:38.285Z,58.00
2023-03-22T04:03:06.667Z,57.90
2023-03-22T04:05:33.998Z,57.90
2023-03-22T04:08:00.892Z,57.90
2023-03-22T04:10:27.777Z,57.80
2023-03-22T04:12:54.662Z,57.90
2023-03-22T04:15:21.727Z,57.80
2023-03-22T04:17:48.658Z,57.90
2023-03-22T04:20:15.847Z,57.80
2023-03-22T04:22:42.901Z,57.80
2023-03-22T04:25:15.005Z,57.80
2023-03-22T04:27:42.806Z,57.90
2023-03-22T04:30:18.904Z,57.90
2023-03-22T04:32:47.639Z,57.90
2023-03-22T04:35:15.682Z,57.90
2023-03-22T04:37:43.082Z,57.90
2023-03-22T04:40:16.583Z,58.00
2023-03-22T04:42:45.501Z,58.00
2023-03-22T04:45:14.021Z,58.00
2023-03-22T04:47:41.116Z,58.00
2023-03-22T04:50:09.367Z,58.00
2023-03-22T04:52:36.202Z,58.10
2023-03-22T04:55:03.418Z,58.10
2023-03-22T04:57:30.407Z,58.10
2023-03-22T04:59:57.205Z,58.10
2023-03-22T05:02:24.094Z,58.10
2023-03-22T05:04:51.041Z,58.20
2023-03-22T05:07:17.886Z,58.20
2023-03-22T05:09:44.730Z,58.30
2023-03-22T05:12:12.046Z,58.30
2023-03-22T05:14:38.906Z,58.30
2023-03-22T05:17:05.903Z,58.30
2023-03-22T05:19:33.097Z,58.30
2023-03-22T05:22:02.020Z,58.40
2023-03-22T05:24:31.153Z,58.30
2023-03-22T05:27:01.036Z,58.40
2023-03-22T05:29:28.648Z,58.40
2023-03-22T05:31:55.470Z,58.40
2023-03-22T05:34:22.442Z,58.50
2023-03-22T05:36:51.463Z,58.30
2023-03-22T05:39:18.468Z,58.30
2023-03-22T05:41:46.619Z,58.30
2023-03-22T05:44:13.571Z,58.40
2023-03-22T05:46:40.473Z,58.50
2023-03-22T05:49:07.782Z,58.50
2023-03-22T05:51:41.538Z,58.40
2023-03-22T05:54:09.687Z,58.50
2023-03-22T05:56:36.963Z,58.60
2023-03-22T05:59:05.148Z,58.90
2023-03-22T06:01:33.498Z,58.90
2023-03-22T06:04:00.849Z,59.00
2023-03-22T06:06:30.393Z,58.90
2023-03-22T06:09:07.217Z,58.90
2023-03-22T06:11:42.979Z,59.10
2023-03-22T06:14:09.975Z,59.10
2023-03-22T06:16:46.074Z,59.10
2023-03-22T06:19:17.358Z,59.10
2023-03-22T06:21:44.543Z,59.10
2023-03-22T06:24:11.595Z,59.30
2023-03-22T06:26:38.442Z,59.30
2023-03-22T06:29:05.349Z,59.40
2023-03-22T06:31:32.649Z,59.50
2023-03-22T06:33:59.626Z,59.60
2023-03-22T06:36:26.514Z,59.60
2023-03-22T06:38:54.069Z,59.70
2023-03-22T06:41:27.722Z,59.70
2023-03-22T06:44:22.945Z,59.70
2023-03-22T06:46:49.946Z,60.00
2023-03-22T06:49:19.218Z,59.70
2023-03-22T06:51:46.129Z,59.80
2023-03-22T06:54:13.315Z,59.90
2023-03-22T06:56:40.359Z,59.90
2023-03-22T06:59:07.169Z,59.90
2023-03-22T07:01:34.198Z,59.90
2023-03-22T07:04:01.186Z,59.90
2023-03-22T07:06:28.944Z,59.80
2023-03-22T07:08:55.839Z,59.90
2023-03-22T07:11:22.713Z,59.90
2023-03-22T07:13:49.510Z,60.00
2023-03-22T07:16:18.129Z,60.00
2023-03-22T07:18:48.299Z,60.00
2023-03-22T07:21:15.693Z,60.00
2023-03-22T07:23:42.783Z,60.00
2023-03-22T07:26:09.902Z,60.10
2023-03-22T07:28:36.962Z,60.00
2023-03-22T07:31:07.932Z,60.10
2023-03-22T07:33:48.568Z,60.10
2023-03-22T07:36:16.885Z,60.20
2023-03-22T07:38:46.263Z,60.10
2023-03-22T07:41:28.224Z,60.00
2023-03-22T07:44:32.823Z,60.10
2023-03-22T07:47:05.129Z,60.40
2023-03-22T07:49:32.437Z,60.00
2023-03-22T07:52:04.574Z,60.00
2023-03-22T07:54:34.242Z,60.10
2023-03-22T07:57:01.834Z,60.00
2023-03-22T07:59:29.337Z,60.00
2023-03-22T08:01:56.632Z,60.00
2023-03-22T08:08:37.915Z,60.10
2023-03-22T08:11:06.630Z,59.70
2023-03-22T08:13:34.364Z,59.50
2023-03-22T08:16:01.736Z,59.40
2023-03-22T08:18:28.724Z,59.70
2023-03-22T08:20:58.146Z,58.70
2023-03-22T08:23:40.519Z,58.80
2023-03-22T08:26:14.792Z,58.80
2023-03-22T08:28:53.064Z,58.50
2023-03-22T08:31:34.294Z,58.60
2023-03-22T08:36:59.323Z,58.30
2023-03-22T08:39:52.855Z,58.30
2023-03-22T08:42:26.102Z,58.20
2023-03-22T08:44:59.331Z,58.20
2023-03-22T08:47:42.171Z,58.10
2023-03-22T08:50:27.641Z,57.70
2023-03-22T08:52:54.651Z,57.60
2023-03-22T08:55:46.163Z,57.40
2023-03-22T09:02:31.809Z,56.80
2023-03-22T09:06:05.166Z,56.90
2023-03-22T09:09:31.988Z,56.60
2023-03-22T09:12:16.635Z,56.40
2023-03-22T09:15:02.037Z,56.50
2023-03-22T09:17:49.969Z,56.20
2023-03-22T09:20:21.687Z,56.10
2023-03-22T09:22:57.588Z,56.10
2023-03-22T09:25:34.859Z,56.00
2023-03-22T09:30:53.693Z,55.80
2023-03-22T09:33:36.461Z,55.70
2023-03-22T09:36:28.635Z,55.40
2023-03-22T09:38:59.033Z,55.00
2023-03-22T09:41:39.424Z,55.40
2023-03-22T09:44:36.345Z,55.00
2023-03-22T09:47:11.250Z,55.00
2023-03-22T09:49:53.426Z,55.10
2023-03-22T09:52:21.835Z,54.70
2023-03-22T09:54:53.017Z,55.30
2023-03-22T09:57:37.458Z,55.40
2023-03-22T10:00:43.513Z,54.70
2023-03-22T10:03:54.525Z,54.20
2023-03-22T10:06:29.288Z,54.00
2023-03-22T10:09:16.535Z,54.60
2023-03-22T10:12:00.430Z,54.40
2023-03-22T10:14:51.421Z,54.30
2023-03-22T10:17:25.591Z,54.10
2023-03-22T10:19:59.940Z,54.70
2023-03-22T10:22:34.330Z,54.30
2023-03-22T10:25:03.262Z,54.10
2023-03-22T10:27:32.071Z,53.70
2023-03-22T10:30:20.943Z,53.60
2023-03-22T10:33:22.937Z,52.80
2023-03-22T10:35:51.778Z,52.80
2023-03-22T10:38:26.186Z,53.30
2023-03-22T10:40:57.147Z,53.00
2023-03-22T10:43:44.542Z,53.20
2023-03-22T10:46:20.775Z,52.40
2023-03-22T10:48:51.862Z,52.70
2023-03-22T10:51:48.449Z,52.80
2023-03-22T10:54:20.337Z,53.00
2023-03-22T10:56:47.410Z,52.80
2023-03-22T10:59:49.279Z,52.80
2023-03-22T11:02:27.610Z,51.50
2023-03-22T11:05:04.769Z,52.20
2023-03-22T11:07:45.323Z,52.40
2023-03-22T11:10:24.465Z,49.50
2023-03-22T11:12:56.979Z,51.20
2023-03-22T11:15:32.433Z,51.10
2023-03-22T11:18:15.732Z,49.90
2023-03-22T11:20:57.814Z,50.40
2023-03-22T11:23:25.945Z,50.40
2023-03-22T11:26:00.221Z,50.50
2023-03-22T11:28:35.950Z,50.50
2023-03-22T11:31:13.528Z,50.30
2023-03-22T11:33:58.810Z,49.70
2023-03-22T11:36:27.069Z,48.30
2023-03-22T11:39:05.809Z,50.30
2023-03-22T11:41:39.216Z,48.60
2023-03-22T11:44:13.537Z,49.30
2023-03-22T11:46:49.258Z,48.80
2023-03-22T11:49:17.975Z,49.80
2023-03-22T11:51:45.706Z,48.60
2023-03-22T11:54:32.645Z,48.20
2023-03-22T11:57:04.375Z,47.20
2023-03-22T11:59:39.616Z,48.10
2023-03-22T12:02:24.074Z,47.80
2023-03-22T12:05:01.966Z,47.00
2023-03-22T12:07:32.795Z,48.40
2023-03-22T12:10:10.755Z,48.90
2023-03-22T12:12:45.553Z,48.10
2023-03-22T12:15:24.137Z,47.80
2023-03-22T12:18:08.205Z,47.80
2023-03-22T12:20:53.496Z,47.60
2023-03-22T12:23:25.767Z,48.30
2023-03-22T12:26:05.933Z,48.70
2023-03-22T12:28:43.488Z,47.90
2023-03-22T12:31:21.968Z,47.80
2023-03-22T12:33:59.521Z,47.50
2023-03-22T12:36:52.504Z,47.30
2023-03-22T12:39:28.518Z,47.30
2023-03-22T12:42:03.760Z,47.60
2023-03-22T12:44:41.071Z,47.30
2023-03-22T12:47:17.148Z,46.10
2023-03-22T12:49:59.330Z,47.30
2023-03-22T12:52:45.820Z,46.70
2023-03-22T12:55:27.851Z,46.50
2023-03-22T12:57:55.648Z,46.60
2023-03-22T13:00:33.975Z,46.60
2023-03-22T13:03:16.155Z,46.00
2023-03-22T13:05:46.967Z,46.30
2023-03-22T13:08:20.567Z,46.20
2023-03-22T13:11:06.077Z,46.30
2023-03-22T13:13:43.831Z,45.40
2023-03-22T13:16:11.440Z,45.50
2023-03-22T13:18:58.645Z,45.70
2023-03-22T13:21:30.497Z,45.30
2023-03-22T13:24:06.754Z,45.20
2023-03-22T13:26:55.240Z,45.40
2023-03-22T13:29:38.441Z,41.70
2023-03-22T13:32:30.254Z,42.60
2023-03-22T13:34:57.874Z,44.30
2023-03-22T13:37:31.753Z,44.80
2023-03-22T13:40:02.322Z,44.70
2023-03-22T13:42:39.787Z,44.20
2023-03-22T13:45:34.253Z,43.20
2023-03-22T13:48:29.445Z,42.60
2023-03-22T13:50:58.845Z,43.00
2023-03-22T13:53:34.104Z,43.60
2023-03-22T13:56:07.214Z,42.80
2023-03-22T13:58:53.560Z,43.40
2023-03-22T14:01:35.381Z,41.70
2023-03-22T14:04:11.274Z,41.10
2023-03-22T14:06:51.803Z,40.90
2023-03-22T14:09:32.543Z,40.90
2023-03-22T14:12:51.330Z,40.40
2023-03-22T14:15:25.440Z,40.60
2023-03-22T14:18:13.056Z,41.60
2023-03-22T14:20:41.157Z,41.00
